createdAt,value
2022-10-04T00:00:11.397Z,100.00
2022-10-04T00:02:46.856Z,100.00
2022-10-04T00:05:23.465Z,100.00
2022-10-04T00:07:55.960Z,100.00
2022-10-04T00:10:30.296Z,100.00
2022-10-04T00:13:01.944Z,100.00
2022-10-04T00:15:32.932Z,100.00
2022-10-04T00:18:08.690Z,100.00
2022-10-04T00:21:04.787Z,100.00
2022-10-04T00:23:46.670Z,100.00
2022-10-04T00:27:09.626Z,100.00
2022-10-04T00:29:42.183Z,100.00
2022-10-04T00:32:32.319Z,100.00
2022-10-04T00:35:01.331Z,100.00
2022-10-04T00:37:56.836Z,100.00
2022-10-04T00:40:32.122Z,100.00
2022-10-04T00:43:03.965Z,100.00
2022-10-04T00:45:42.100Z,100.00
2022-10-04T00:48:34.859Z,100.00
2022-10-04T00:51:16.352Z,100.00
2022-10-04T00:53:57.753Z,100.00
2022-10-04T00:56:37.632Z,100.00
2022-10-04T00:59:26.247Z,100.00
2022-10-04T01:02:02.372Z,100.00
2022-10-04T01:04:44.976Z,100.00
2022-10-04T01:07:18.825Z,100.00
2022-10-04T01:09:56.103Z,100.00
2022-10-04T01:12:41.807Z,100.00
2022-10-04T01:15:16.951Z,100.00
2022-10-04T01:18:16.890Z,100.00
2022-10-04T01:20:56.309Z,100.00
2022-10-04T01:23:40.597Z,100.00
2022-10-04T01:26:37.413Z,100.00
2022-10-04T01:29:12.105Z,100.00
2022-10-04T01:31:43.071Z,100.00
2022-10-04T01:34:16.181Z,100.00
2022-10-04T01:36:47.299Z,100.00
2022-10-04T01:39:19.661Z,100.00
2022-10-04T01:41:56.745Z,100.00
2022-10-04T01:44:37.094Z,100.00
2022-10-04T01:47:13.505Z,100.00
2022-10-04T01:49:46.309Z,100.00
2022-10-04T01:52:23.512Z,100.00
2022-10-04T01:55:04.165Z,100.00
2022-10-04T01:57:38.163Z,100.00
2022-10-04T02:00:12.281Z,100.00
2022-10-04T02:02:50.478Z,100.00
2022-10-04T02:05:28.419Z,100.00
2022-10-04T02:07:58.200Z,100.00
2022-10-04T02:10:30.268Z,100.00
2022-10-04T02:12:59.429Z,100.00
2022-10-04T02:15:30.328Z,100.00
2022-10-04T02:18:00.602Z,100.00
2022-10-04T02:20:29.296Z,100.00
2022-10-04T02:23:03.295Z,100.00
2022-10-04T02:25:33.622Z,100.00
2022-10-04T02:28:04.185Z,100.00
2022-10-04T02:30:38.765Z,100.00
2022-10-04T02:33:07.177Z,100.00
2022-10-04T02:35:38.725Z,100.00
2022-10-04T02:38:14.830Z,100.00
2022-10-04T02:40:53.435Z,100.00
2022-10-04T02:43:27.088Z,100.00
2022-10-04T02:46:02.729Z,100.00
2022-10-04T02:48:41.721Z,100.00
2022-10-04T02:51:25.626Z,100.00
2022-10-04T02:54:04.957Z,100.00
2022-10-04T02:56:36.790Z,100.00
2022-10-04T02:59:07.522Z,100.00
2022-10-04T03:01:50.887Z,100.00
2022-10-04T03:04:23.364Z,100.00
2022-10-04T03:06:54.286Z,100.00
2022-10-04T03:09:29.700Z,100.00
2022-10-04T03:12:00.535Z,100.00
2022-10-04T03:14:30.742Z,100.00
2022-10-04T03:17:04.174Z,100.00
2022-10-04T03:19:35.362Z,100.00
2022-10-04T03:22:08.574Z,100.00
2022-10-04T03:24:46.990Z,100.00
2022-10-04T03:27:22.833Z,100.00
2022-10-04T03:29:55.639Z,100.00
2022-10-04T03:32:30.653Z,100.00
2022-10-04T03:35:03.280Z,100.00
2022-10-04T03:37:36.441Z,100.00
2022-10-04T03:40:09.662Z,100.00
2022-10-04T03:42:40.688Z,100.00
2022-10-04T03:45:15.966Z,100.00
2022-10-04T03:47:48.714Z,100.00
2022-10-04T03:50:23.818Z,100.00
2022-10-04T03:52:56.803Z,100.00
2022-10-04T03:55:32.964Z,100.00
2022-10-04T03:58:04.121Z,100.00
2022-10-04T04:00:36.070Z,100.00
2022-10-04T04:03:10.440Z,100.00
2022-10-04T04:05:44.816Z,100.00
2022-10-04T04:08:23.639Z,100.00
2022-10-04T04:10:55.796Z,100.00
2022-10-04T04:13:32.302Z,100.00
2022-10-04T04:16:03.698Z,100.00
2022-10-04T04:18:34.918Z,100.00
2022-10-04T04:21:08.042Z,100.00
2022-10-04T04:23:41.046Z,100.00
2022-10-04T04:26:24.630Z,100.00
2022-10-04T04:28:59.839Z,100.00
2022-10-04T04:31:34.719Z,100.00
2022-10-04T04:34:06.401Z,100.00
2022-10-04T04:36:42.439Z,100.00
2022-10-04T04:39:37.242Z,100.00
2022-10-04T04:42:18.137Z,100.00
2022-10-04T04:44:55.590Z,100.00
2022-10-04T04:47:33.888Z,100.00
2022-10-04T04:50:08.977Z,100.00
2022-10-04T04:52:38.705Z,100.00
2022-10-04T04:55:19.206Z,100.00
2022-10-04T04:57:50.267Z,100.00
2022-10-04T05:00:26.127Z,100.00
2022-10-04T05:02:58.787Z,100.00
2022-10-04T05:05:31.454Z,100.00
2022-10-04T05:08:15.771Z,100.00
2022-10-04T05:10:55.485Z,100.00
2022-10-04T05:13:29.873Z,100.00
2022-10-04T05:16:02.189Z,100.00
2022-10-04T05:18:34.184Z,100.00
2022-10-04T05:21:12.957Z,100.00
2022-10-04T05:23:41.665Z,100.00
2022-10-04T05:26:13.901Z,100.00
2022-10-04T05:28:43.043Z,100.00
2022-10-04T05:31:37.479Z,100.00
2022-10-04T05:34:20.632Z,100.00
2022-10-04T05:37:22.503Z,100.00
2022-10-04T05:40:07.486Z,100.00
2022-10-04T05:42:41.526Z,100.00
2022-10-04T05:45:20.742Z,100.00
2022-10-04T05:47:53.623Z,100.00
2022-10-04T05:50:30.081Z,100.00
2022-10-04T05:53:16.263Z,100.00
2022-10-04T05:55:58.266Z,100.00
2022-10-04T05:58:48.419Z,100.00
2022-10-04T06:01:37.544Z,100.00
2022-10-04T06:04:46.392Z,100.00
2022-10-04T06:07:26.505Z,100.00
2022-10-04T06:10:08.611Z,100.00
2022-10-04T06:12:54.567Z,100.00
2022-10-04T06:15:57.558Z,100.00
2022-10-04T06:19:09.040Z,100.00
2022-10-04T06:21:48.402Z,100.00
2022-10-04T06:24:26.698Z,100.00
2022-10-04T06:27:00.863Z,100.00
2022-10-04T06:29:33.749Z,100.00
2022-10-04T06:32:26.591Z,100.00
2022-10-04T06:35:36.790Z,100.00
2022-10-04T06:38:36.795Z,100.00
2022-10-04T06:41:50.187Z,100.00
2022-10-04T06:44:44.279Z,100.00
2022-10-04T06:47:30.782Z,100.00
2022-10-04T06:50:14.876Z,100.00
2022-10-04T06:53:09.368Z,100.00
2022-10-04T06:56:07.125Z,100.00
2022-10-04T06:59:18.679Z,100.00
2022-10-04T07:01:53.055Z,100.00
2022-10-04T07:04:56.170Z,100.00
2022-10-04T07:07:36.743Z,100.00
2022-10-04T07:10:25.151Z,100.00
2022-10-04T07:13:14.999Z,100.00
2022-10-04T07:15:51.956Z,100.00
2022-10-04T07:18:27.924Z,100.00
2022-10-04T07:21:08.455Z,100.00
2022-10-04T07:23:44.950Z,100.00
2022-10-04T07:26:25.306Z,100.00
2022-10-04T07:29:18.727Z,100.00
2022-10-04T07:31:50.175Z,100.00
2022-10-04T07:34:27.464Z,100.00
2022-10-04T07:37:00.223Z,100.00
2022-10-04T07:39:41.532Z,100.00
2022-10-04T07:42:25.201Z,100.00
2022-10-04T07:45:29.885Z,100.00
2022-10-04T07:48:11.511Z,100.00
2022-10-04T07:50:51.857Z,100.00
2022-10-04T07:53:27.690Z,100.00
2022-10-04T07:56:03.429Z,100.00
2022-10-04T07:58:52.437Z,100.00
2022-10-04T08:01:34.811Z,100.00
2022-10-04T08:04:28.396Z,100.00
2022-10-04T08:07:01.646Z,100.00
2022-10-04T08:10:00.651Z,100.00
2022-10-04T08:12:47.743Z,100.00
2022-10-04T08:15:37.797Z,100.00
2022-10-04T08:18:20.797Z,100.00
2022-10-04T08:20:57.983Z,100.00
2022-10-04T08:23:58.915Z,100.00
2022-10-04T08:26:54.178Z,100.00
2022-10-04T08:29:58.164Z,100.00
2022-10-04T08:32:52.542Z,100.00
2022-10-04T08:35:36.233Z,100.00
2022-10-04T08:38:34.961Z,100.00
2022-10-04T08:42:06.626Z,100.00
2022-10-04T08:45:25.122Z,100.00
2022-10-04T08:48:59.470Z,100.00
2022-10-04T08:52:37.047Z,100.00
2022-10-04T08:56:05.133Z,100.00
2022-10-04T08:59:30.748Z,100.00
2022-10-04T09:02:48.609Z,100.00
2022-10-04T09:05:53.462Z,100.00
2022-10-04T09:09:29.993Z,98.08
2022-10-04T09:12:21.553Z,94.76
2022-10-04T09:15:20.700Z,96.71
2022-10-04T09:18:02.539Z,97.05
2022-10-04T09:20:57.757Z,92.99
2022-10-04T09:24:22.080Z,95.39
2022-10-04T09:26:59.377Z,99.72
2022-10-04T09:30:02.520Z,95.03
2022-10-04T09:33:15.962Z,90.78
2022-10-04T09:36:13.552Z,94.39
2022-10-04T09:39:30.334Z,94.26
2022-10-04T09:42:52.656Z,93.27
2022-10-04T09:45:53.672Z,93.52
2022-10-04T09:48:44.824Z,92.50
2022-10-04T09:52:08.935Z,88.17
2022-10-04T09:55:04.453Z,92.17
2022-10-04T09:58:06.016Z,93.84
2022-10-04T10:00:46.534Z,93.80
2022-10-04T10:03:48.874Z,91.12
2022-10-04T10:06:43.236Z,89.15
2022-10-04T10:09:56.181Z,87.37
2022-10-04T10:13:12.309Z,91.28
2022-10-04T10:15:59.484Z,91.50
2022-10-04T10:18:46.480Z,82.10
2022-10-04T10:21:33.714Z,85.20
2022-10-04T10:24:43.433Z,85.01
2022-10-04T10:27:32.394Z,83.26
2022-10-04T10:30:20.940Z,84.73
2022-10-04T10:33:25.898Z,85.64
2022-10-04T10:36:28.399Z,85.01
2022-10-04T10:39:34.339Z,82.97
2022-10-04T10:42:42.896Z,87.12
2022-10-04T10:45:22.548Z,83.86
2022-10-04T10:48:01.866Z,84.58
2022-10-04T10:51:03.402Z,80.26
2022-10-04T10:54:25.382Z,82.67
2022-10-04T10:57:20.171Z,87.37
2022-10-04T11:00:36.544Z,83.15
2022-10-04T11:03:50.298Z,86.63
2022-10-04T11:06:42.541Z,74.17
2022-10-04T11:09:32.747Z,77.28
2022-10-04T11:12:58.152Z,70.63
2022-10-04T11:15:56.739Z,63.38
2022-10-04T11:19:19.526Z,63.77
2022-10-04T11:22:38.360Z,62.45
2022-10-04T11:25:35.947Z,57.55
2022-10-04T11:28:13.910Z,52.24
2022-10-04T11:31:40.553Z,52.14
2022-10-04T11:34:55.596Z,47.67
2022-10-04T11:37:53.684Z,50.47
2022-10-04T11:40:48.427Z,51.54
2022-10-04T11:43:57.044Z,56.64
2022-10-04T11:46:38.262Z,53.56
2022-10-04T11:49:25.599Z,55.45
2022-10-04T11:52:27.192Z,50.68
2022-10-04T11:55:24.598Z,52.66
2022-10-04T11:57:59.926Z,50.30
2022-10-04T12:00:58.552Z,48.03
2022-10-04T12:03:50.088Z,56.16
2022-10-04T12:06:40.842Z,46.95
2022-10-04T12:09:21.235Z,44.99
2022-10-04T12:12:38.864Z,44.75
2022-10-04T12:15:39.476Z,46.21
2022-10-04T12:19:08.258Z,45.50
2022-10-04T12:21:59.538Z,44.04
2022-10-04T12:25:01.606Z,48.02
2022-10-04T12:28:11.742Z,47.79
2022-10-04T12:31:24.800Z,49.23
2022-10-04T12:34:05.547Z,47.94
2022-10-04T12:36:55.848Z,48.83
2022-10-04T12:40:04.660Z,49.45
2022-10-04T12:42:46.903Z,51.73
2022-10-04T12:45:33.202Z,52.12
2022-10-04T12:48:23.062Z,54.51
2022-10-04T12:51:06.760Z,52.62
2022-10-04T12:53:49.098Z,54.29
2022-10-04T12:56:39.363Z,48.73
2022-10-04T12:59:44.552Z,51.10
2022-10-04T13:02:26.054Z,47.55
2022-10-04T13:05:00.301Z,48.89
2022-10-04T13:07:56.638Z,47.82
2022-10-04T13:10:47.881Z,48.19
2022-10-04T13:14:04.749Z,46.72
2022-10-04T13:19:53.557Z,46.47
2022-10-04T13:26:15.391Z,45.61
2022-10-04T13:29:01.925Z,45.48
2022-10-04T13:31:40.951Z,50.33
2022-10-04T13:34:21.253Z,48.21
2022-10-04T13:37:15.739Z,50.97
2022-10-04T13:40:26.701Z,48.32
2022-10-04T13:43:52.678Z,46.96
2022-10-04T13:46:32.896Z,45.06
2022-10-04T13:49:21.143Z,46.05
2022-10-04T13:52:35.931Z,48.52
2022-10-04T13:55:40.844Z,49.04
2022-10-04T13:58:35.671Z,50.81
2022-10-04T14:01:34.430Z,53.59
2022-10-04T14:04:26.058Z,54.75
2022-10-04T14:07:21.095Z,51.31
2022-10-04T14:10:38.410Z,51.68
2022-10-04T14:13:48.848Z,52.55
2022-10-04T14:17:05.236Z,53.65
2022-10-04T14:20:15.893Z,53.53
2022-10-04T14:23:14.582Z,54.18
2022-10-04T14:26:39.542Z,52.93
2022-10-04T14:29:56.711Z,54.60
2022-10-04T14:33:27.605Z,57.12
2022-10-04T14:36:25.328Z,55.40
2022-10-04T14:39:31.069Z,54.07
2022-10-04T14:42:44.350Z,53.83
2022-10-04T14:45:29.250Z,56.43
2022-10-04T14:48:46.252Z,57.30
2022-10-04T14:51:35.989Z,57.12
2022-10-04T14:54:13.734Z,57.11
2022-10-04T14:57:09.009Z,55.44
2022-10-04T15:00:19.816Z,59.28
2022-10-04T15:03:20.403Z,59.49
2022-10-04T15:06:27.925Z,61.96
2022-10-04T15:09:51.552Z,62.59
2022-10-04T15:13:12.630Z,67.20
2022-10-04T15:16:12.932Z,63.87
2022-10-04T15:18:55.865Z,62.02
2022-10-04T15:21:59.353Z,62.06
2022-10-04T15:24:32.235Z,60.71
2022-10-04T15:27:49.582Z,58.27
2022-10-04T15:30:53.397Z,58.85
2022-10-04T15:33:37.268Z,58.88
2022-10-04T15:36:37.312Z,56.97
2022-10-04T15:39:23.387Z,59.71
2022-10-04T15:42:02.300Z,58.77
2022-10-04T15:45:32.807Z,57.83
2022-10-04T15:48:36.824Z,59.54
2022-10-04T15:51:18.515Z,61.81
2022-10-04T15:54:36.928Z,60.03
2022-10-04T15:57:30.323Z,61.00
2022-10-04T16:00:13.852Z,63.19
2022-10-04T16:03:14.040Z,64.07
2022-10-04T16:05:49.169Z,65.16
2022-10-04T16:08:41.796Z,65.36
2022-10-04T16:11:40.368Z,67.13
2022-10-04T16:14:47.403Z,69.36
2022-10-04T16:17:49.351Z,71.55
2022-10-04T16:21:06.092Z,77.57
2022-10-04T16:23:39.193Z,79.80
2022-10-04T16:26:11.545Z,84.52
2022-10-04T16:29:18.376Z,87.62
2022-10-04T16:31:56.926Z,95.53
2022-10-04T16:34:48.810Z,99.16
2022-10-04T16:37:35.097Z,100.00
2022-10-04T16:40:19.114Z,100.00
2022-10-04T16:42:53.919Z,100.00
2022-10-04T16:45:49.759Z,100.00
2022-10-04T16:48:34.692Z,100.00
2022-10-04T16:52:02.914Z,100.00
2022-10-04T16:55:11.164Z,100.00
2022-10-04T16:57:41.210Z,100.00
2022-10-04T17:00:38.136Z,100.00
2022-10-04T17:03:25.641Z,100.00
2022-10-04T17:06:12.701Z,100.00
2022-10-04T17:09:09.183Z,100.00
2022-10-04T17:11:46.569Z,100.00
2022-10-04T17:14:48.119Z,100.00
2022-10-04T17:17:34.488Z,100.00
2022-10-04T17:20:15.773Z,100.00
2022-10-04T17:22:56.952Z,100.00
2022-10-04T17:25:37.415Z,100.00
2022-10-04T17:28:29.227Z,100.00
2022-10-04T17:31:10.886Z,100.00
2022-10-04T17:33:58.598Z,100.00
2022-10-04T17:36:39.261Z,100.00
2022-10-04T17:39:28.827Z,100.00
2022-10-04T17:42:07.410Z,100.00
2022-10-04T17:45:01.579Z,100.00
2022-10-04T17:47:54.260Z,100.00
2022-10-04T17:50:47.876Z,100.00
2022-10-04T17:53:41.854Z,100.00
2022-10-04T17:56:14.095Z,100.00
2022-10-04T17:58:48.919Z,100.00
2022-10-04T18:01:31.378Z,100.00
2022-10-04T18:04:09.437Z,100.00
2022-10-04T18:06:42.849Z,100.00
2022-10-04T18:09:23.360Z,100.00
2022-10-04T18:11:56.933Z,100.00
2022-10-04T18:14:47.421Z,100.00
2022-10-04T18:17:33.177Z,100.00
2022-10-04T18:20:27.768Z,100.00
2022-10-04T18:23:04.128Z,100.00
2022-10-04T18:25:34.262Z,100.00
2022-10-04T18:28:14.730Z,100.00
2022-10-04T18:31:00.162Z,100.00
2022-10-04T18:33:50.007Z,100.00
2022-10-04T18:36:22.736Z,100.00
2022-10-04T18:39:04.354Z,100.00
2022-10-04T18:41:50.663Z,100.00
2022-10-04T18:44:23.346Z,100.00
2022-10-04T18:46:58.777Z,100.00
2022-10-04T18:49:33.365Z,100.00
2022-10-04T18:52:21.211Z,100.00
2022-10-04T18:55:01.983Z,100.00
2022-10-04T18:57:58.074Z,100.00
2022-10-04T19:00:47.426Z,100.00
2022-10-04T19:03:27.388Z,100.00
2022-10-04T19:06:08.428Z,100.00
2022-10-04T19:08:53.988Z,100.00
2022-10-04T19:11:32.894Z,100.00
2022-10-04T19:14:18.843Z,100.00
2022-10-04T19:16:55.849Z,100.00
2022-10-04T19:19:48.256Z,100.00
2022-10-04T19:22:46.456Z,100.00
2022-10-04T19:25:36.458Z,100.00
2022-10-04T19:28:13.466Z,100.00
2022-10-04T19:31:07.429Z,100.00
2022-10-04T19:33:47.215Z,100.00
2022-10-04T19:36:38.357Z,100.00
2022-10-04T19:39:37.191Z,100.00
2022-10-04T19:42:12.134Z,100.00
2022-10-04T19:44:59.747Z,100.00
2022-10-04T19:47:45.950Z,100.00
2022-10-04T19:50:23.833Z,100.00
2022-10-04T19:52:55.082Z,100.00
2022-10-04T19:55:44.194Z,100.00
2022-10-04T19:58:36.680Z,100.00
2022-10-04T20:01:12.819Z,100.00
2022-10-04T20:03:41.544Z,100.00
2022-10-04T20:06:11.693Z,100.00
2022-10-04T20:08:52.304Z,100.00
2022-10-04T20:11:27.196Z,100.00
2022-10-04T20:14:52.985Z,100.00
2022-10-04T20:17:34.736Z,100.00
2022-10-04T20:20:03.461Z,100.00
2022-10-04T20:22:55.136Z,100.00
2022-10-04T20:26:02.099Z,100.00
2022-10-04T20:28:44.956Z,100.00
2022-10-04T20:31:54.898Z,100.00
2022-10-04T20:34:35.792Z,100.00
2022-10-04T20:37:05.758Z,100.00
2022-10-04T20:40:00.920Z,100.00
2022-10-04T20:42:39.686Z,100.00
2022-10-04T20:45:25.910Z,100.00
2022-10-04T20:47:58.232Z,100.00
2022-10-04T20:50:36.176Z,100.00
2022-10-04T20:53:14.308Z,100.00
2022-10-04T20:55:45.524Z,100.00
2022-10-04T20:58:31.571Z,100.00
2022-10-04T21:01:12.692Z,100.00
2022-10-04T21:03:42.505Z,100.00
2022-10-04T21:06:13.633Z,100.00
2022-10-04T21:08:42.453Z,100.00
2022-10-04T21:11:19.353Z,100.00
2022-10-04T21:14:00.598Z,100.00
2022-10-04T21:16:42.359Z,100.00
2022-10-04T21:19:44.229Z,100.00
2022-10-04T21:22:42.073Z,100.00
2022-10-04T21:25:32.563Z,100.00
2022-10-04T21:28:33.951Z,100.00
2022-10-04T21:31:03.995Z,100.00
2022-10-04T21:33:37.395Z,100.00
2022-10-04T21:36:07.581Z,100.00
2022-10-04T21:38:37.411Z,100.00
2022-10-04T21:41:06.175Z,100.00
2022-10-04T21:43:35.100Z,100.00
2022-10-04T21:46:03.871Z,100.00
2022-10-04T21:48:32.600Z,100.00
2022-10-04T21:51:01.011Z,100.00
2022-10-04T21:53:29.644Z,100.00
2022-10-04T21:55:59.301Z,100.00
2022-10-04T21:58:27.919Z,100.00
2022-10-04T22:00:56.698Z,100.00
2022-10-04T22:03:25.448Z,100.00
2022-10-04T22:05:54.059Z,100.00
2022-10-04T22:08:22.752Z,100.00
2022-10-04T22:10:55.454Z,100.00
2022-10-04T22:13:27.806Z,100.00
2022-10-04T22:15:56.416Z,100.00
2022-10-04T22:18:25.071Z,100.00
2022-10-04T22:20:53.645Z,100.00
2022-10-04T22:23:25.356Z,100.00
2022-10-04T22:25:54.394Z,100.00
2022-10-04T22:28:28.714Z,100.00
2022-10-04T22:30:58.162Z,100.00
2022-10-04T22:33:35.068Z,100.00
2022-10-04T22:36:15.552Z,100.00
2022-10-04T22:38:49.405Z,100.00
2022-10-04T22:41:19.900Z,100.00
2022-10-04T22:43:51.360Z,100.00
2022-10-04T22:46:21.308Z,100.00
2022-10-04T22:48:50.887Z,100.00
2022-10-04T22:51:19.281Z,100.00
2022-10-04T22:53:49.180Z,100.00
2022-10-04T22:56:18.075Z,100.00
2022-10-04T22:58:46.739Z,100.00
2022-10-04T23:01:19.338Z,100.00
2022-10-04T23:03:50.111Z,100.00
2022-10-04T23:06:18.805Z,100.00
2022-10-04T23:08:47.432Z,100.00
2022-10-04T23:11:16.081Z,100.00
2022-10-04T23:13:44.501Z,100.00
2022-10-04T23:16:20.416Z,100.00
2022-10-04T23:18:48.827Z,100.00
2022-10-04T23:21:23.162Z,100.00
2022-10-04T23:23:53.062Z,100.00
2022-10-04T23:26:25.713Z,100.00
2022-10-04T23:28:54.461Z,100.00
2022-10-04T23:31:27.834Z,100.00
2022-10-04T23:33:58.165Z,100.00
2022-10-04T23:36:27.055Z,100.00
2022-10-04T23:39:00.462Z,100.00
2022-10-04T23:41:29.671Z,100.00
2022-10-04T23:43:57.977Z,100.00
2022-10-04T23:46:30.921Z,100.00
2022-10-04T23:48:59.613Z,100.00
2022-10-04T23:51:28.976Z,100.00
2022-10-04T23:53:57.633Z,100.00
2022-10-04T23:56:30.451Z,100.00
2022-10-04T23:59:00.563Z,100.00
