createdAt,value
2022-08-07T00:00:18.878Z,160082.09
2022-08-07T00:03:08.599Z,160068.72
2022-08-07T00:05:38.137Z,160051.38
2022-08-07T00:08:07.859Z,160032.59
2022-08-07T00:10:48.000Z,160012.53
2022-08-07T00:13:26.735Z,159992.47
2022-08-07T00:15:56.867Z,159961.72
2022-08-07T00:18:28.583Z,159937.63
2022-08-07T00:21:01.434Z,159918.97
2022-08-07T00:23:30.746Z,159898.91
2022-08-07T00:26:12.858Z,159857.47
2022-08-07T00:28:55.694Z,159848.13
2022-08-07T00:31:38.180Z,159813.38
2022-08-07T00:34:09.829Z,159804.03
2022-08-07T00:36:43.338Z,159802.66
2022-08-07T00:39:17.001Z,159790.69
2022-08-07T00:42:01.665Z,159749.25
2022-08-07T00:44:30.561Z,159759.91
2022-08-07T00:47:06.525Z,159730.53
2022-08-07T00:50:19.403Z,159721.19
2022-08-07T00:52:33.182Z,159710.47
2022-08-07T00:55:04.699Z,159690.44
2022-08-07T00:57:38.180Z,159663.72
2022-08-07T01:00:23.623Z,159665.03
2022-08-07T01:02:51.706Z,159630.31
2022-08-07T01:05:20.861Z,159612.91
2022-08-07T01:07:52.712Z,159611.59
2022-08-07T01:10:22.716Z,159591.56
2022-08-07T01:12:53.880Z,159556.81
2022-08-07T01:15:35.905Z,159496.78
2022-08-07T01:18:17.196Z,159522.16
2022-08-07T01:20:57.300Z,159514.09
2022-08-07T01:23:38.778Z,159496.78
2022-08-07T01:26:13.192Z,159471.38
2022-08-07T01:28:48.617Z,159464.72
2022-08-07T01:31:30.021Z,159458.03
2022-08-07T01:34:10.689Z,159456.69
2022-08-07T01:36:44.072Z,159371.28
2022-08-07T01:39:17.508Z,159444.72
2022-08-07T01:42:38.883Z,159440.69
2022-08-07T01:44:52.765Z,159415.31
2022-08-07T01:48:18.555Z,159414.00
2022-08-07T01:50:10.814Z,159415.31
2022-08-07T01:52:40.884Z,159404.66
2022-08-07T01:55:22.246Z,159388.66
2022-08-07T01:58:01.184Z,159376.63
2022-08-07T02:00:35.585Z,159341.94
2022-08-07T02:03:21.672Z,159312.56
2022-08-07T02:05:59.340Z,159311.25
2022-08-07T02:08:31.315Z,159293.88
2022-08-07T02:11:00.629Z,159285.88
2022-08-07T02:13:57.218Z,159295.19
2022-08-07T02:16:28.703Z,159273.84
2022-08-07T02:20:06.750Z,159285.88
2022-08-07T02:21:58.860Z,159277.88
2022-08-07T02:24:29.345Z,159268.50
2022-08-07T02:27:01.139Z,159237.78
2022-08-07T02:29:32.325Z,159261.81
2022-08-07T02:32:04.590Z,159255.16
2022-08-07T02:34:33.936Z,159241.81
2022-08-07T02:37:08.279Z,159235.13
2022-08-07T02:39:43.086Z,159227.13
2022-08-07T02:42:18.115Z,159205.78
2022-08-07T02:44:51.948Z,159181.75
2022-08-07T02:47:25.169Z,159200.44
2022-08-07T02:50:02.212Z,159171.09
2022-08-07T02:52:38.755Z,159173.75
2022-08-07T02:55:27.654Z,159157.75
2022-08-07T02:58:11.927Z,159139.06
2022-08-07T03:00:46.900Z,159051.06
2022-08-07T03:03:22.547Z,159123.06
2022-08-07T03:05:54.600Z,159105.69
2022-08-07T03:08:26.899Z,159119.03
2022-08-07T03:11:00.538Z,159087.06
2022-08-07T03:13:39.060Z,159113.75
2022-08-07T03:16:18.088Z,159097.69
2022-08-07T03:18:51.995Z,159107.06
2022-08-07T03:21:20.852Z,159112.38
2022-08-07T03:24:19.376Z,159116.41
2022-08-07T03:26:42.842Z,159091.03
2022-08-07T03:29:21.247Z,159108.41
2022-08-07T03:31:51.664Z,159108.41
2022-08-07T03:34:22.865Z,159083.03
2022-08-07T03:37:00.952Z,159087.06
2022-08-07T03:39:59.350Z,159087.06
2022-08-07T03:42:30.880Z,159096.38
2022-08-07T03:44:59.771Z,159111.03
2022-08-07T03:47:48.240Z,159127.03
2022-08-07T03:50:22.861Z,159137.72
2022-08-07T03:52:54.085Z,159141.75
2022-08-07T03:55:23.680Z,159157.75
2022-08-07T03:59:05.688Z,159136.41
2022-08-07T04:01:02.342Z,159165.75
2022-08-07T04:03:49.681Z,159156.44
2022-08-07T04:06:37.615Z,159183.06
2022-08-07T04:09:15.859Z,159217.75
2022-08-07T04:12:23.871Z,159227.13
2022-08-07T04:14:46.019Z,159273.84
2022-08-07T04:17:20.884Z,159283.22
2022-08-07T04:19:54.213Z,159325.91
2022-08-07T04:22:28.824Z,159335.25
2022-08-07T04:25:01.617Z,159376.63
2022-08-07T04:27:35.468Z,159414.00
2022-08-07T04:30:35.943Z,159455.38
2022-08-07T04:33:08.799Z,159507.44
2022-08-07T04:35:39.550Z,159540.81
2022-08-07T04:38:16.302Z,159591.56
2022-08-07T04:40:53.003Z,159616.94
2022-08-07T04:44:10.578Z,159678.41
2022-08-07T04:47:03.797Z,159715.84
2022-08-07T04:50:13.613Z,159755.94
2022-08-07T04:53:00.361Z,159808.03
2022-08-07T04:58:11.508Z,159838.75
2022-08-07T04:59:17.047Z,159885.53
2022-08-07T05:02:11.401Z,159956.38
2022-08-07T05:04:50.275Z,159992.47
2022-08-07T05:07:48.565Z,160031.25
2022-08-07T05:10:27.629Z,160127.53
2022-08-07T05:13:10.069Z,160178.41
2022-08-07T05:15:51.600Z,160205.13
2022-08-07T05:18:34.909Z,160276.00
2022-08-07T05:21:04.775Z,160314.84
2022-08-07T05:23:42.711Z,160381.75
2022-08-07T05:26:23.608Z,160484.81
2022-08-07T05:28:56.744Z,160569.16
2022-08-07T05:31:37.696Z,160603.97
2022-08-07T05:34:12.228Z,160704.44
2022-08-07T05:36:49.169Z,160808.94
2022-08-07T05:40:17.544Z,160875.88
2022-08-07T05:42:34.208Z,160969.75
2022-08-07T05:45:26.243Z,161026.00
2022-08-07T05:48:02.548Z,161129.22
2022-08-07T05:50:44.877Z,161205.66
2022-08-07T05:54:11.955Z,161300.88
2022-08-07T05:56:06.812Z,161386.72
2022-08-07T05:58:41.580Z,161476.59
2022-08-07T06:01:20.818Z,161510.22
2022-08-07T06:03:58.623Z,161567.91
2022-08-07T06:06:35.284Z,161699.44
2022-08-07T06:09:07.889Z,161784.06
2022-08-07T06:11:40.585Z,161804.19
2022-08-07T06:14:11.499Z,161898.19
2022-08-07T06:16:50.467Z,161878.06
2022-08-07T06:19:57.721Z,161883.44
2022-08-07T06:22:20.560Z,161926.41
2022-08-07T06:25:01.345Z,161892.81
2022-08-07T06:27:59.597Z,161915.63
2022-08-07T06:30:32.488Z,161902.19
2022-08-07T06:33:10.057Z,161962.72
2022-08-07T06:35:48.193Z,161993.59
2022-08-07T06:38:36.197Z,162025.84
2022-08-07T06:41:09.814Z,162133.31
2022-08-07T06:43:46.526Z,162074.16
2022-08-07T06:46:31.380Z,162144.03
2022-08-07T06:49:05.170Z,162205.91
2022-08-07T06:51:49.864Z,162330.91
2022-08-07T06:55:34.391Z,162230.06
2022-08-07T06:57:10.137Z,162119.88
2022-08-07T07:00:13.921Z,162172.25
2022-08-07T07:02:53.321Z,162078.22
2022-08-07T07:06:03.414Z,162118.53
2022-08-07T07:08:12.319Z,162231.47
2022-08-07T07:10:47.281Z,162308.03
2022-08-07T07:13:57.402Z,162326.84
2022-08-07T07:16:15.051Z,162278.47
2022-08-07T07:18:52.517Z,162226.06
2022-08-07T07:21:27.231Z,162291.91
2022-08-07T07:24:12.522Z,162267.75
2022-08-07T07:26:41.424Z,162156.13
2022-08-07T07:29:56.058Z,162286.53
2022-08-07T07:32:14.076Z,162298.63
2022-08-07T07:34:48.902Z,162396.81
2022-08-07T07:37:21.891Z,162322.81
2022-08-07T07:40:15.317Z,162200.53
2022-08-07T07:42:53.760Z,162273.06
2022-08-07T07:46:38.457Z,162359.13
2022-08-07T07:48:35.072Z,162135.97
2022-08-07T07:51:07.675Z,162250.25
2022-08-07T07:53:51.808Z,162236.78
2022-08-07T07:56:29.732Z,162162.84
2022-08-07T07:59:06.001Z,162129.25
2022-08-07T08:02:01.998Z,162037.91
2022-08-07T08:04:27.394Z,162095.66
2022-08-07T08:06:55.733Z,162060.78
2022-08-07T08:09:29.402Z,162103.75
2022-08-07T08:12:03.890Z,162047.34
2022-08-07T08:14:37.072Z,162001.63
2022-08-07T08:17:14.209Z,162031.19
2022-08-07T08:20:17.116Z,162099.72
2022-08-07T08:23:09.429Z,162185.75
2022-08-07T08:25:57.337Z,162281.19
2022-08-07T08:28:37.697Z,162211.28
2022-08-07T08:31:30.347Z,162126.59
2022-08-07T08:34:10.607Z,162119.88
2022-08-07T08:36:41.703Z,162125.25
2022-08-07T08:39:15.281Z,162118.53
2022-08-07T08:42:05.770Z,162231.47
2022-08-07T08:44:55.665Z,162269.06
2022-08-07T08:47:52.641Z,162290.56
2022-08-07T08:50:39.954Z,162277.13
2022-08-07T08:53:19.978Z,162153.47
2022-08-07T08:55:55.238Z,162174.97
2022-08-07T08:58:37.497Z,162252.97
2022-08-07T09:01:18.432Z,162261.00
2022-08-07T09:03:56.831Z,162266.41
2022-08-07T09:06:38.196Z,162379.25
2022-08-07T09:09:36.754Z,162380.66
2022-08-07T09:12:31.129Z,162262.34
2022-08-07T09:16:21.901Z,162152.09
2022-08-07T09:18:15.895Z,162148.09
2022-08-07T09:20:58.110Z,162153.47
2022-08-07T09:24:31.271Z,162145.38
2022-08-07T09:26:50.944Z,162106.44
2022-08-07T09:30:06.180Z,162024.47
2022-08-07T09:32:59.085Z,162055.38
2022-08-07T09:36:12.916Z,162121.19
2022-08-07T09:38:53.696Z,162059.38
2022-08-07T09:42:02.974Z,162089.00
2022-08-07T09:47:24.874Z,162117.19
2022-08-07T09:47:59.178Z,162075.53
2022-08-07T09:50:59.547Z,162001.63
2022-08-07T09:53:41.109Z,161989.59
2022-08-07T09:56:41.949Z,162011.06
2022-08-07T10:00:01.245Z,161990.91
2022-08-07T10:03:07.751Z,162019.13
2022-08-07T10:06:17.479Z,162047.34
2022-08-07T10:09:15.419Z,162051.34
2022-08-07T10:12:15.142Z,162040.63
2022-08-07T10:15:24.474Z,162089.00
2022-08-07T10:18:26.577Z,162111.81
2022-08-07T10:22:12.048Z,162195.13
2022-08-07T10:24:57.897Z,162227.41
2022-08-07T10:27:51.395Z,162224.75
2022-08-07T10:30:26.537Z,162228.75
2022-08-07T10:34:06.797Z,162205.91
2022-08-07T10:36:29.980Z,162097.03
2022-08-07T10:39:41.857Z,162102.38
2022-08-07T10:42:37.570Z,162169.59
2022-08-07T10:45:44.056Z,162191.13
2022-08-07T10:48:58.192Z,162166.91
2022-08-07T10:52:02.027Z,162179.03
2022-08-07T10:54:41.156Z,162259.69
2022-08-07T10:57:42.898Z,162142.69
2022-08-07T11:00:36.177Z,162092.97
2022-08-07T11:03:16.823Z,162089.00
2022-08-07T11:05:50.554Z,162051.34
2022-08-07T11:08:41.435Z,162047.34
2022-08-07T11:11:16.608Z,162048.66
2022-08-07T11:14:44.286Z,162117.19
2022-08-07T11:17:09.047Z,162158.81
2022-08-07T11:19:38.960Z,162170.91
2022-08-07T11:22:26.330Z,162176.31
2022-08-07T11:25:06.672Z,162109.09
2022-08-07T11:28:02.319Z,162033.91
2022-08-07T11:31:13.246Z,161958.66
2022-08-07T11:33:53.769Z,161927.75
2022-08-07T11:37:00.640Z,161919.69
2022-08-07T11:40:00.588Z,161957.31
2022-08-07T11:43:00.520Z,162064.78
2022-08-07T11:46:01.502Z,162164.19
2022-08-07T11:49:50.658Z,162199.19
2022-08-07T11:52:29.431Z,162228.75
2022-08-07T11:56:12.038Z,162187.06
2022-08-07T11:58:21.053Z,162150.75
2022-08-07T12:01:05.305Z,162173.59
2022-08-07T12:03:42.179Z,162165.53
2022-08-07T12:06:37.358Z,162103.75
2022-08-07T12:09:16.454Z,162149.41
2022-08-07T12:12:10.868Z,162252.97
2022-08-07T12:14:51.441Z,162381.97
2022-08-07T12:17:33.917Z,162433.13
2022-08-07T12:20:30.834Z,162511.09
2022-08-07T12:24:04.885Z,162532.59
2022-08-07T12:26:46.086Z,162484.19
2022-08-07T12:29:40.276Z,162425.06
2022-08-07T12:32:38.605Z,162415.66
2022-08-07T12:35:08.749Z,162403.53
2022-08-07T12:38:10.081Z,162342.97
2022-08-07T12:40:48.164Z,162297.28
2022-08-07T12:44:03.503Z,162265.03
2022-08-07T12:46:15.811Z,162262.34
2022-08-07T12:49:25.524Z,162197.84
2022-08-07T12:52:18.166Z,162199.19
2022-08-07T12:55:17.629Z,162195.13
2022-08-07T12:58:01.432Z,162172.25
2022-08-07T13:00:49.942Z,162222.00
2022-08-07T13:04:02.120Z,162266.41
2022-08-07T13:06:54.183Z,162316.13
2022-08-07T13:10:28.484Z,162367.19
2022-08-07T13:13:13.570Z,162435.78
2022-08-07T13:16:23.491Z,162461.34
2022-08-07T13:19:18.150Z,162411.59
2022-08-07T13:22:04.026Z,162321.47
2022-08-07T13:24:52.537Z,162274.47
2022-08-07T13:28:05.642Z,162211.28
2022-08-07T13:30:19.346Z,162203.25
2022-08-07T13:34:33.384Z,162219.34
2022-08-07T13:36:19.625Z,162251.56
2022-08-07T13:38:54.438Z,162273.06
2022-08-07T13:41:29.361Z,162347.03
2022-08-07T13:44:00.936Z,162398.16
2022-08-07T13:46:37.587Z,162422.38
2022-08-07T13:50:33.799Z,162421.00
2022-08-07T13:52:04.865Z,162429.06
2022-08-07T13:54:36.835Z,162445.22
2022-08-07T13:57:09.879Z,162482.84
2022-08-07T13:59:54.894Z,162492.25
2022-08-07T14:02:33.387Z,162497.66
2022-08-07T14:05:12.802Z,162500.38
2022-08-07T14:07:59.763Z,162449.22
2022-08-07T14:10:41.930Z,162461.34
2022-08-07T14:13:16.398Z,162520.50
2022-08-07T14:15:52.000Z,162555.47
2022-08-07T14:18:29.888Z,162520.50
2022-08-07T14:21:20.601Z,162473.47
2022-08-07T14:24:02.174Z,162509.75
2022-08-07T14:26:51.086Z,162533.94
2022-08-07T14:30:07.596Z,162527.22
2022-08-07T14:32:12.241Z,162438.50
2022-08-07T14:34:47.286Z,162321.47
2022-08-07T14:37:19.493Z,162279.78
2022-08-07T14:40:16.418Z,162224.75
2022-08-07T14:43:00.978Z,162160.19
2022-08-07T14:45:50.973Z,162110.47
2022-08-07T14:48:33.093Z,162090.31
2022-08-07T14:51:15.710Z,162089.00
2022-08-07T14:54:08.640Z,162078.22
2022-08-07T14:56:33.692Z,162071.50
2022-08-07T15:01:58.617Z,162052.66
2022-08-07T15:04:29.007Z,162059.38
2022-08-07T15:06:57.472Z,162068.81
2022-08-07T15:09:59.978Z,162079.53
2022-08-07T15:12:26.058Z,162105.09
2022-08-07T15:15:21.199Z,162150.75
2022-08-07T15:17:59.959Z,162195.13
2022-08-07T15:25:12.827Z,162262.34
2022-08-07T15:26:22.511Z,162342.97
2022-08-07T15:29:00.946Z,162324.19
2022-08-07T15:38:17.995Z,162281.19
2022-08-07T15:43:53.850Z,162267.75
2022-08-07T15:49:14.688Z,162192.47
2022-08-07T15:54:27.737Z,162101.03
2022-08-07T15:56:58.246Z,162101.03
2022-08-07T15:59:39.543Z,162094.31
2022-08-07T16:02:15.295Z,162097.03
2022-08-07T16:04:44.191Z,162107.75
2022-08-07T16:08:28.577Z,162127.91
2022-08-07T16:10:16.645Z,162115.81
2022-08-07T16:12:58.162Z,162109.09
2022-08-07T16:15:57.939Z,162160.19
2022-08-07T16:18:50.053Z,162122.53
2022-08-07T16:21:44.076Z,162149.41
2022-08-07T16:24:52.818Z,162162.84
2022-08-07T16:27:42.142Z,162179.03
2022-08-07T16:30:31.522Z,162205.91
2022-08-07T16:34:03.353Z,162211.28
2022-08-07T16:36:21.071Z,162208.56
2022-08-07T16:39:10.505Z,162224.75
2022-08-07T16:42:02.187Z,162246.22
2022-08-07T16:47:51.627Z,162243.53
2022-08-07T16:50:38.896Z,162250.25
2022-08-07T16:54:01.469Z,162248.91
2022-08-07T16:56:27.296Z,162204.56
2022-08-07T16:59:11.294Z,162216.69
2022-08-07T17:02:03.617Z,162187.06
2022-08-07T17:04:50.925Z,162184.41
2022-08-07T17:07:55.288Z,162135.97
2022-08-07T17:10:33.183Z,162118.53
2022-08-07T17:13:20.008Z,162059.38
2022-08-07T17:16:06.396Z,162036.56
2022-08-07T17:18:46.070Z,162041.94
2022-08-07T17:21:22.822Z,162045.94
2022-08-07T17:24:28.960Z,162036.56
2022-08-07T17:27:09.372Z,162017.75
2022-08-07T17:30:15.192Z,161969.44
2022-08-07T17:34:18.057Z,161857.91
2022-08-07T17:36:21.580Z,161805.56
2022-08-07T17:39:15.317Z,161775.97
2022-08-07T17:42:06.551Z,161684.69
2022-08-07T17:44:50.016Z,161686.03
2022-08-07T17:47:42.259Z,161630.97
2022-08-07T17:50:42.573Z,161593.41
2022-08-07T17:54:01.171Z,161546.44
2022-08-07T17:56:55.671Z,161468.56
2022-08-07T17:59:35.750Z,161449.78
2022-08-07T18:02:27.539Z,161412.22
2022-08-07T18:05:20.934Z,161370.63
2022-08-07T18:08:24.285Z,161329.03
2022-08-07T18:12:06.676Z,161286.13
2022-08-07T18:14:23.764Z,161236.53
2022-08-07T18:16:58.184Z,161186.88
2022-08-07T18:21:03.743Z,161158.72
2022-08-07T18:22:34.119Z,161090.38
2022-08-07T18:25:18.968Z,161023.34
2022-08-07T18:28:34.283Z,160981.78
2022-08-07T18:31:18.424Z,160920.13
2022-08-07T18:33:55.382Z,160886.63
2022-08-07T18:36:33.089Z,160831.69
2022-08-07T18:40:05.183Z,160782.13
2022-08-07T18:42:19.772Z,160728.53
2022-08-07T18:45:44.124Z,160704.44
2022-08-07T18:50:05.164Z,160682.97
2022-08-07T18:52:34.781Z,160668.25
2022-08-07T18:54:33.761Z,160652.19
2022-08-07T18:57:30.525Z,160595.94
2022-08-07T19:00:34.250Z,160579.84
2022-08-07T19:03:11.596Z,160551.72
2022-08-07T19:06:02.137Z,160531.69
2022-08-07T19:08:46.401Z,160482.16
2022-08-07T19:11:36.193Z,160452.69
2022-08-07T19:14:20.236Z,160444.66
2022-08-07T19:17:06.778Z,160429.94
2022-08-07T19:20:02.951Z,160412.56
2022-08-07T19:22:38.153Z,160389.78
2022-08-07T19:26:25.067Z,160371.03
2022-08-07T19:28:29.763Z,160363.00
2022-08-07T19:31:37.142Z,160361.69
2022-08-07T19:33:58.573Z,160342.94
2022-08-07T19:36:28.068Z,160322.84
2022-08-07T19:38:58.795Z,160302.78
2022-08-07T19:41:39.402Z,160258.63
2022-08-07T19:44:21.334Z,160247.91
2022-08-07T19:46:55.690Z,160229.22
2022-08-07T19:49:57.279Z,160238.56
2022-08-07T19:52:18.111Z,160215.84
2022-08-07T19:54:56.204Z,160193.13
2022-08-07T19:58:12.342Z,160181.06
2022-08-07T20:00:55.315Z,160170.34
2022-08-07T20:03:35.336Z,160155.63
2022-08-07T20:06:05.080Z,160127.53
2022-08-07T20:08:36.589Z,160106.16
2022-08-07T20:11:10.170Z,160082.09
2022-08-07T20:13:50.581Z,160068.72
2022-08-07T20:16:35.608Z,160059.38
2022-08-07T20:19:10.521Z,160054.03
2022-08-07T20:21:41.812Z,160037.94
2022-08-07T20:24:23.532Z,160029.94
2022-08-07T20:26:59.106Z,160033.91
2022-08-07T20:29:49.347Z,160021.88
2022-08-07T20:32:36.202Z,160012.53
2022-08-07T20:35:36.593Z,160000.47
2022-08-07T20:38:22.597Z,159979.09
2022-08-07T20:40:54.350Z,159971.06
2022-08-07T20:43:25.463Z,159964.38
2022-08-07T20:46:28.389Z,159951.00
2022-08-07T20:49:54.037Z,159926.97
2022-08-07T20:51:35.647Z,159908.25
2022-08-07T20:54:12.384Z,159908.25
2022-08-07T20:56:46.289Z,159898.91
2022-08-07T21:00:04.242Z,159858.78
2022-08-07T21:02:38.380Z,159856.13
2022-08-07T21:05:16.265Z,159836.09
2022-08-07T21:07:49.526Z,159826.75
2022-08-07T21:10:31.627Z,159821.41
2022-08-07T21:13:04.729Z,159822.72
2022-08-07T21:15:58.398Z,159822.72
2022-08-07T21:18:29.491Z,159816.03
2022-08-07T21:21:02.200Z,159790.69
2022-08-07T21:24:08.322Z,159802.66
2022-08-07T21:26:55.715Z,159785.31
2022-08-07T21:29:39.963Z,159761.25
2022-08-07T21:32:47.980Z,159745.22
2022-08-07T21:35:34.593Z,159706.50
2022-08-07T21:38:27.494Z,159697.13
2022-08-07T21:41:14.029Z,159710.47
2022-08-07T21:43:56.095Z,159685.13
2022-08-07T21:46:47.653Z,159670.41
2022-08-07T21:49:25.743Z,159686.47
2022-08-07T21:52:11.550Z,159673.06
2022-08-07T21:54:53.729Z,159682.38
2022-08-07T21:57:52.547Z,159682.38
2022-08-07T22:00:25.732Z,159670.41
2022-08-07T22:03:30.704Z,159663.72
2022-08-07T22:06:04.811Z,159669.03
2022-08-07T22:08:43.703Z,159662.34
2022-08-07T22:11:17.834Z,159650.34
2022-08-07T22:13:51.015Z,159635.66
2022-08-07T22:16:42.183Z,159638.31
2022-08-07T22:19:23.806Z,159638.31
2022-08-07T22:22:21.444Z,159640.97
2022-08-07T22:25:11.316Z,159640.97
2022-08-07T22:28:31.408Z,159639.66
2022-08-07T22:32:00.467Z,159634.28
2022-08-07T22:34:33.223Z,159634.28
2022-08-07T22:38:02.748Z,159620.97
2022-08-07T22:40:33.888Z,159608.94
2022-08-07T22:43:14.121Z,159594.25
2022-08-07T22:46:21.700Z,159572.88
2022-08-07T22:48:56.257Z,159560.84
2022-08-07T22:51:41.276Z,159551.53
2022-08-07T22:54:24.669Z,159548.81
2022-08-07T22:57:06.118Z,159539.50
2022-08-07T23:00:17.963Z,159539.50
2022-08-07T23:03:28.581Z,159522.16
2022-08-07T23:06:23.907Z,159519.47
2022-08-07T23:10:06.250Z,159526.13
2022-08-07T23:12:10.461Z,159522.16
2022-08-07T23:15:10.480Z,159531.50
2022-08-07T23:18:04.829Z,159531.50
2022-08-07T23:21:03.112Z,159527.47
2022-08-07T23:24:05.855Z,159518.13
2022-08-07T23:27:06.003Z,159506.09
2022-08-07T23:30:37.395Z,159503.44
2022-08-07T23:34:23.804Z,159492.75
2022-08-07T23:36:17.453Z,159494.13
2022-08-07T23:39:09.639Z,159502.13
2022-08-07T23:42:08.512Z,159498.09
2022-08-07T23:45:32.998Z,159508.81
2022-08-07T23:49:07.497Z,159510.13
2022-08-07T23:53:05.181Z,159483.41
2022-08-07T23:54:52.113Z,159454.06
2022-08-07T23:57:28.655Z,159424.69
