createdAt,value
2022-10-21T00:00:27.484Z,99.90
2022-10-21T00:03:00.761Z,99.90
2022-10-21T00:05:34.364Z,99.90
2022-10-21T00:08:07.768Z,99.90
2022-10-21T00:10:41.145Z,99.90
2022-10-21T00:13:14.846Z,99.90
2022-10-21T00:15:59.025Z,99.90
2022-10-21T00:18:34.569Z,99.90
2022-10-21T00:21:08.850Z,99.90
2022-10-21T00:23:42.606Z,99.90
2022-10-21T00:26:16.825Z,99.90
2022-10-21T00:28:50.102Z,99.90
2022-10-21T00:31:26.137Z,99.90
2022-10-21T00:33:59.376Z,99.90
2022-10-21T00:36:33.059Z,99.90
2022-10-21T00:39:06.297Z,99.90
2022-10-21T00:41:39.722Z,99.90
2022-10-21T00:44:15.369Z,99.90
2022-10-21T00:46:53.422Z,99.90
2022-10-21T00:49:36.740Z,99.90
2022-10-21T00:52:14.652Z,99.90
2022-10-21T00:54:50.004Z,99.90
2022-10-21T00:57:25.907Z,99.90
2022-10-21T01:00:02.829Z,99.90
2022-10-21T01:02:38.580Z,99.90
2022-10-21T01:05:12.732Z,99.90
2022-10-21T01:07:48.682Z,99.90
2022-10-21T01:10:22.000Z,99.90
2022-10-21T01:13:09.370Z,99.90
2022-10-21T01:15:50.720Z,99.90
2022-10-21T01:18:31.776Z,99.90
2022-10-21T01:21:16.044Z,99.90
2022-10-21T01:24:30.833Z,99.90
2022-10-21T01:27:25.652Z,99.90
2022-10-21T01:30:36.182Z,99.90
2022-10-21T01:33:40.531Z,99.90
2022-10-21T01:36:26.449Z,99.90
2022-10-21T01:39:14.481Z,99.90
2022-10-21T01:41:54.673Z,99.90
2022-10-21T01:44:34.440Z,99.90
2022-10-21T01:47:17.558Z,99.90
2022-10-21T01:49:55.273Z,99.90
2022-10-21T01:52:28.947Z,99.90
2022-10-21T01:55:07.547Z,99.90
2022-10-21T01:57:44.858Z,99.90
2022-10-21T02:00:18.804Z,99.90
2022-10-21T02:02:53.739Z,99.90
2022-10-21T02:05:31.995Z,99.90
2022-10-21T02:08:06.194Z,99.90
2022-10-21T02:10:43.289Z,99.90
2022-10-21T02:13:21.700Z,99.90
2022-10-21T02:15:59.196Z,99.90
2022-10-21T02:18:34.159Z,99.90
2022-10-21T02:21:10.984Z,99.90
2022-10-21T02:23:52.806Z,99.90
2022-10-21T02:26:28.562Z,99.90
2022-10-21T02:29:02.007Z,99.90
2022-10-21T02:31:51.902Z,99.90
2022-10-21T02:34:34.896Z,99.90
2022-10-21T02:37:15.967Z,99.90
2022-10-21T02:39:54.249Z,99.90
2022-10-21T02:42:33.889Z,99.90
2022-10-21T02:45:08.171Z,99.90
2022-10-21T02:47:42.063Z,99.90
2022-10-21T02:50:17.275Z,99.90
2022-10-21T02:52:50.766Z,99.90
2022-10-21T02:55:23.996Z,99.90
2022-10-21T02:57:57.417Z,99.90
2022-10-21T03:00:32.896Z,99.90
2022-10-21T03:03:06.779Z,99.90
2022-10-21T03:05:41.550Z,99.90
2022-10-21T03:08:15.350Z,99.90
2022-10-21T03:10:53.041Z,99.90
2022-10-21T03:13:26.901Z,99.90
2022-10-21T03:16:00.154Z,99.90
2022-10-21T03:18:33.750Z,99.90
2022-10-21T03:21:08.623Z,99.90
2022-10-21T03:23:41.847Z,99.90
2022-10-21T03:26:15.263Z,99.90
2022-10-21T03:28:48.555Z,99.90
2022-10-21T03:31:22.046Z,99.90
2022-10-21T03:33:55.486Z,99.90
2022-10-21T03:36:30.093Z,99.90
2022-10-21T03:39:03.504Z,99.90
2022-10-21T03:41:36.725Z,99.90
2022-10-21T03:44:10.466Z,99.90
2022-10-21T03:46:43.697Z,99.90
2022-10-21T03:49:21.369Z,99.90
2022-10-21T03:51:56.319Z,99.90
2022-10-21T03:54:29.615Z,99.90
2022-10-21T03:57:03.264Z,99.90
2022-10-21T03:59:36.682Z,99.90
2022-10-21T04:02:09.956Z,99.90
2022-10-21T04:04:43.365Z,99.90
2022-10-21T04:07:17.980Z,99.90
2022-10-21T04:09:51.556Z,99.90
2022-10-21T04:12:24.966Z,99.90
2022-10-21T04:14:58.371Z,99.90
2022-10-21T04:17:31.813Z,99.90
2022-10-21T04:20:05.814Z,99.90
2022-10-21T04:22:40.766Z,99.90
2022-10-21T04:25:14.209Z,99.90
2022-10-21T04:27:47.452Z,99.90
2022-10-21T04:30:20.690Z,99.90
2022-10-21T04:32:54.372Z,99.90
2022-10-21T04:35:27.673Z,99.90
2022-10-21T04:38:02.298Z,99.90
2022-10-21T04:40:35.643Z,99.90
2022-10-21T04:43:09.369Z,99.90
2022-10-21T04:45:42.889Z,99.90
2022-10-21T04:48:16.131Z,99.90
2022-10-21T04:50:50.158Z,99.90
2022-10-21T04:53:25.178Z,99.90
2022-10-21T04:55:58.589Z,99.90
2022-10-21T04:58:32.079Z,99.90
2022-10-21T05:01:05.772Z,99.90
2022-10-21T05:03:39.228Z,99.90
2022-10-21T05:06:12.759Z,99.90
2022-10-21T05:08:47.388Z,99.90
2022-10-21T05:11:20.925Z,99.90
2022-10-21T05:13:54.208Z,99.90
2022-10-21T05:16:27.428Z,99.90
2022-10-21T05:19:00.993Z,99.90
2022-10-21T05:21:34.528Z,99.90
2022-10-21T05:24:09.336Z,99.90
2022-10-21T05:26:42.616Z,99.90
2022-10-21T05:29:16.180Z,99.90
2022-10-21T05:31:49.506Z,99.90
2022-10-21T05:34:22.774Z,99.90
2022-10-21T05:36:56.041Z,99.90
2022-10-21T05:39:30.793Z,99.90
2022-10-21T05:42:04.207Z,99.90
2022-10-21T05:44:37.433Z,99.90
2022-10-21T05:47:10.719Z,99.90
2022-10-21T05:49:43.960Z,99.90
2022-10-21T05:52:17.241Z,99.90
2022-10-21T05:54:51.890Z,99.90
2022-10-21T05:57:25.227Z,99.90
2022-10-21T05:59:58.581Z,99.90
2022-10-21T06:02:31.860Z,99.90
2022-10-21T06:05:05.537Z,99.90
2022-10-21T06:07:39.170Z,99.90
2022-10-21T06:10:13.961Z,99.90
2022-10-21T06:12:47.199Z,99.90
2022-10-21T06:15:20.471Z,99.90
2022-10-21T06:17:53.757Z,99.90
2022-10-21T06:20:27.006Z,99.90
2022-10-21T06:23:01.253Z,99.90
2022-10-21T06:25:35.911Z,99.90
2022-10-21T06:28:09.211Z,99.90
2022-10-21T06:30:42.422Z,99.90
2022-10-21T06:33:15.963Z,99.90
2022-10-21T06:35:49.252Z,99.90
2022-10-21T06:38:22.872Z,99.90
2022-10-21T06:41:09.056Z,99.90
2022-10-21T06:43:45.639Z,99.90
2022-10-21T06:46:19.188Z,99.90
2022-10-21T06:48:52.637Z,99.90
2022-10-21T06:51:25.918Z,99.90
2022-10-21T06:54:01.141Z,99.90
2022-10-21T06:56:35.762Z,99.90
2022-10-21T06:59:11.048Z,99.90
2022-10-21T07:02:00.871Z,99.90
2022-10-21T07:04:34.698Z,99.90
2022-10-21T07:07:08.260Z,99.90
2022-10-21T07:09:41.642Z,99.90
2022-10-21T07:12:16.522Z,99.90
2022-10-21T07:14:50.089Z,99.90
2022-10-21T07:17:23.858Z,99.90
2022-10-21T07:19:57.095Z,99.90
2022-10-21T07:22:31.930Z,99.90
2022-10-21T07:25:05.719Z,99.90
2022-10-21T07:27:42.261Z,99.90
2022-10-21T07:30:18.329Z,99.90
2022-10-21T07:32:52.468Z,99.90
2022-10-21T07:35:25.780Z,99.90
2022-10-21T07:37:59.060Z,99.90
2022-10-21T07:40:32.654Z,99.90
2022-10-21T07:43:10.286Z,99.90
2022-10-21T07:45:45.526Z,99.90
2022-10-21T07:48:19.215Z,99.90
2022-10-21T07:50:52.866Z,99.90
2022-10-21T07:53:26.454Z,99.90
2022-10-21T07:56:03.971Z,99.90
2022-10-21T07:58:38.909Z,99.90
2022-10-21T08:01:12.641Z,99.90
2022-10-21T08:03:46.402Z,99.90
2022-10-21T08:06:20.086Z,99.90
2022-10-21T08:08:53.682Z,99.90
2022-10-21T08:11:28.969Z,99.90
2022-10-21T08:14:06.697Z,99.90
2022-10-21T08:16:40.821Z,99.90
2022-10-21T08:19:19.895Z,99.90
2022-10-21T08:21:53.190Z,99.90
2022-10-21T08:24:28.157Z,99.90
2022-10-21T08:27:01.441Z,99.90
2022-10-21T08:29:37.732Z,99.90
2022-10-21T08:32:13.279Z,99.90
2022-10-21T08:34:46.557Z,99.90
2022-10-21T08:37:24.751Z,99.90
2022-10-21T08:39:59.035Z,99.90
2022-10-21T08:42:32.388Z,99.90
2022-10-21T08:45:10.509Z,99.90
2022-10-21T08:47:47.896Z,99.90
2022-10-21T08:50:24.408Z,99.90
2022-10-21T08:53:01.510Z,99.90
2022-10-21T08:55:36.528Z,99.90
2022-10-21T08:58:16.312Z,99.90
2022-10-21T09:00:57.172Z,99.90
2022-10-21T09:03:38.414Z,99.90
2022-10-21T09:06:20.712Z,99.90
2022-10-21T09:09:02.712Z,99.90
2022-10-21T09:11:47.757Z,99.90
2022-10-21T09:15:04.190Z,99.90
2022-10-21T09:18:02.627Z,99.90
2022-10-21T09:20:55.994Z,99.90
2022-10-21T09:23:48.652Z,99.90
2022-10-21T09:26:38.839Z,99.90
2022-10-21T09:29:25.188Z,99.90
2022-10-21T09:32:04.156Z,99.90
2022-10-21T09:34:46.880Z,99.90
2022-10-21T09:37:27.820Z,99.90
2022-10-21T09:40:14.125Z,99.90
2022-10-21T09:42:51.260Z,99.90
2022-10-21T09:45:29.508Z,99.90
2022-10-21T09:48:06.144Z,99.90
2022-10-21T09:50:41.469Z,99.90
2022-10-21T09:53:22.584Z,99.90
2022-10-21T09:56:03.822Z,99.90
2022-10-21T09:58:50.648Z,99.50
2022-10-21T10:01:24.317Z,99.60
2022-10-21T10:03:57.720Z,99.80
2022-10-21T10:06:37.643Z,98.30
2022-10-21T10:09:25.570Z,98.00
2022-10-21T10:12:02.281Z,99.10
2022-10-21T10:14:38.445Z,98.10
2022-10-21T10:17:28.973Z,97.80
2022-10-21T10:20:19.789Z,97.70
2022-10-21T10:23:10.447Z,97.50
2022-10-21T10:25:51.049Z,96.50
2022-10-21T10:28:26.702Z,98.60
2022-10-21T10:31:00.035Z,98.90
2022-10-21T10:33:36.653Z,98.10
2022-10-21T10:36:20.757Z,99.50
2022-10-21T10:38:57.287Z,98.30
2022-10-21T10:41:34.969Z,97.20
2022-10-21T10:44:17.983Z,97.70
2022-10-21T10:46:55.541Z,97.70
2022-10-21T10:49:35.002Z,97.80
2022-10-21T10:52:21.580Z,98.10
2022-10-21T10:55:19.461Z,97.40
2022-10-21T10:58:10.431Z,97.20
2022-10-21T11:00:48.291Z,98.10
2022-10-21T11:03:28.190Z,97.30
2022-10-21T11:06:13.488Z,96.90
2022-10-21T11:08:51.552Z,97.00
2022-10-21T11:11:31.099Z,97.60
2022-10-21T11:14:04.400Z,96.00
2022-10-21T11:17:02.243Z,97.30
2022-10-21T11:19:45.430Z,95.90
2022-10-21T11:22:30.356Z,95.70
2022-10-21T11:25:17.823Z,96.10
2022-10-21T11:28:07.281Z,95.10
2022-10-21T11:30:55.310Z,96.90
2022-10-21T11:33:39.246Z,95.30
2022-10-21T11:36:21.334Z,95.10
2022-10-21T11:39:36.790Z,96.20
2022-10-21T11:42:18.611Z,95.90
2022-10-21T11:45:11.562Z,96.10
2022-10-21T11:47:49.659Z,96.00
2022-10-21T11:50:41.071Z,96.50
2022-10-21T11:53:33.326Z,95.90
2022-10-21T11:56:16.062Z,95.60
2022-10-21T11:58:55.357Z,96.20
2022-10-21T12:01:42.927Z,95.80
2022-10-21T12:04:37.697Z,95.80
2022-10-21T12:07:25.161Z,95.60
2022-10-21T12:10:02.698Z,96.20
2022-10-21T12:12:41.039Z,96.10
2022-10-21T12:15:19.837Z,96.70
2022-10-21T12:17:55.651Z,96.50
2022-10-21T12:20:29.144Z,96.30
2022-10-21T12:23:05.707Z,96.60
2022-10-21T12:25:45.723Z,96.60
2022-10-21T12:28:28.218Z,96.40
2022-10-21T12:31:12.357Z,96.00
2022-10-21T12:33:49.436Z,97.00
2022-10-21T12:36:39.219Z,96.50
2022-10-21T12:39:17.850Z,95.60
2022-10-21T12:42:05.908Z,96.80
2022-10-21T12:44:40.231Z,95.60
2022-10-21T12:47:26.623Z,95.10
2022-10-21T12:50:23.957Z,94.80
2022-10-21T12:53:22.053Z,95.50
2022-10-21T12:55:59.047Z,94.30
2022-10-21T12:58:37.739Z,94.90
2022-10-21T13:01:37.410Z,94.60
2022-10-21T13:04:51.428Z,94.60
2022-10-21T13:07:39.465Z,93.60
2022-10-21T13:10:30.484Z,93.40
2022-10-21T13:13:30.193Z,93.40
2022-10-21T13:16:42.162Z,94.10
2022-10-21T13:19:34.900Z,93.80
2022-10-21T13:22:13.970Z,94.20
2022-10-21T13:24:49.319Z,94.00
2022-10-21T13:27:29.508Z,93.50
2022-10-21T13:30:03.265Z,93.30
2022-10-21T13:32:37.792Z,93.60
2022-10-21T13:35:34.073Z,93.10
2022-10-21T13:38:20.614Z,93.30
2022-10-21T13:40:57.533Z,92.90
2022-10-21T13:43:38.025Z,93.10
2022-10-21T13:46:26.712Z,93.00
2022-10-21T13:49:00.792Z,93.40
2022-10-21T13:51:36.001Z,93.10
2022-10-21T13:54:13.716Z,93.70
2022-10-21T13:56:49.205Z,93.70
2022-10-21T13:59:25.169Z,94.20
2022-10-21T14:01:59.278Z,93.30
2022-10-21T14:04:34.365Z,93.00
2022-10-21T14:07:19.372Z,92.80
2022-10-21T14:09:56.072Z,93.30
2022-10-21T14:12:34.656Z,92.90
2022-10-21T14:15:14.377Z,93.20
2022-10-21T14:17:51.703Z,93.00
2022-10-21T14:20:27.626Z,92.50
2022-10-21T14:23:02.881Z,92.20
2022-10-21T14:25:36.534Z,92.40
2022-10-21T14:28:14.095Z,92.40
2022-10-21T14:30:47.733Z,92.50
2022-10-21T14:33:26.624Z,92.40
2022-10-21T14:36:09.531Z,91.30
2022-10-21T14:38:46.288Z,92.20
2022-10-21T14:41:24.173Z,91.60
2022-10-21T14:44:05.945Z,91.70
2022-10-21T14:46:44.534Z,91.20
2022-10-21T14:49:29.332Z,91.60
2022-10-21T14:52:04.937Z,92.10
2022-10-21T14:54:43.605Z,91.80
2022-10-21T14:57:29.422Z,92.10
2022-10-21T15:00:06.094Z,92.00
2022-10-21T15:02:39.920Z,92.20
2022-10-21T15:05:36.167Z,91.90
2022-10-21T15:08:24.966Z,91.10
2022-10-21T15:11:23.377Z,91.00
2022-10-21T15:13:58.574Z,91.50
2022-10-21T15:19:17.993Z,91.20
2022-10-21T15:21:54.739Z,91.20
2022-10-21T15:24:43.043Z,91.50
2022-10-21T15:27:18.918Z,90.90
2022-10-21T15:29:52.951Z,90.80
2022-10-21T15:32:30.454Z,90.60
2022-10-21T15:35:13.800Z,91.00
2022-10-21T15:37:49.550Z,91.20
2022-10-21T15:40:23.867Z,91.30
2022-10-21T15:42:57.146Z,90.70
2022-10-21T15:45:30.428Z,91.00
2022-10-21T15:48:10.538Z,90.90
2022-10-21T15:50:44.509Z,90.50
2022-10-21T15:53:17.802Z,91.20
2022-10-21T15:55:51.057Z,90.70
2022-10-21T15:58:24.335Z,90.60
2022-10-21T16:00:57.644Z,90.40
2022-10-21T16:03:32.381Z,91.00
2022-10-21T16:06:05.673Z,90.70
2022-10-21T16:08:38.949Z,90.80
2022-10-21T16:11:18.952Z,90.90
2022-10-21T16:13:59.120Z,90.50
2022-10-21T16:16:32.491Z,90.90
2022-10-21T16:19:07.688Z,90.70
2022-10-21T16:21:41.379Z,90.80
2022-10-21T16:24:14.691Z,90.80
2022-10-21T16:26:49.530Z,90.70
2022-10-21T16:29:24.422Z,91.00
2022-10-21T16:31:57.696Z,90.90
2022-10-21T16:34:32.296Z,91.50
2022-10-21T16:37:15.499Z,91.40
2022-10-21T16:39:48.738Z,91.30
2022-10-21T16:42:22.188Z,91.20
2022-10-21T16:44:55.487Z,91.60
2022-10-21T16:47:28.798Z,91.50
2022-10-21T16:50:05.195Z,91.90
2022-10-21T16:52:38.828Z,91.90
2022-10-21T16:55:12.747Z,91.30
2022-10-21T16:57:46.049Z,91.70
2022-10-21T17:00:19.350Z,91.30
2022-10-21T17:02:52.750Z,91.40
2022-10-21T17:05:27.565Z,91.80
2022-10-21T17:08:00.880Z,91.90
2022-10-21T17:10:34.161Z,91.80
2022-10-21T17:13:07.454Z,91.40
2022-10-21T17:15:40.970Z,91.20
2022-10-21T17:18:15.724Z,91.40
2022-10-21T17:20:52.077Z,91.60
2022-10-21T17:23:27.559Z,91.60
2022-10-21T17:26:00.877Z,92.10
2022-10-21T17:28:34.151Z,91.70
2022-10-21T17:31:07.397Z,91.70
2022-10-21T17:33:40.894Z,91.90
2022-10-21T17:36:16.350Z,92.00
2022-10-21T17:38:49.659Z,91.90
2022-10-21T17:41:22.952Z,92.00
2022-10-21T17:43:56.806Z,92.00
2022-10-21T17:46:30.106Z,91.90
2022-10-21T17:49:03.352Z,92.20
2022-10-21T17:51:38.048Z,92.70
2022-10-21T17:54:11.773Z,92.40
2022-10-21T17:56:45.191Z,92.40
2022-10-21T17:59:18.763Z,92.30
2022-10-21T18:01:52.065Z,92.80
2022-10-21T18:04:25.358Z,92.80
2022-10-21T18:07:00.052Z,92.90
2022-10-21T18:12:11.614Z,93.30
2022-10-21T18:14:44.904Z,93.30
2022-10-21T18:17:18.650Z,93.10
2022-10-21T18:19:53.539Z,93.10
2022-10-21T18:22:28.321Z,93.20
2022-10-21T18:25:01.651Z,93.50
2022-10-21T18:27:34.997Z,93.40
2022-10-21T18:30:09.562Z,93.30
2022-10-21T18:32:43.025Z,93.40
2022-10-21T18:35:16.587Z,93.50
2022-10-21T18:37:52.268Z,93.70
2022-10-21T18:40:25.553Z,93.70
2022-10-21T18:42:58.913Z,93.60
2022-10-21T18:45:32.209Z,93.70
2022-10-21T18:48:05.834Z,93.90
2022-10-21T18:50:39.141Z,94.10
2022-10-21T18:53:13.901Z,94.40
2022-10-21T18:55:47.233Z,94.30
2022-10-21T18:58:20.552Z,94.40
2022-10-21T19:00:53.852Z,94.90
2022-10-21T19:03:27.713Z,94.80
2022-10-21T19:06:16.703Z,95.20
2022-10-21T19:08:51.708Z,94.70
2022-10-21T19:11:25.257Z,95.20
2022-10-21T19:13:58.772Z,94.80
2022-10-21T19:16:32.217Z,94.90
2022-10-21T19:19:05.725Z,95.10
2022-10-21T19:21:39.033Z,95.20
2022-10-21T19:24:13.919Z,95.10
2022-10-21T19:26:47.786Z,95.10
2022-10-21T19:29:22.480Z,95.10
2022-10-21T19:31:56.913Z,95.40
2022-10-21T19:34:30.456Z,95.10
2022-10-21T19:37:03.697Z,95.00
2022-10-21T19:39:38.337Z,95.20
2022-10-21T19:42:11.605Z,95.20
2022-10-21T19:44:44.837Z,95.50
2022-10-21T19:47:18.095Z,95.60
2022-10-21T19:49:51.334Z,95.40
2022-10-21T19:52:24.594Z,95.70
2022-10-21T19:54:59.242Z,95.90
2022-10-21T19:57:32.631Z,95.80
2022-10-21T20:00:06.903Z,95.80
2022-10-21T20:02:44.448Z,96.10
2022-10-21T20:05:17.793Z,96.30
2022-10-21T20:07:51.115Z,96.10
2022-10-21T20:10:25.785Z,96.10
2022-10-21T20:12:59.310Z,96.50
2022-10-21T20:15:32.650Z,96.20
2022-10-21T20:18:06.311Z,96.60
2022-10-21T20:20:42.490Z,96.60
2022-10-21T20:23:15.777Z,96.40
2022-10-21T20:25:51.840Z,96.70
2022-10-21T20:28:27.308Z,96.70
2022-10-21T20:31:02.539Z,96.90
2022-10-21T20:33:42.271Z,97.00
2022-10-21T20:36:16.990Z,97.30
2022-10-21T20:38:51.416Z,97.60
2022-10-21T20:41:30.601Z,97.20
2022-10-21T20:44:05.657Z,97.50
2022-10-21T20:46:39.143Z,97.90
2022-10-21T20:49:12.875Z,97.90
2022-10-21T20:51:46.157Z,98.30
2022-10-21T20:54:22.860Z,98.50
2022-10-21T20:56:57.602Z,98.50
2022-10-21T20:59:31.343Z,98.70
2022-10-21T21:02:04.793Z,98.80
2022-10-21T21:04:38.033Z,99.00
2022-10-21T21:07:13.270Z,99.50
2022-10-21T21:10:03.142Z,99.90
2022-10-21T21:12:38.637Z,99.90
2022-10-21T21:15:12.424Z,99.90
2022-10-21T21:17:49.086Z,99.90
2022-10-21T21:20:22.367Z,99.90
2022-10-21T21:22:55.846Z,99.90
2022-10-21T21:25:29.747Z,99.90
2022-10-21T21:28:04.387Z,99.90
2022-10-21T21:30:37.677Z,99.90
2022-10-21T21:33:10.918Z,99.90
2022-10-21T21:35:44.175Z,99.90
2022-10-21T21:38:17.412Z,99.90
2022-10-21T21:40:50.666Z,99.90
2022-10-21T21:43:25.950Z,99.90
2022-10-21T21:45:59.741Z,99.90
2022-10-21T21:48:33.902Z,99.90
2022-10-21T21:51:10.199Z,99.90
2022-10-21T21:53:43.523Z,99.90
2022-10-21T21:56:16.932Z,99.90
2022-10-21T21:58:54.681Z,99.90
2022-10-21T22:01:30.325Z,99.90
2022-10-21T22:04:03.703Z,99.90
2022-10-21T22:06:38.569Z,99.90
2022-10-21T22:09:12.174Z,99.90
2022-10-21T22:11:45.522Z,99.90
2022-10-21T22:14:20.177Z,99.90
2022-10-21T22:16:53.389Z,99.90
2022-10-21T22:19:27.025Z,99.90
2022-10-21T22:22:00.421Z,99.90
2022-10-21T22:27:12.698Z,99.90
2022-10-21T22:29:47.503Z,99.90
2022-10-21T22:32:20.733Z,99.90
2022-10-21T22:34:54.329Z,99.90
2022-10-21T22:37:27.582Z,99.90
2022-10-21T22:40:00.847Z,99.90
2022-10-21T22:42:34.526Z,99.90
2022-10-21T22:45:10.089Z,99.90
2022-10-21T22:47:43.547Z,99.90
2022-10-21T22:50:16.996Z,99.90
2022-10-21T22:52:50.585Z,99.90
2022-10-21T22:55:23.839Z,99.90
2022-10-21T22:57:57.424Z,99.90
2022-10-21T23:00:32.044Z,99.90
2022-10-21T23:03:07.503Z,99.90
2022-10-21T23:05:43.469Z,99.90
2022-10-21T23:08:17.233Z,99.90
2022-10-21T23:10:50.539Z,99.90
2022-10-21T23:13:23.997Z,99.90
2022-10-21T23:15:58.594Z,99.90
2022-10-21T23:18:32.270Z,99.90
2022-10-21T23:21:05.666Z,99.90
2022-10-21T23:23:39.384Z,99.90
2022-10-21T23:26:12.615Z,99.90
2022-10-21T23:28:46.052Z,99.90
2022-10-21T23:31:20.949Z,99.90
2022-10-21T23:33:54.185Z,99.90
2022-10-21T23:36:27.791Z,99.90
2022-10-21T23:39:01.829Z,99.90
2022-10-21T23:41:35.418Z,99.90
2022-10-21T23:44:08.856Z,99.90
2022-10-21T23:46:43.709Z,99.90
2022-10-21T23:49:16.930Z,99.90
2022-10-21T23:51:50.513Z,99.90
2022-10-21T23:54:23.759Z,99.90
2022-10-21T23:56:57.172Z,99.90
2022-10-21T23:59:30.599Z,99.90
