createdAt,value
2023-04-23T00:00:14.948Z,33.14
2023-04-23T00:02:49.968Z,33.19
2023-04-23T00:05:19.032Z,33.18
2023-04-23T00:07:47.673Z,33.16
2023-04-23T00:10:17.231Z,33.31
2023-04-23T00:12:47.923Z,33.41
2023-04-23T00:15:17.858Z,33.35
2023-04-23T00:17:46.381Z,33.33
2023-04-23T00:20:14.974Z,33.44
2023-04-23T00:22:43.573Z,33.45
2023-04-23T00:25:12.506Z,33.50
2023-04-23T00:27:41.211Z,33.43
2023-04-23T00:30:12.665Z,33.59
2023-04-23T00:32:41.761Z,33.60
2023-04-23T00:35:10.664Z,33.70
2023-04-23T00:37:39.056Z,33.56
2023-04-23T00:40:09.656Z,33.77
2023-04-23T00:42:39.796Z,33.66
2023-04-23T00:45:12.500Z,34.04
2023-04-23T00:47:42.342Z,33.91
2023-04-23T00:50:11.603Z,34.12
2023-04-23T00:52:40.884Z,34.49
2023-04-23T00:55:10.338Z,34.57
2023-04-23T00:57:40.026Z,34.54
2023-04-23T01:00:14.031Z,34.78
2023-04-23T01:02:44.644Z,34.73
2023-04-23T01:05:15.414Z,34.67
2023-04-23T01:07:45.767Z,34.75
2023-04-23T01:10:14.543Z,34.70
2023-04-23T01:12:42.909Z,34.76
2023-04-23T01:15:13.575Z,34.75
2023-04-23T01:17:43.355Z,34.71
2023-04-23T01:20:12.687Z,34.68
2023-04-23T01:22:42.507Z,34.80
2023-04-23T01:25:12.122Z,34.80
2023-04-23T01:27:41.025Z,34.68
2023-04-23T01:30:11.079Z,34.88
2023-04-23T01:32:40.295Z,34.78
2023-04-23T01:35:09.963Z,35.02
2023-04-23T01:37:42.243Z,34.95
2023-04-23T01:40:11.390Z,34.91
2023-04-23T01:42:40.290Z,34.89
2023-04-23T01:45:10.872Z,35.16
2023-04-23T01:47:39.394Z,35.06
2023-04-23T01:50:09.901Z,35.32
2023-04-23T01:52:38.355Z,35.28
2023-04-23T01:55:09.363Z,35.44
2023-04-23T01:57:37.889Z,35.53
2023-04-23T02:00:11.429Z,35.68
2023-04-23T02:02:42.374Z,36.01
2023-04-23T02:05:14.657Z,36.40
2023-04-23T02:07:43.902Z,36.76
2023-04-23T02:10:14.555Z,36.89
2023-04-23T02:12:43.374Z,36.88
2023-04-23T02:15:13.799Z,36.90
2023-04-23T02:17:42.340Z,36.79
2023-04-23T02:20:12.708Z,36.86
2023-04-23T02:22:43.038Z,36.90
2023-04-23T02:25:15.749Z,36.94
2023-04-23T02:27:44.244Z,36.83
2023-04-23T02:30:13.559Z,36.95
2023-04-23T02:32:43.195Z,37.43
2023-04-23T02:35:12.808Z,37.85
2023-04-23T02:37:41.268Z,37.89
2023-04-23T02:40:11.390Z,37.79
2023-04-23T02:42:42.576Z,37.83
2023-04-23T02:45:13.429Z,37.82
2023-04-23T02:47:41.853Z,37.73
2023-04-23T02:50:10.931Z,37.85
2023-04-23T02:52:39.341Z,37.92
2023-04-23T02:55:09.813Z,38.30
2023-04-23T02:57:40.268Z,38.34
2023-04-23T03:00:12.323Z,38.41
2023-04-23T03:02:40.810Z,38.30
2023-04-23T03:05:10.589Z,38.38
2023-04-23T03:07:39.038Z,38.43
2023-04-23T03:10:09.383Z,38.38
2023-04-23T03:12:37.802Z,38.37
2023-04-23T03:15:09.168Z,38.27
2023-04-23T03:17:38.665Z,38.24
2023-04-23T03:20:10.903Z,38.49
2023-04-23T03:22:39.317Z,38.55
2023-04-23T03:25:08.731Z,38.70
2023-04-23T03:27:39.029Z,38.73
2023-04-23T03:30:11.792Z,38.68
2023-04-23T03:32:40.521Z,38.78
2023-04-23T03:35:10.308Z,38.94
2023-04-23T03:37:38.737Z,38.76
2023-04-23T03:40:09.346Z,38.68
2023-04-23T03:42:37.828Z,39.02
2023-04-23T03:45:08.105Z,39.01
2023-04-23T03:47:37.967Z,39.02
2023-04-23T03:50:08.395Z,39.24
2023-04-23T03:52:37.333Z,39.06
2023-04-23T03:55:07.192Z,39.27
2023-04-23T03:57:35.652Z,39.16
2023-04-23T04:00:04.931Z,39.40
2023-04-23T04:02:33.474Z,39.20
2023-04-23T04:05:03.528Z,39.22
2023-04-23T04:07:32.274Z,39.33
2023-04-23T04:10:03.093Z,39.30
2023-04-23T04:12:31.430Z,39.47
2023-04-23T04:14:59.854Z,39.35
2023-04-23T04:17:28.296Z,39.50
2023-04-23T04:19:56.788Z,39.41
2023-04-23T04:22:26.532Z,39.78
2023-04-23T04:24:54.922Z,39.54
2023-04-23T04:27:23.320Z,39.64
2023-04-23T04:29:51.874Z,39.69
2023-04-23T04:32:20.477Z,39.81
2023-04-23T04:34:50.129Z,39.69
2023-04-23T04:37:18.475Z,39.58
2023-04-23T04:39:48.305Z,39.63
2023-04-23T04:42:16.851Z,39.92
2023-04-23T04:44:45.254Z,39.86
2023-04-23T04:47:16.364Z,39.74
2023-04-23T04:49:45.052Z,39.77
2023-04-23T04:52:13.405Z,39.60
2023-04-23T04:54:42.542Z,39.62
2023-04-23T04:57:12.582Z,39.80
2023-04-23T04:59:41.251Z,39.61
2023-04-23T05:02:09.924Z,39.79
2023-04-23T05:04:38.297Z,39.68
2023-04-23T05:07:06.752Z,39.90
2023-04-23T05:09:35.146Z,39.68
2023-04-23T05:12:03.537Z,39.72
2023-04-23T05:14:33.258Z,39.45
2023-04-23T05:17:01.810Z,39.56
2023-04-23T05:19:30.277Z,39.46
2023-04-23T05:21:58.702Z,39.44
2023-04-23T05:24:27.491Z,39.25
2023-04-23T05:26:56.654Z,39.22
2023-04-23T05:29:25.195Z,39.11
2023-04-23T05:31:55.119Z,39.10
2023-04-23T05:34:23.483Z,38.92
2023-04-23T05:36:51.862Z,38.91
2023-04-23T05:39:20.389Z,38.54
2023-04-23T05:41:48.761Z,38.10
2023-04-23T05:44:17.149Z,37.86
2023-04-23T05:46:45.562Z,37.67
2023-04-23T05:49:15.413Z,37.42
2023-04-23T05:51:45.382Z,37.12
2023-04-23T05:54:14.856Z,36.77
2023-04-23T05:56:43.223Z,36.53
2023-04-23T05:59:12.043Z,36.55
2023-04-23T06:01:40.773Z,36.71
2023-04-23T06:04:09.800Z,36.37
2023-04-23T06:06:39.772Z,36.47
2023-04-23T06:09:08.499Z,36.48
2023-04-23T06:11:37.095Z,36.47
2023-04-23T06:14:05.977Z,36.12
2023-04-23T06:16:34.337Z,36.27
2023-04-23T06:19:02.811Z,35.97
2023-04-23T06:21:32.520Z,35.96
2023-04-23T06:24:02.307Z,36.01
2023-04-23T06:26:33.122Z,35.73
2023-04-23T06:29:01.633Z,35.48
2023-04-23T06:31:30.355Z,35.50
2023-04-23T06:33:58.784Z,35.53
2023-04-23T06:36:27.176Z,35.17
2023-04-23T06:38:55.673Z,35.02
2023-04-23T06:41:25.646Z,34.72
2023-04-23T06:43:54.091Z,34.79
2023-04-23T06:46:22.588Z,34.41
2023-04-23T06:48:50.982Z,34.66
2023-04-23T06:51:19.538Z,34.25
2023-04-23T06:53:48.734Z,34.18
2023-04-23T06:56:17.102Z,33.87
2023-04-23T06:58:46.864Z,33.68
2023-04-23T07:01:15.524Z,33.77
2023-04-23T07:03:45.174Z,33.21
2023-04-23T07:06:14.189Z,33.12
2023-04-23T07:08:42.625Z,33.12
2023-04-23T07:11:10.964Z,33.10
2023-04-23T07:13:39.816Z,32.70
2023-04-23T07:16:09.842Z,32.25
2023-04-23T07:18:38.293Z,32.29
2023-04-23T07:21:06.918Z,32.09
2023-04-23T07:23:35.384Z,31.97
2023-04-23T07:26:03.902Z,31.79
2023-04-23T07:28:32.956Z,32.11
2023-04-23T07:31:01.479Z,31.63
2023-04-23T07:33:31.399Z,31.48
2023-04-23T07:35:59.750Z,31.58
2023-04-23T07:38:28.181Z,31.18
2023-04-23T07:40:56.678Z,31.04
2023-04-23T07:43:25.123Z,31.00
2023-04-23T07:45:54.477Z,30.79
2023-04-23T07:48:22.910Z,30.70
2023-04-23T07:50:52.632Z,30.36
2023-04-23T07:53:21.035Z,30.18
2023-04-23T07:55:49.388Z,30.15
2023-04-23T07:58:17.748Z,30.00
2023-04-23T08:00:46.380Z,29.71
2023-04-23T08:03:15.038Z,29.80
2023-04-23T08:05:43.789Z,29.69
2023-04-23T08:08:14.127Z,29.41
2023-04-23T08:10:42.730Z,29.28
2023-04-23T08:13:11.175Z,29.46
2023-04-23T08:15:39.700Z,29.42
2023-04-23T08:18:08.232Z,29.25
2023-04-23T08:20:36.666Z,29.07
2023-04-23T08:23:05.569Z,29.03
2023-04-23T08:25:35.690Z,29.07
2023-04-23T08:28:04.121Z,29.15
2023-04-23T08:30:33.806Z,28.64
2023-04-23T08:33:02.279Z,28.83
2023-04-23T08:35:30.588Z,28.87
2023-04-23T08:37:59.148Z,28.67
2023-04-23T08:40:30.636Z,28.36
2023-04-23T08:43:04.580Z,28.23
2023-04-23T08:45:41.486Z,28.44
2023-04-23T08:48:12.062Z,28.45
2023-04-23T08:50:42.510Z,27.89
2023-04-23T08:53:11.333Z,27.92
2023-04-23T08:55:39.834Z,27.93
2023-04-23T08:58:09.740Z,27.50
2023-04-23T09:00:39.395Z,26.97
2023-04-23T09:03:08.232Z,27.26
2023-04-23T09:05:37.293Z,27.10
2023-04-23T09:08:05.760Z,27.21
2023-04-23T09:10:38.297Z,26.66
2023-04-23T09:13:08.458Z,27.09
2023-04-23T09:15:43.451Z,26.80
2023-04-23T09:18:12.376Z,26.24
2023-04-23T09:20:40.831Z,26.44
2023-04-23T09:23:10.203Z,26.31
2023-04-23T09:25:38.608Z,26.18
2023-04-23T09:28:10.949Z,25.64
2023-04-23T09:30:45.897Z,25.74
2023-04-23T09:33:14.800Z,26.03
2023-04-23T09:35:43.403Z,25.45
2023-04-23T09:38:11.789Z,25.12
2023-04-23T09:40:40.154Z,25.16
2023-04-23T09:43:13.738Z,25.46
2023-04-23T09:45:50.354Z,25.17
2023-04-23T09:48:18.778Z,25.47
2023-04-23T09:50:47.637Z,24.75
2023-04-23T09:53:16.161Z,24.98
2023-04-23T09:55:46.566Z,25.39
2023-04-23T09:58:17.222Z,25.04
2023-04-23T10:00:45.975Z,25.02
2023-04-23T10:03:15.069Z,24.96
2023-04-23T10:06:00.459Z,25.08
2023-04-23T10:08:31.006Z,25.38
2023-04-23T10:11:10.152Z,25.35
2023-04-23T10:13:49.285Z,25.66
2023-04-23T10:16:24.349Z,25.32
2023-04-23T10:18:57.006Z,25.21
2023-04-23T10:21:36.729Z,25.42
2023-04-23T10:24:16.087Z,25.34
2023-04-23T10:26:45.653Z,25.50
2023-04-23T10:29:17.360Z,25.61
2023-04-23T10:31:47.189Z,25.23
2023-04-23T10:34:17.258Z,25.44
2023-04-23T10:36:45.705Z,25.61
2023-04-23T10:39:20.806Z,25.08
2023-04-23T10:41:56.535Z,25.33
2023-04-23T10:44:56.563Z,24.93
2023-04-23T10:47:23.157Z,24.57
2023-04-23T10:49:51.747Z,24.14
2023-04-23T10:52:23.802Z,23.92
2023-04-23T10:55:00.884Z,23.55
2023-04-23T10:57:30.349Z,22.99
2023-04-23T11:00:04.776Z,22.35
2023-04-23T11:02:45.328Z,22.41
2023-04-23T11:05:13.866Z,22.00
2023-04-23T11:07:42.287Z,21.70
2023-04-23T11:10:16.307Z,20.85
2023-04-23T11:12:46.039Z,21.00
2023-04-23T11:15:19.817Z,20.19
2023-04-23T11:18:02.239Z,20.78
2023-04-23T11:20:30.936Z,20.21
2023-04-23T11:22:59.387Z,19.24
2023-04-23T11:25:30.625Z,19.18
2023-04-23T11:27:59.645Z,19.07
2023-04-23T11:30:31.467Z,18.99
2023-04-23T11:33:01.708Z,19.36
2023-04-23T11:35:37.875Z,18.91
2023-04-23T11:38:10.209Z,18.55
2023-04-23T11:40:40.442Z,18.42
2023-04-23T11:43:09.787Z,18.67
2023-04-23T11:45:39.594Z,18.67
2023-04-23T11:48:08.391Z,18.64
2023-04-23T11:50:38.500Z,18.00
2023-04-23T11:53:08.020Z,18.34
2023-04-23T11:55:36.399Z,17.90
2023-04-23T11:58:05.023Z,17.65
2023-04-23T12:00:33.525Z,17.42
2023-04-23T12:03:06.070Z,17.13
2023-04-23T12:05:37.078Z,16.46
2023-04-23T12:08:10.912Z,16.71
2023-04-23T12:10:47.115Z,15.89
2023-04-23T12:13:16.988Z,16.14
2023-04-23T12:15:50.293Z,15.49
2023-04-23T12:18:20.822Z,15.98
2023-04-23T12:20:49.174Z,16.09
2023-04-23T12:23:17.681Z,16.46
2023-04-23T12:25:46.640Z,16.37
2023-04-23T12:28:15.044Z,16.40
2023-04-23T12:30:46.362Z,16.53
2023-04-23T12:33:14.943Z,16.49
2023-04-23T12:35:46.424Z,16.41
2023-04-23T12:38:24.986Z,16.52
2023-04-23T12:40:53.764Z,16.24
2023-04-23T12:43:22.293Z,16.05
2023-04-23T12:45:52.158Z,16.29
2023-04-23T12:48:20.560Z,16.03
2023-04-23T12:50:50.878Z,16.38
2023-04-23T12:53:20.666Z,16.13
2023-04-23T12:55:50.359Z,16.04
2023-04-23T12:58:18.749Z,16.01
2023-04-23T13:00:47.527Z,15.79
2023-04-23T13:03:17.542Z,15.51
2023-04-23T13:05:46.105Z,15.51
2023-04-23T13:08:15.763Z,15.40
2023-04-23T13:10:46.053Z,15.06
2023-04-23T13:13:14.436Z,15.39
2023-04-23T13:15:43.985Z,14.67
2023-04-23T13:18:12.337Z,15.15
2023-04-23T13:20:40.738Z,14.92
2023-04-23T13:23:11.431Z,14.46
2023-04-23T13:25:41.460Z,14.17
2023-04-23T13:28:09.783Z,14.70
2023-04-23T13:30:38.255Z,14.57
2023-04-23T13:33:06.679Z,14.60
2023-04-23T13:35:37.795Z,14.60
2023-04-23T13:38:06.399Z,14.89
2023-04-23T13:40:35.509Z,14.99
2023-04-23T13:43:06.107Z,15.02
2023-04-23T13:45:34.433Z,14.96
2023-04-23T13:48:03.163Z,15.42
2023-04-23T13:50:31.676Z,15.38
2023-04-23T13:53:00.135Z,15.66
2023-04-23T13:55:28.587Z,15.28
2023-04-23T13:57:58.817Z,15.73
2023-04-23T14:00:30.547Z,15.69
2023-04-23T14:02:59.099Z,15.79
2023-04-23T14:05:27.747Z,15.40
2023-04-23T14:07:56.378Z,16.04
2023-04-23T14:10:24.874Z,16.00
2023-04-23T14:12:54.574Z,15.78
2023-04-23T14:15:23.371Z,15.77
2023-04-23T14:17:53.297Z,16.36
2023-04-23T14:20:22.398Z,16.02
2023-04-23T14:22:56.421Z,16.42
2023-04-23T14:25:35.620Z,16.90
2023-04-23T14:28:18.096Z,16.40
2023-04-23T14:30:48.634Z,16.97
2023-04-23T14:33:18.680Z,17.02
2023-04-23T14:35:47.389Z,16.87
2023-04-23T14:38:16.035Z,17.14
2023-04-23T14:40:44.452Z,17.16
2023-04-23T14:43:15.979Z,17.27
2023-04-23T14:45:44.904Z,17.59
2023-04-23T14:48:13.384Z,17.75
2023-04-23T14:50:43.188Z,17.55
2023-04-23T14:53:11.544Z,17.84
2023-04-23T14:55:40.031Z,17.84
2023-04-23T14:58:08.410Z,17.97
2023-04-23T15:00:36.818Z,17.82
2023-04-23T15:03:10.653Z,18.08
2023-04-23T15:05:40.102Z,18.34
2023-04-23T15:08:10.032Z,18.39
2023-04-23T15:10:38.643Z,18.60
2023-04-23T15:13:10.931Z,18.61
2023-04-23T15:15:51.435Z,18.26
2023-04-23T15:18:21.092Z,18.86
2023-04-23T15:20:49.547Z,18.73
2023-04-23T15:23:21.139Z,18.75
2023-04-23T15:25:51.943Z,18.64
2023-04-23T15:28:20.306Z,18.57
2023-04-23T15:30:48.695Z,18.72
2023-04-23T15:33:17.796Z,18.64
2023-04-23T15:35:46.242Z,18.71
2023-04-23T15:38:14.592Z,18.70
2023-04-23T15:40:44.348Z,18.72
2023-04-23T15:43:13.756Z,18.70
2023-04-23T15:45:42.695Z,18.74
2023-04-23T15:48:11.317Z,18.70
2023-04-23T15:50:39.828Z,18.84
2023-04-23T15:53:08.279Z,18.94
2023-04-23T15:55:38.957Z,19.12
2023-04-23T15:58:08.840Z,19.29
2023-04-23T16:00:37.872Z,19.52
2023-04-23T16:03:07.169Z,19.68
2023-04-23T16:05:37.195Z,19.60
2023-04-23T16:08:05.947Z,19.98
2023-04-23T16:10:34.729Z,20.00
2023-04-23T16:13:04.133Z,20.13
2023-04-23T16:15:34.815Z,20.26
2023-04-23T16:18:03.624Z,20.44
2023-04-23T16:20:33.326Z,20.28
2023-04-23T16:23:03.126Z,20.44
2023-04-23T16:25:31.745Z,20.34
2023-04-23T16:28:00.796Z,20.45
2023-04-23T16:30:29.624Z,20.61
2023-04-23T16:33:00.043Z,21.02
2023-04-23T16:35:29.591Z,20.60
2023-04-23T16:37:59.676Z,20.64
2023-04-23T16:40:28.865Z,20.89
2023-04-23T16:42:57.856Z,20.89
2023-04-23T16:45:26.558Z,21.16
2023-04-23T16:47:55.362Z,21.54
2023-04-23T16:50:25.756Z,21.35
2023-04-23T16:52:56.929Z,21.23
2023-04-23T16:55:26.303Z,21.28
2023-04-23T16:57:55.750Z,21.33
2023-04-23T17:00:24.244Z,21.41
2023-04-23T17:02:52.858Z,21.47
2023-04-23T17:05:26.093Z,21.44
2023-04-23T17:07:54.871Z,22.00
2023-04-23T17:10:23.443Z,22.18
2023-04-23T17:12:54.271Z,21.81
2023-04-23T17:15:23.787Z,21.75
2023-04-23T17:17:53.246Z,22.32
2023-04-23T17:20:22.928Z,22.60
2023-04-23T17:22:53.278Z,23.01
2023-04-23T17:25:22.439Z,22.66
2023-04-23T17:27:51.162Z,22.75
2023-04-23T17:30:20.049Z,23.19
2023-04-23T17:32:49.030Z,23.36
2023-04-23T17:35:19.441Z,23.70
2023-04-23T17:37:51.743Z,24.30
2023-04-23T17:40:22.518Z,24.56
2023-04-23T17:42:51.731Z,24.74
2023-04-23T17:45:22.982Z,24.92
2023-04-23T17:47:54.599Z,24.72
2023-04-23T17:50:23.588Z,24.95
2023-04-23T17:52:54.832Z,25.05
2023-04-23T17:55:27.047Z,25.47
2023-04-23T17:57:56.243Z,25.66
2023-04-23T18:00:25.643Z,25.71
2023-04-23T18:02:56.977Z,25.81
2023-04-23T18:05:27.029Z,25.82
2023-04-23T18:07:57.007Z,26.01
2023-04-23T18:10:29.283Z,26.04
2023-04-23T18:12:58.691Z,26.15
2023-04-23T18:15:32.642Z,26.35
2023-04-23T18:18:02.579Z,26.54
2023-04-23T18:20:34.389Z,26.58
2023-04-23T18:23:03.711Z,26.53
2023-04-23T18:25:34.157Z,26.54
2023-04-23T18:28:04.236Z,26.84
2023-04-23T18:30:34.269Z,26.72
2023-04-23T18:33:14.135Z,26.96
2023-04-23T18:35:44.399Z,26.94
2023-04-23T18:38:26.273Z,27.11
2023-04-23T18:40:59.576Z,27.09
2023-04-23T18:43:29.993Z,27.29
2023-04-23T18:45:58.656Z,27.25
2023-04-23T18:48:54.064Z,27.67
2023-04-23T18:51:31.702Z,27.50
2023-04-23T18:54:04.377Z,27.41
2023-04-23T18:56:35.951Z,27.53
2023-04-23T18:59:05.125Z,27.61
2023-04-23T19:01:37.587Z,27.94
2023-04-23T19:04:06.137Z,27.83
2023-04-23T19:06:35.174Z,27.89
2023-04-23T19:09:04.792Z,28.12
2023-04-23T19:11:39.254Z,28.10
2023-04-23T19:14:10.111Z,28.40
2023-04-23T19:16:44.764Z,28.09
2023-04-23T19:19:16.778Z,28.38
2023-04-23T19:21:46.268Z,28.47
2023-04-23T19:24:15.536Z,28.53
2023-04-23T19:26:47.226Z,28.41
2023-04-23T19:29:17.424Z,28.81
2023-04-23T19:31:46.770Z,28.71
2023-04-23T19:34:16.554Z,28.86
2023-04-23T19:36:45.889Z,29.22
2023-04-23T19:39:15.301Z,28.97
2023-04-23T19:41:48.083Z,29.08
2023-04-23T19:44:17.572Z,29.43
2023-04-23T19:46:46.732Z,29.52
2023-04-23T19:49:16.835Z,29.76
2023-04-23T19:51:46.571Z,29.74
2023-04-23T19:54:15.362Z,29.53
2023-04-23T19:56:45.943Z,29.75
2023-04-23T19:59:17.536Z,30.01
2023-04-23T20:01:47.591Z,29.93
2023-04-23T20:04:16.713Z,30.24
2023-04-23T20:06:47.233Z,30.15
2023-04-23T20:09:19.220Z,30.20
2023-04-23T20:11:52.629Z,30.45
2023-04-23T20:14:21.047Z,30.08
2023-04-23T20:16:49.926Z,30.17
2023-04-23T20:19:19.236Z,30.34
2023-04-23T20:21:48.927Z,30.62
2023-04-23T20:24:17.420Z,30.34
2023-04-23T20:26:45.854Z,30.98
2023-04-23T20:29:15.891Z,30.59
2023-04-23T20:31:49.231Z,30.69
2023-04-23T20:34:19.053Z,30.62
2023-04-23T20:36:49.008Z,30.90
2023-04-23T20:39:22.721Z,30.93
2023-04-23T20:41:52.663Z,31.24
2023-04-23T20:44:23.890Z,31.19
2023-04-23T20:46:52.277Z,31.16
2023-04-23T20:49:21.533Z,31.14
2023-04-23T20:51:49.897Z,31.32
2023-04-23T20:54:18.516Z,31.19
2023-04-23T20:56:46.985Z,31.22
2023-04-23T20:59:15.928Z,31.48
2023-04-23T21:01:45.768Z,31.73
2023-04-23T21:04:14.483Z,31.46
2023-04-23T21:06:43.923Z,31.73
2023-04-23T21:09:12.344Z,31.51
2023-04-23T21:11:41.084Z,31.61
2023-04-23T21:14:09.634Z,31.87
2023-04-23T21:16:39.805Z,31.63
2023-04-23T21:19:09.675Z,32.09
2023-04-23T21:21:38.241Z,32.14
2023-04-23T21:24:07.016Z,32.05
2023-04-23T21:26:35.478Z,32.09
2023-04-23T21:29:03.940Z,31.87
2023-04-23T21:31:47.072Z,32.06
2023-04-23T21:34:17.199Z,31.64
2023-04-23T21:36:45.916Z,31.87
2023-04-23T21:39:14.781Z,31.87
2023-04-23T21:41:44.356Z,31.79
2023-04-23T21:44:12.726Z,31.92
2023-04-23T21:46:43.154Z,31.73
2023-04-23T21:49:12.059Z,31.72
2023-04-23T21:51:41.864Z,32.00
2023-04-23T21:54:10.802Z,31.83
2023-04-23T21:56:39.445Z,32.47
2023-04-23T21:59:07.972Z,32.27
2023-04-23T22:01:36.927Z,32.66
2023-04-23T22:04:05.722Z,32.42
2023-04-23T22:06:35.230Z,32.86
2023-04-23T22:09:05.882Z,32.80
2023-04-23T22:11:34.762Z,33.14
2023-04-23T22:14:03.362Z,33.03
2023-04-23T22:16:31.852Z,33.02
2023-04-23T22:19:00.555Z,33.63
2023-04-23T22:21:29.353Z,33.43
2023-04-23T22:23:57.822Z,33.72
2023-04-23T22:26:27.689Z,33.57
2023-04-23T22:28:56.480Z,33.72
2023-04-23T22:31:24.940Z,34.30
2023-04-23T22:33:53.360Z,34.47
2023-04-23T22:36:21.762Z,34.38
2023-04-23T22:38:50.153Z,34.83
2023-04-23T22:41:18.592Z,34.75
2023-04-23T22:43:48.402Z,34.81
2023-04-23T22:46:16.984Z,34.98
2023-04-23T22:48:47.789Z,35.01
2023-04-23T22:51:16.325Z,35.44
2023-04-23T22:53:44.695Z,35.31
2023-04-23T22:56:13.209Z,35.62
2023-04-23T22:58:41.647Z,35.72
2023-04-23T23:01:11.440Z,36.15
2023-04-23T23:03:39.970Z,36.27
2023-04-23T23:06:08.585Z,36.28
2023-04-23T23:08:37.009Z,36.09
2023-04-23T23:11:05.501Z,36.40
2023-04-23T23:13:33.899Z,36.68
2023-04-23T23:16:05.792Z,37.01
2023-04-23T23:18:35.632Z,37.23
2023-04-23T23:21:04.074Z,36.92
2023-04-23T23:23:32.538Z,37.11
2023-04-23T23:26:00.964Z,37.34
2023-04-23T23:28:29.323Z,37.41
2023-04-23T23:30:57.967Z,37.93
2023-04-23T23:33:27.176Z,37.50
2023-04-23T23:35:57.562Z,37.77
2023-04-23T23:38:25.878Z,37.94
2023-04-23T23:40:54.292Z,38.04
2023-04-23T23:43:22.656Z,38.08
2023-04-23T23:45:51.197Z,38.20
2023-04-23T23:48:19.722Z,38.01
2023-04-23T23:50:48.169Z,38.18
2023-04-23T23:53:17.920Z,38.38
2023-04-23T23:55:46.312Z,38.36
2023-04-23T23:58:14.756Z,38.39
