createdAt,value
2018-03-18T00:00:58.339Z,0.00
2018-03-18T00:01:58.191Z,0.00
2018-03-18T00:02:59.984Z,0.00
2018-03-18T00:03:59.982Z,0.00
2018-03-18T00:04:59.521Z,0.00
2018-03-18T00:06:00.972Z,0.00
2018-03-18T00:06:59.874Z,0.00
2018-03-18T00:07:59.893Z,0.00
2018-03-18T00:08:58.052Z,0.00
2018-03-18T00:09:58.051Z,0.00
2018-03-18T00:10:57.992Z,0.00
2018-03-18T00:11:58.016Z,0.00
2018-03-18T00:12:57.982Z,0.00
2018-03-18T00:14:00.156Z,0.00
2018-03-18T00:14:59.686Z,0.00
2018-03-18T00:15:59.620Z,0.00
2018-03-18T00:16:59.821Z,0.00
2018-03-18T00:18:00.053Z,0.00
2018-03-18T00:18:59.596Z,0.00
2018-03-18T00:19:59.393Z,0.00
2018-03-18T00:20:59.932Z,0.00
2018-03-18T00:21:59.817Z,0.00
2018-03-18T00:23:00.554Z,0.00
2018-03-18T00:23:57.716Z,0.00
2018-03-18T00:24:57.676Z,0.00
2018-03-18T00:25:57.747Z,0.00
2018-03-18T00:26:57.644Z,0.00
2018-03-18T00:27:57.590Z,0.00
2018-03-18T00:28:57.676Z,0.00
2018-03-18T00:29:57.557Z,0.00
2018-03-18T00:30:57.520Z,0.00
2018-03-18T00:31:57.541Z,0.00
2018-03-18T00:32:57.506Z,0.00
2018-03-18T00:33:57.506Z,0.00
2018-03-18T00:34:57.631Z,0.00
2018-03-18T00:35:57.468Z,0.00
2018-03-18T00:36:57.434Z,0.00
2018-03-18T00:37:57.394Z,0.00
2018-03-18T00:38:57.398Z,0.00
2018-03-18T00:39:57.401Z,0.00
2018-03-18T00:40:57.386Z,0.00
2018-03-18T00:41:57.333Z,0.00
2018-03-18T00:42:57.220Z,0.00
2018-03-18T00:43:57.262Z,0.00
2018-03-18T00:44:57.228Z,0.00
2018-03-18T00:45:57.375Z,0.00
2018-03-18T00:46:57.203Z,0.00
2018-03-18T00:47:57.096Z,0.00
2018-03-18T00:48:57.129Z,0.00
2018-03-18T00:49:57.096Z,0.00
2018-03-18T00:50:57.098Z,0.00
2018-03-18T00:51:57.062Z,0.00
2018-03-18T00:52:57.080Z,0.00
2018-03-18T00:53:56.969Z,0.00
2018-03-18T00:54:56.973Z,0.00
2018-03-18T00:55:57.001Z,0.00
2018-03-18T00:56:56.981Z,0.00
2018-03-18T00:57:56.935Z,0.00
2018-03-18T00:58:56.915Z,0.00
2018-03-18T00:59:56.845Z,0.00
2018-03-18T01:00:56.912Z,0.00
2018-03-18T01:01:56.800Z,0.00
2018-03-18T01:02:56.755Z,0.00
2018-03-18T01:03:56.735Z,0.00
2018-03-18T01:04:56.702Z,0.00
2018-03-18T01:05:56.727Z,0.00
2018-03-18T01:06:56.742Z,0.00
2018-03-18T01:07:56.655Z,0.00
2018-03-18T01:08:56.597Z,0.00
2018-03-18T01:09:56.594Z,0.00
2018-03-18T01:10:56.562Z,0.00
2018-03-18T01:11:56.637Z,0.00
2018-03-18T01:12:56.520Z,0.00
2018-03-18T01:13:56.541Z,0.00
2018-03-18T01:14:58.081Z,0.00
2018-03-18T01:15:58.283Z,0.00
2018-03-18T01:16:58.223Z,0.00
2018-03-18T01:17:59.506Z,0.00
2018-03-18T01:18:58.128Z,0.00
2018-03-18T01:19:58.070Z,0.00
2018-03-18T01:20:58.149Z,0.00
2018-03-18T01:21:57.242Z,0.00
2018-03-18T01:22:57.561Z,0.00
2018-03-18T01:23:57.937Z,0.00
2018-03-18T01:24:57.980Z,0.00
2018-03-18T01:25:57.865Z,0.00
2018-03-18T01:26:57.053Z,0.00
2018-03-18T01:27:58.044Z,0.00
2018-03-18T01:28:57.035Z,0.00
2018-03-18T01:30:00.673Z,0.00
2018-03-18T01:30:56.710Z,0.00
2018-03-18T01:31:57.251Z,0.00
2018-03-18T01:32:56.035Z,0.00
2018-03-18T01:33:56.015Z,0.00
2018-03-18T01:34:55.990Z,0.00
2018-03-18T01:35:56.056Z,0.00
2018-03-18T01:36:55.918Z,0.00
2018-03-18T01:37:55.893Z,0.00
2018-03-18T01:38:55.886Z,0.00
2018-03-18T01:39:55.847Z,0.00
2018-03-18T01:40:55.855Z,0.00
2018-03-18T01:41:55.887Z,0.00
2018-03-18T01:42:55.755Z,0.00
2018-03-18T01:43:55.751Z,0.00
2018-03-18T01:44:55.716Z,0.00
2018-03-18T01:45:55.678Z,0.00
2018-03-18T01:46:55.770Z,0.00
2018-03-18T01:47:55.647Z,0.00
2018-03-18T01:48:55.611Z,0.00
2018-03-18T01:49:55.649Z,0.00
2018-03-18T01:50:55.629Z,0.00
2018-03-18T01:51:55.678Z,0.00
2018-03-18T01:52:55.502Z,0.00
2018-03-18T01:53:55.494Z,0.00
2018-03-18T01:54:55.470Z,0.00
2018-03-18T01:55:55.439Z,0.00
2018-03-18T01:56:55.422Z,0.00
2018-03-18T01:57:55.430Z,0.00
2018-03-18T01:58:55.364Z,0.00
2018-03-18T01:59:55.323Z,0.00
2018-03-18T02:00:55.340Z,0.00
2018-03-18T02:01:55.284Z,0.00
2018-03-18T02:02:55.422Z,0.00
2018-03-18T02:03:55.230Z,0.00
2018-03-18T02:04:55.221Z,0.00
2018-03-18T02:05:55.191Z,0.00
2018-03-18T02:06:55.161Z,0.00
2018-03-18T02:07:55.227Z,0.00
2018-03-18T02:08:55.152Z,0.00
2018-03-18T02:09:55.198Z,0.00
2018-03-18T02:10:55.050Z,0.00
2018-03-18T02:11:55.044Z,0.00
2018-03-18T02:12:55.114Z,0.00
2018-03-18T02:13:54.984Z,0.00
2018-03-18T02:14:54.953Z,0.00
2018-03-18T02:15:54.942Z,0.00
2018-03-18T02:16:54.910Z,0.00
2018-03-18T02:17:54.940Z,0.00
2018-03-18T02:18:54.959Z,0.00
2018-03-18T02:19:54.825Z,0.00
2018-03-18T02:20:54.809Z,0.00
2018-03-18T02:21:54.804Z,0.00
2018-03-18T02:22:54.757Z,0.00
2018-03-18T02:23:54.848Z,0.00
2018-03-18T02:24:54.711Z,0.00
2018-03-18T02:25:54.677Z,0.00
2018-03-18T02:26:54.649Z,0.00
2018-03-18T02:27:54.636Z,0.00
2018-03-18T02:28:54.709Z,0.00
2018-03-18T02:29:54.567Z,0.00
2018-03-18T02:30:54.558Z,0.00
2018-03-18T02:31:54.540Z,0.00
2018-03-18T02:32:54.532Z,0.00
2018-03-18T02:33:54.521Z,0.00
2018-03-18T02:34:54.550Z,0.00
2018-03-18T02:35:54.431Z,0.00
2018-03-18T02:36:54.410Z,0.00
2018-03-18T02:37:54.410Z,0.00
2018-03-18T02:38:54.388Z,0.00
2018-03-18T02:39:54.359Z,0.00
2018-03-18T02:40:54.951Z,0.00
2018-03-18T02:41:54.275Z,0.00
2018-03-18T02:42:54.263Z,0.00
2018-03-18T02:43:54.259Z,0.00
2018-03-18T02:44:54.186Z,0.00
2018-03-18T02:45:54.282Z,0.00
2018-03-18T02:46:54.174Z,0.00
2018-03-18T02:47:54.143Z,0.00
2018-03-18T02:48:54.130Z,0.00
2018-03-18T02:49:54.072Z,0.00
2018-03-18T02:50:54.083Z,0.00
2018-03-18T02:51:54.147Z,0.00
2018-03-18T02:52:54.010Z,0.00
2018-03-18T02:53:54.014Z,0.00
2018-03-18T02:54:53.958Z,0.00
2018-03-18T02:55:53.932Z,0.00
2018-03-18T02:56:53.969Z,0.00
2018-03-18T02:57:53.866Z,0.00
2018-03-18T02:58:54.397Z,0.00
2018-03-18T02:59:53.790Z,0.00
2018-03-18T03:00:53.785Z,0.00
2018-03-18T03:01:53.865Z,0.00
2018-03-18T03:02:53.739Z,0.00
2018-03-18T03:03:53.699Z,0.00
2018-03-18T03:04:54.275Z,0.00
2018-03-18T03:05:53.664Z,0.00
2018-03-18T03:06:53.801Z,0.00
2018-03-18T03:07:53.734Z,0.00
2018-03-18T03:08:53.595Z,0.00
2018-03-18T03:09:53.630Z,0.00
2018-03-18T03:10:53.563Z,0.00
2018-03-18T03:11:53.656Z,0.00
2018-03-18T03:12:53.997Z,0.00
2018-03-18T03:13:53.505Z,0.00
2018-03-18T03:14:53.428Z,0.00
2018-03-18T03:15:53.404Z,0.00
2018-03-18T03:16:53.379Z,0.00
2018-03-18T03:17:53.443Z,0.00
2018-03-18T03:18:53.303Z,0.00
2018-03-18T03:19:53.328Z,0.00
2018-03-18T03:20:53.297Z,0.00
2018-03-18T03:21:53.243Z,0.00
2018-03-18T03:22:53.801Z,0.00
2018-03-18T03:23:53.198Z,0.00
2018-03-18T03:24:53.165Z,0.00
2018-03-18T03:25:53.134Z,0.00
2018-03-18T03:26:53.121Z,0.00
2018-03-18T03:27:53.252Z,0.00
2018-03-18T03:28:53.169Z,0.00
2018-03-18T03:29:53.048Z,0.00
2018-03-18T03:30:53.554Z,0.00
2018-03-18T03:31:52.964Z,0.00
2018-03-18T03:32:52.955Z,0.00
2018-03-18T03:33:53.017Z,0.00
2018-03-18T03:34:52.918Z,0.00
2018-03-18T03:35:52.892Z,0.00
2018-03-18T03:36:52.836Z,0.00
2018-03-18T03:37:52.840Z,0.00
2018-03-18T03:38:52.844Z,0.00
2018-03-18T03:39:52.765Z,0.00
2018-03-18T03:40:52.792Z,0.00
2018-03-18T03:41:52.717Z,0.00
2018-03-18T03:42:52.678Z,0.00
2018-03-18T03:43:52.726Z,0.00
2018-03-18T03:44:52.652Z,0.00
2018-03-18T03:45:52.599Z,0.00
2018-03-18T03:46:52.604Z,0.00
2018-03-18T03:47:52.550Z,0.00
2018-03-18T03:48:52.638Z,0.00
2018-03-18T03:49:52.558Z,0.00
2018-03-18T03:50:52.515Z,0.00
2018-03-18T03:51:52.457Z,0.00
2018-03-18T03:52:52.428Z,0.00
2018-03-18T03:53:52.437Z,0.00
2018-03-18T03:54:52.476Z,0.00
2018-03-18T03:55:52.349Z,0.00
2018-03-18T03:56:52.356Z,0.00
2018-03-18T03:57:52.369Z,0.00
2018-03-18T03:58:52.282Z,0.00
2018-03-18T03:59:52.322Z,0.00
2018-03-18T04:00:52.284Z,0.00
2018-03-18T04:01:52.201Z,0.00
2018-03-18T04:02:52.193Z,0.00
2018-03-18T04:03:52.161Z,0.00
2018-03-18T04:04:52.119Z,0.00
2018-03-18T04:05:52.191Z,0.00
2018-03-18T04:06:52.154Z,0.00
2018-03-18T04:07:52.034Z,0.00
2018-03-18T04:08:52.015Z,0.00
2018-03-18T04:09:52.009Z,0.00
2018-03-18T04:10:52.031Z,0.00
2018-03-18T04:11:52.036Z,0.00
2018-03-18T04:12:51.922Z,0.00
2018-03-18T04:13:51.902Z,0.00
2018-03-18T04:14:51.846Z,0.00
2018-03-18T04:15:51.823Z,0.00
2018-03-18T04:16:51.916Z,0.00
2018-03-18T04:17:51.767Z,0.00
2018-03-18T04:18:51.766Z,0.00
2018-03-18T04:19:51.795Z,0.00
2018-03-18T04:20:51.705Z,0.00
2018-03-18T04:21:51.857Z,0.00
2018-03-18T04:22:51.654Z,0.00
2018-03-18T04:23:51.609Z,0.00
2018-03-18T04:24:51.628Z,0.00
2018-03-18T04:25:51.577Z,0.00
2018-03-18T04:26:51.643Z,0.00
2018-03-18T04:27:51.507Z,0.00
2018-03-18T04:28:51.523Z,0.00
2018-03-18T04:29:51.466Z,0.00
2018-03-18T04:30:51.419Z,0.00
2018-03-18T04:31:51.433Z,0.00
2018-03-18T04:32:51.420Z,0.00
2018-03-18T04:33:51.387Z,0.00
2018-03-18T04:34:51.344Z,0.00
2018-03-18T04:35:51.328Z,0.00
2018-03-18T04:36:51.285Z,0.00
2018-03-18T04:37:51.347Z,0.00
2018-03-18T04:38:51.344Z,0.00
2018-03-18T04:39:51.208Z,0.00
2018-03-18T04:40:51.212Z,0.00
2018-03-18T04:41:51.150Z,0.00
2018-03-18T04:42:51.120Z,0.00
2018-03-18T04:43:51.183Z,0.00
2018-03-18T04:44:51.080Z,0.00
2018-03-18T04:45:51.051Z,0.00
2018-03-18T04:46:51.061Z,0.00
2018-03-18T04:47:51.001Z,0.00
2018-03-18T04:48:51.131Z,0.00
2018-03-18T04:49:50.923Z,0.00
2018-03-18T04:50:50.944Z,0.00
2018-03-18T04:51:50.866Z,0.00
2018-03-18T04:52:50.870Z,0.00
2018-03-18T04:53:50.969Z,0.00
2018-03-18T04:54:50.795Z,0.00
2018-03-18T04:55:50.765Z,0.00
2018-03-18T04:56:50.769Z,0.00
2018-03-18T04:57:50.714Z,0.00
2018-03-18T04:58:50.842Z,0.00
2018-03-18T04:59:50.704Z,0.00
2018-03-18T05:00:50.734Z,0.00
2018-03-18T05:01:50.616Z,0.00
2018-03-18T05:02:50.578Z,0.00
2018-03-18T05:03:50.666Z,0.00
2018-03-18T05:04:50.538Z,0.00
2018-03-18T05:05:50.499Z,0.00
2018-03-18T05:06:50.502Z,0.00
2018-03-18T05:07:50.456Z,0.00
2018-03-18T05:08:50.436Z,0.00
2018-03-18T05:09:50.458Z,0.00
2018-03-18T05:10:50.369Z,0.00
2018-03-18T05:11:50.350Z,0.00
2018-03-18T05:12:50.448Z,0.00
2018-03-18T05:13:50.314Z,0.00
2018-03-18T05:14:50.286Z,0.00
2018-03-18T05:15:50.298Z,0.00
2018-03-18T05:16:50.217Z,0.00
2018-03-18T05:17:50.208Z,0.00
2018-03-18T05:18:50.185Z,0.00
2018-03-18T05:19:50.122Z,0.00
2018-03-18T05:20:50.229Z,0.00
2018-03-18T05:21:50.112Z,0.00
2018-03-18T05:22:50.063Z,0.00
2018-03-18T05:23:50.045Z,0.00
2018-03-18T05:24:49.999Z,0.00
2018-03-18T05:25:50.093Z,0.00
2018-03-18T05:26:49.943Z,0.00
2018-03-18T05:27:49.924Z,0.00
2018-03-18T05:28:49.916Z,0.00
2018-03-18T05:29:49.869Z,0.00
2018-03-18T05:30:49.989Z,0.00
2018-03-18T05:31:49.825Z,0.00
2018-03-18T05:32:49.808Z,0.00
2018-03-18T05:33:49.782Z,0.00
2018-03-18T05:34:49.736Z,0.00
2018-03-18T05:35:49.757Z,0.00
2018-03-18T05:36:49.693Z,0.00
2018-03-18T05:37:49.701Z,0.00
2018-03-18T05:38:49.637Z,0.00
2018-03-18T05:39:49.612Z,0.00
2018-03-18T05:40:49.692Z,0.00
2018-03-18T05:41:49.562Z,0.00
2018-03-18T05:42:49.547Z,0.00
2018-03-18T05:43:49.516Z,0.00
2018-03-18T05:44:49.490Z,0.00
2018-03-18T05:45:49.437Z,0.00
2018-03-18T05:46:49.529Z,0.00
2018-03-18T05:47:49.414Z,0.00
2018-03-18T05:48:49.401Z,0.00
2018-03-18T05:49:49.328Z,0.00
2018-03-18T05:50:49.331Z,0.00
2018-03-18T05:51:49.302Z,0.00
2018-03-18T05:52:49.308Z,0.00
2018-03-18T05:53:49.219Z,0.00
2018-03-18T05:54:49.199Z,0.00
2018-03-18T05:55:49.191Z,0.00
2018-03-18T05:56:49.156Z,0.00
2018-03-18T05:57:49.160Z,0.00
2018-03-18T05:58:49.118Z,0.00
2018-03-18T05:59:49.088Z,0.00
2018-03-18T06:00:49.072Z,0.00
2018-03-18T06:01:49.035Z,0.00
2018-03-18T06:02:49.057Z,0.00
2018-03-18T06:03:49.005Z,0.00
2018-03-18T06:04:48.922Z,0.00
2018-03-18T06:05:48.903Z,0.00
2018-03-18T06:06:48.878Z,0.00
2018-03-18T06:07:48.943Z,0.00
2018-03-18T06:08:48.816Z,0.00
2018-03-18T06:09:48.871Z,0.00
2018-03-18T06:10:48.803Z,0.00
2018-03-18T06:11:48.734Z,0.00
2018-03-18T06:12:48.833Z,0.00
2018-03-18T06:13:48.737Z,0.00
2018-03-18T06:14:48.655Z,0.00
2018-03-18T06:15:48.634Z,0.00
2018-03-18T06:16:48.624Z,0.00
2018-03-18T06:17:48.656Z,0.00
2018-03-18T06:18:48.576Z,0.00
2018-03-18T06:19:48.542Z,0.00
2018-03-18T06:20:48.548Z,0.00
2018-03-18T06:21:48.478Z,0.00
2018-03-18T06:22:48.447Z,0.00
2018-03-18T06:23:48.541Z,0.00
2018-03-18T06:24:48.447Z,0.00
2018-03-18T06:27:28.008Z,0.00
2018-03-18T06:28:27.945Z,0.00
2018-03-18T06:29:27.968Z,0.00
2018-03-18T06:30:27.877Z,0.00
2018-03-18T06:31:27.869Z,0.00
2018-03-18T06:32:27.851Z,0.00
2018-03-18T06:33:27.799Z,0.00
2018-03-18T06:34:27.891Z,0.00
2018-03-18T06:35:27.772Z,0.00
2018-03-18T06:36:27.723Z,0.00
2018-03-18T06:37:27.750Z,0.00
2018-03-18T06:38:27.693Z,0.00
2018-03-18T06:39:27.746Z,0.00
2018-03-18T06:40:27.617Z,0.00
2018-03-18T06:41:27.607Z,0.00
2018-03-18T06:42:27.574Z,0.00
2018-03-18T06:43:27.521Z,0.00
2018-03-18T06:44:27.517Z,0.00
2018-03-18T06:45:27.587Z,0.00
2018-03-18T06:46:27.457Z,0.00
2018-03-18T06:47:27.428Z,0.00
2018-03-18T06:48:27.405Z,0.00
2018-03-18T06:49:27.381Z,0.00
2018-03-18T06:50:27.354Z,0.00
2018-03-18T06:51:27.440Z,0.00
2018-03-18T06:52:27.336Z,0.00
2018-03-18T06:53:27.260Z,0.00
2018-03-18T06:54:27.244Z,0.00
2018-03-18T06:55:27.222Z,0.00
2018-03-18T06:56:27.233Z,0.00
2018-03-18T06:57:27.165Z,0.00
2018-03-18T06:58:27.123Z,0.00
2018-03-18T06:59:27.125Z,0.00
2018-03-18T07:00:27.081Z,0.00
2018-03-18T07:01:27.102Z,0.00
2018-03-18T07:02:27.015Z,0.00
2018-03-18T07:03:27.022Z,0.00
2018-03-18T07:04:26.973Z,0.00
2018-03-18T07:05:26.955Z,0.00
2018-03-18T07:06:27.006Z,0.00
2018-03-18T07:07:26.897Z,0.00
2018-03-18T07:08:26.883Z,0.00
2018-03-18T07:09:26.826Z,0.00
2018-03-18T07:10:26.798Z,0.00
2018-03-18T07:11:26.837Z,0.00
2018-03-18T07:12:26.773Z,0.00
2018-03-18T07:13:26.735Z,0.00
2018-03-18T07:14:26.689Z,0.00
2018-03-18T07:15:26.692Z,0.00
2018-03-18T07:16:26.706Z,0.00
2018-03-18T07:17:26.735Z,0.00
2018-03-18T07:18:26.578Z,0.00
2018-03-18T07:19:26.582Z,0.00
2018-03-18T07:20:26.546Z,0.00
2018-03-18T07:21:26.518Z,0.00
2018-03-18T07:22:26.580Z,0.00
2018-03-18T07:23:26.457Z,0.00
2018-03-18T07:24:26.438Z,0.00
2018-03-18T07:25:26.427Z,0.00
2018-03-18T07:26:26.388Z,0.00
2018-03-18T07:27:26.369Z,0.00
2018-03-18T07:28:26.428Z,0.00
2018-03-18T07:29:26.298Z,0.00
2018-03-18T07:30:26.269Z,0.00
2018-03-18T07:31:26.254Z,0.00
2018-03-18T07:32:26.220Z,0.00
2018-03-18T07:33:26.282Z,0.00
2018-03-18T07:34:26.159Z,0.00
2018-03-18T07:35:26.140Z,0.00
2018-03-18T07:36:26.127Z,0.00
2018-03-18T07:37:26.089Z,0.00
2018-03-18T07:38:26.155Z,0.00
2018-03-18T07:39:26.078Z,0.00
2018-03-18T07:40:26.001Z,0.00
2018-03-18T07:41:25.974Z,0.00
2018-03-18T07:42:25.951Z,0.00
2018-03-18T07:43:26.032Z,0.00
2018-03-18T07:44:25.886Z,0.00
2018-03-18T07:45:25.889Z,0.00
2018-03-18T07:46:25.836Z,0.00
2018-03-18T07:47:25.795Z,0.00
2018-03-18T07:48:25.905Z,0.00
2018-03-18T07:49:25.753Z,0.00
2018-03-18T07:50:25.718Z,0.00
2018-03-18T07:51:25.720Z,0.00
2018-03-18T07:52:25.685Z,0.00
2018-03-18T07:53:25.664Z,0.00
2018-03-18T07:54:25.716Z,0.00
2018-03-18T07:55:25.594Z,0.00
2018-03-18T07:56:25.590Z,0.00
2018-03-18T07:57:25.540Z,0.00
2018-03-18T07:58:25.564Z,0.00
2018-03-18T07:59:25.589Z,0.00
2018-03-18T08:00:25.465Z,0.00
2018-03-18T08:01:25.437Z,0.00
2018-03-18T08:02:25.400Z,0.00
2018-03-18T08:03:25.475Z,0.00
2018-03-18T08:04:25.357Z,0.00
2018-03-18T08:05:25.428Z,0.00
2018-03-18T08:06:25.308Z,0.00
2018-03-18T08:07:25.293Z,0.00
2018-03-18T08:08:25.310Z,0.00
2018-03-18T08:09:25.235Z,0.00
2018-03-18T08:10:25.297Z,0.00
2018-03-18T08:11:25.179Z,0.00
2018-03-18T08:12:25.140Z,0.00
2018-03-18T08:13:25.108Z,0.00
2018-03-18T08:14:25.093Z,0.00
2018-03-18T08:15:25.151Z,0.00
2018-03-18T08:16:25.046Z,0.00
2018-03-18T08:17:25.020Z,0.00
2018-03-18T08:18:24.979Z,0.00
2018-03-18T08:19:24.950Z,0.00
2018-03-18T08:20:25.040Z,0.00
2018-03-18T08:21:24.903Z,0.00
2018-03-18T08:22:24.854Z,0.00
2018-03-18T08:23:24.836Z,0.00
2018-03-18T08:24:24.828Z,0.00
2018-03-18T08:25:24.841Z,0.00
2018-03-18T08:26:24.804Z,0.00
2018-03-18T08:27:24.771Z,0.00
2018-03-18T08:28:24.712Z,0.00
2018-03-18T08:29:24.693Z,0.00
2018-03-18T08:30:24.645Z,0.00
2018-03-18T08:31:24.718Z,0.00
2018-03-18T08:32:24.613Z,0.00
2018-03-18T08:33:24.567Z,0.00
2018-03-18T08:34:24.571Z,0.00
2018-03-18T08:35:24.507Z,0.00
2018-03-18T08:36:24.589Z,0.00
2018-03-18T08:37:24.457Z,0.00
2018-03-18T08:38:24.450Z,0.00
2018-03-18T08:39:24.400Z,0.00
2018-03-18T08:40:24.402Z,0.00
2018-03-18T08:41:24.396Z,0.00
2018-03-18T08:42:24.387Z,0.00
2018-03-18T08:43:24.290Z,0.00
2018-03-18T08:44:24.260Z,0.00
2018-03-18T08:45:24.240Z,0.00
2018-03-18T08:46:24.210Z,0.00
2018-03-18T08:47:24.324Z,0.00
2018-03-18T08:48:24.188Z,0.00
2018-03-18T08:49:24.145Z,0.00
2018-03-18T08:50:24.102Z,0.00
2018-03-18T08:51:24.083Z,0.00
2018-03-18T08:52:24.103Z,0.00
2018-03-18T08:53:24.041Z,0.00
2018-03-18T08:54:24.008Z,0.00
2018-03-18T08:55:23.995Z,0.00
2018-03-18T08:56:23.958Z,0.00
2018-03-18T08:57:23.998Z,0.00
2018-03-18T08:58:24.008Z,0.00
2018-03-18T08:59:23.870Z,0.00
2018-03-18T09:00:23.866Z,0.00
2018-03-18T09:01:23.820Z,0.00
2018-03-18T09:02:23.807Z,0.00
2018-03-18T09:03:23.854Z,0.00
2018-03-18T09:04:23.859Z,0.00
2018-03-18T09:05:23.713Z,0.00
2018-03-18T09:06:23.697Z,0.00
2018-03-18T09:07:23.659Z,0.00
2018-03-18T09:08:23.656Z,0.00
2018-03-18T09:09:23.702Z,0.00
2018-03-18T09:10:23.644Z,0.00
2018-03-18T09:11:23.536Z,0.00
2018-03-18T09:12:23.541Z,0.00
2018-03-18T09:13:23.477Z,0.00
2018-03-18T09:14:23.564Z,0.00
2018-03-18T09:15:23.440Z,0.00
2018-03-18T09:16:23.422Z,0.00
2018-03-18T09:17:23.369Z,0.00
2018-03-18T09:18:23.396Z,0.00
2018-03-18T09:19:23.329Z,0.00
2018-03-18T09:20:23.390Z,0.00
2018-03-18T09:21:23.307Z,0.00
2018-03-18T09:22:23.264Z,0.00
2018-03-18T09:23:23.209Z,0.00
2018-03-18T09:24:23.214Z,0.00
2018-03-18T09:25:23.268Z,0.00
2018-03-18T09:26:23.138Z,0.00
2018-03-18T09:27:23.101Z,0.00
2018-03-18T09:28:23.077Z,0.00
2018-03-18T09:29:23.040Z,0.00
2018-03-18T09:30:23.084Z,0.00
2018-03-18T09:31:23.015Z,0.00
2018-03-18T09:32:22.995Z,0.00
2018-03-18T09:33:22.950Z,0.00
2018-03-18T09:34:22.912Z,0.00
2018-03-18T09:35:22.932Z,0.00
2018-03-18T09:36:22.985Z,0.00
2018-03-18T09:37:22.844Z,0.00
2018-03-18T09:38:22.819Z,0.00
2018-03-18T09:39:22.780Z,0.00
2018-03-18T09:40:22.761Z,0.00
2018-03-18T09:41:22.794Z,0.00
2018-03-18T09:42:22.684Z,0.00
2018-03-18T09:43:22.664Z,0.00
2018-03-18T09:44:22.635Z,0.00
2018-03-18T09:45:22.641Z,0.00
2018-03-18T09:46:22.698Z,0.00
2018-03-18T09:47:22.579Z,0.00
2018-03-18T09:48:22.559Z,0.00
2018-03-18T09:49:22.517Z,0.00
2018-03-18T09:50:22.500Z,0.00
2018-03-18T09:51:22.455Z,0.00
2018-03-18T09:52:22.533Z,0.00
2018-03-18T09:53:22.393Z,0.00
2018-03-18T09:54:22.358Z,0.00
2018-03-18T09:55:22.327Z,0.00
2018-03-18T09:56:22.362Z,0.00
2018-03-18T09:57:22.378Z,0.00
2018-03-18T09:58:22.263Z,0.00
2018-03-18T09:59:22.219Z,0.00
2018-03-18T10:00:22.200Z,0.00
2018-03-18T10:01:22.186Z,0.00
2018-03-18T10:02:22.274Z,0.00
2018-03-18T10:03:22.127Z,0.00
2018-03-18T10:04:22.101Z,0.00
2018-03-18T10:05:22.288Z,0.00
2018-03-18T10:06:22.046Z,0.00
2018-03-18T10:07:22.050Z,0.00
2018-03-18T10:08:22.080Z,0.00
2018-03-18T10:09:21.956Z,0.00
2018-03-18T10:10:21.921Z,0.00
2018-03-18T10:11:21.925Z,0.00
2018-03-18T10:12:21.907Z,0.00
2018-03-18T10:13:21.893Z,0.00
2018-03-18T10:14:21.839Z,0.00
2018-03-18T10:15:21.799Z,0.00
2018-03-18T10:16:23.534Z,0.00
2018-03-18T10:17:23.341Z,0.00
2018-03-18T10:18:24.919Z,0.00
2018-03-18T10:19:23.474Z,0.00
2018-03-18T10:20:23.568Z,0.00
2018-03-18T10:21:23.587Z,0.00
2018-03-18T10:22:23.232Z,0.00
2018-03-18T10:23:23.371Z,0.00
2018-03-18T10:24:24.387Z,0.00
2018-03-18T10:25:23.144Z,0.00
2018-03-18T10:26:23.301Z,0.00
2018-03-18T10:27:23.404Z,0.00
2018-03-18T10:28:22.905Z,0.00
2018-03-18T10:29:23.232Z,0.00
2018-03-18T10:30:24.214Z,0.00
2018-03-18T10:31:21.362Z,0.00
2018-03-18T10:32:21.318Z,0.00
2018-03-18T10:33:21.307Z,0.00
2018-03-18T10:34:21.291Z,0.00
2018-03-18T10:35:21.266Z,0.00
2018-03-18T10:36:21.324Z,0.00
2018-03-18T10:37:21.192Z,0.00
2018-03-18T10:38:21.182Z,0.00
2018-03-18T10:39:21.136Z,0.00
2018-03-18T10:40:21.115Z,0.00
2018-03-18T10:41:21.118Z,0.00
2018-03-18T10:42:21.156Z,0.00
2018-03-18T10:43:21.042Z,0.00
2018-03-18T10:44:21.024Z,0.00
2018-03-18T10:45:20.976Z,0.00
2018-03-18T10:46:20.947Z,0.00
2018-03-18T10:47:20.960Z,0.00
2018-03-18T10:48:20.914Z,0.00
2018-03-18T10:49:20.867Z,0.00
2018-03-18T10:50:20.837Z,0.00
2018-03-18T10:51:20.818Z,0.00
2018-03-18T10:52:20.839Z,0.00
2018-03-18T10:53:20.755Z,0.00
2018-03-18T10:54:20.746Z,0.00
2018-03-18T10:55:20.709Z,0.00
2018-03-18T10:56:20.687Z,0.00
2018-03-18T10:57:20.733Z,0.00
2018-03-18T10:58:20.620Z,0.00
2018-03-18T10:59:20.642Z,0.00
2018-03-18T11:00:20.549Z,0.00
2018-03-18T11:01:20.557Z,0.00
2018-03-18T11:02:20.516Z,0.00
2018-03-18T11:03:20.554Z,0.00
2018-03-18T11:04:20.434Z,0.00
2018-03-18T11:05:20.448Z,0.00
2018-03-18T11:06:20.386Z,0.00
2018-03-18T11:07:20.391Z,0.00
2018-03-18T11:08:20.335Z,0.00
2018-03-18T11:09:20.407Z,0.00
2018-03-18T11:10:20.277Z,0.00
2018-03-18T11:11:20.263Z,0.00
2018-03-18T11:12:20.242Z,0.00
2018-03-18T11:13:20.209Z,0.00
2018-03-18T11:14:20.191Z,0.00
2018-03-18T11:15:20.237Z,0.00
2018-03-18T11:16:20.144Z,0.00
2018-03-18T11:17:20.193Z,0.00
2018-03-18T11:18:20.065Z,0.00
2018-03-18T11:19:20.045Z,0.00
2018-03-18T11:20:20.197Z,0.00
2018-03-18T11:21:19.968Z,0.00
2018-03-18T11:22:20.059Z,0.00
2018-03-18T11:23:19.957Z,0.00
2018-03-18T11:24:19.889Z,0.00
2018-03-18T11:25:19.943Z,0.00
2018-03-18T11:26:19.840Z,0.00
2018-03-18T11:27:19.818Z,0.00
2018-03-18T11:28:19.788Z,0.00
2018-03-18T11:29:19.751Z,0.00
2018-03-18T11:30:19.787Z,0.00
2018-03-18T11:31:19.707Z,0.00
2018-03-18T11:32:19.661Z,0.00
2018-03-18T11:33:19.652Z,0.00
2018-03-18T11:34:19.615Z,0.00
2018-03-18T11:35:19.646Z,0.00
2018-03-18T11:36:19.571Z,0.00
2018-03-18T11:37:19.543Z,0.00
2018-03-18T11:38:19.525Z,0.00
2018-03-18T11:39:19.473Z,0.00
2018-03-18T11:40:19.460Z,0.00
2018-03-18T11:41:19.481Z,0.00
2018-03-18T11:42:19.384Z,0.00
2018-03-18T11:43:19.388Z,0.00
2018-03-18T11:44:19.335Z,0.00
2018-03-18T11:45:19.322Z,0.00
2018-03-18T11:46:19.291Z,0.00
2018-03-18T11:47:19.347Z,0.00
2018-03-18T11:48:19.232Z,0.00
2018-03-18T11:49:19.196Z,0.00
2018-03-18T11:50:19.189Z,5.63
2018-03-18T11:51:19.154Z,5.63
2018-03-18T11:52:19.173Z,5.63
2018-03-18T11:53:19.093Z,5.63
2018-03-18T11:54:19.074Z,5.63
2018-03-18T11:55:19.028Z,5.63
2018-03-18T11:56:19.009Z,5.63
2018-03-18T11:57:19.035Z,5.63
2018-03-18T11:58:18.954Z,11.25
2018-03-18T11:59:18.926Z,11.25
2018-03-18T12:00:18.899Z,11.25
2018-03-18T12:01:18.860Z,11.25
2018-03-18T12:02:18.955Z,11.25
2018-03-18T12:03:18.815Z,11.25
2018-03-18T12:04:18.792Z,16.88
2018-03-18T12:05:18.750Z,16.88
2018-03-18T12:06:18.721Z,16.88
2018-03-18T12:07:18.808Z,16.88
2018-03-18T12:08:18.669Z,16.88
2018-03-18T12:09:18.648Z,22.50
2018-03-18T12:10:18.610Z,22.50
2018-03-18T12:11:18.598Z,22.50
2018-03-18T12:14:13.289Z,28.13
2018-03-18T12:15:13.132Z,28.13
2018-03-18T12:16:13.187Z,28.13
2018-03-18T12:17:13.089Z,28.13
2018-03-18T12:18:13.098Z,33.75
2018-03-18T12:19:13.140Z,33.75
2018-03-18T12:20:13.010Z,33.75
2018-03-18T12:21:12.997Z,39.38
2018-03-18T12:22:12.963Z,39.38
2018-03-18T12:23:12.921Z,39.38
2018-03-18T12:24:13.000Z,39.38
2018-03-18T12:25:12.854Z,39.38
2018-03-18T12:26:12.841Z,45.00
2018-03-18T12:27:12.827Z,45.00
2018-03-18T12:28:12.809Z,45.00
2018-03-18T12:29:12.812Z,61.88
2018-03-18T12:30:12.717Z,90.00
2018-03-18T12:31:12.701Z,106.88
2018-03-18T12:32:12.689Z,106.88
2018-03-18T12:33:12.653Z,112.50
2018-03-18T12:34:12.722Z,112.50
2018-03-18T12:35:12.611Z,118.13
2018-03-18T12:36:12.580Z,129.38
2018-03-18T12:37:12.544Z,129.38
2018-03-18T12:38:12.518Z,129.38
2018-03-18T12:39:12.649Z,123.75
2018-03-18T12:40:12.461Z,129.38
2018-03-18T12:41:12.428Z,135.00
2018-03-18T12:42:12.409Z,135.00
2018-03-18T12:43:12.398Z,129.38
2018-03-18T12:44:12.355Z,135.00
2018-03-18T12:45:12.376Z,135.00
2018-03-18T12:46:12.327Z,129.38
2018-03-18T12:47:12.270Z,146.25
2018-03-18T12:48:12.280Z,123.75
2018-03-18T12:49:12.228Z,106.88
2018-03-18T12:50:12.245Z,106.88
2018-03-18T12:51:12.188Z,112.50
2018-03-18T12:52:12.247Z,112.50
2018-03-18T12:53:12.148Z,106.88
2018-03-18T12:54:12.110Z,90.00
2018-03-18T12:55:12.133Z,84.38
2018-03-18T12:56:12.042Z,78.75
2018-03-18T12:57:12.022Z,73.13
2018-03-18T12:58:12.026Z,67.50
2018-03-18T12:59:12.028Z,61.88
2018-03-18T13:00:12.025Z,50.63
2018-03-18T13:01:11.959Z,56.25
2018-03-18T13:02:11.910Z,56.25
2018-03-18T13:03:11.890Z,61.88
2018-03-18T13:04:11.876Z,67.50
2018-03-18T13:05:11.893Z,73.13
2018-03-18T13:06:11.828Z,78.75
2018-03-18T13:07:11.813Z,78.75
2018-03-18T13:08:11.762Z,84.38
2018-03-18T13:09:11.769Z,84.38
2018-03-18T13:10:11.839Z,90.00
2018-03-18T13:11:11.698Z,90.00
2018-03-18T13:12:11.690Z,90.00
2018-03-18T13:13:11.658Z,90.00
2018-03-18T13:14:11.607Z,90.00
2018-03-18T13:15:11.696Z,90.00
2018-03-18T13:16:11.565Z,90.00
2018-03-18T13:17:11.559Z,90.00
2018-03-18T13:18:11.525Z,90.00
2018-03-18T13:19:11.504Z,90.00