createdAt,value
2019-02-26T00:00:42.310Z,9.50
2019-02-26T00:03:09.545Z,9.50
2019-02-26T00:05:38.005Z,9.50
2019-02-26T00:08:06.638Z,9.50
2019-02-26T00:10:37.112Z,9.40
2019-02-26T00:13:05.369Z,9.40
2019-02-26T00:15:35.746Z,9.40
2019-02-26T00:18:07.466Z,9.40
2019-02-26T00:20:36.394Z,9.40
2019-02-26T00:23:04.516Z,9.40
2019-02-26T00:25:33.035Z,9.30
2019-02-26T00:28:01.511Z,9.40
2019-02-26T00:30:31.278Z,9.40
2019-02-26T00:33:02.779Z,9.40
2019-02-26T00:35:30.472Z,9.40
2019-02-26T00:37:59.010Z,9.30
2019-02-26T00:40:27.492Z,9.30
2019-02-26T00:42:58.994Z,9.30
2019-02-26T00:45:27.356Z,9.20
2019-02-26T00:47:56.373Z,9.20
2019-02-26T00:50:24.858Z,9.20
2019-02-26T00:52:56.509Z,9.20
2019-02-26T00:55:27.362Z,9.10
2019-02-26T00:57:56.794Z,9.10
2019-02-26T01:00:25.942Z,9.20
2019-02-26T01:02:54.133Z,9.00
2019-02-26T01:05:22.639Z,9.00
2019-02-26T01:07:52.585Z,9.00
2019-02-26T01:10:23.463Z,9.00
2019-02-26T01:12:51.661Z,9.00
2019-02-26T01:15:21.260Z,9.00
2019-02-26T01:17:49.725Z,9.00
2019-02-26T01:20:19.699Z,9.00
2019-02-26T01:22:49.133Z,9.00
2019-02-26T01:25:21.057Z,9.00
2019-02-26T01:27:51.047Z,8.90
2019-02-26T01:30:23.526Z,9.00
2019-02-26T01:32:49.605Z,8.90
2019-02-26T01:35:18.153Z,8.90
2019-02-26T01:37:46.615Z,8.90
2019-02-26T01:40:16.406Z,8.80
2019-02-26T01:42:49.748Z,8.80
2019-02-26T01:45:15.603Z,8.80
2019-02-26T01:47:47.635Z,8.70
2019-02-26T01:50:16.179Z,8.80
2019-02-26T01:52:44.651Z,8.70
2019-02-26T01:55:13.328Z,8.70
2019-02-26T01:57:43.495Z,8.70
2019-02-26T02:00:19.009Z,8.70
2019-02-26T02:02:47.731Z,8.70
2019-02-26T02:05:16.407Z,8.60
2019-02-26T02:07:48.477Z,8.60
2019-02-26T02:10:15.967Z,8.60
2019-02-26T02:12:44.529Z,8.60
2019-02-26T02:15:15.753Z,8.50
2019-02-26T02:17:45.240Z,8.50
2019-02-26T02:20:21.271Z,8.50
2019-02-26T02:22:47.211Z,8.50
2019-02-26T02:25:15.803Z,8.50
2019-02-26T02:27:49.689Z,8.50
2019-02-26T02:30:22.537Z,8.50
2019-02-26T02:32:51.244Z,8.50
2019-02-26T02:35:19.128Z,8.50
2019-02-26T02:37:47.879Z,8.50
2019-02-26T02:40:16.381Z,8.40
2019-02-26T02:42:48.483Z,8.50
2019-02-26T02:45:21.099Z,8.40
2019-02-26T02:47:48.541Z,8.40
2019-02-26T02:50:18.323Z,8.40
2019-02-26T02:52:47.183Z,8.40
2019-02-26T02:55:19.107Z,8.40
2019-02-26T02:57:48.679Z,8.40
2019-02-26T03:00:16.912Z,8.40
2019-02-26T03:02:59.817Z,8.40
2019-02-26T03:05:31.331Z,8.40
2019-02-26T03:07:58.639Z,8.40
2019-02-26T03:10:30.745Z,8.40
2019-02-26T03:13:00.115Z,8.40
2019-02-26T03:15:30.033Z,8.40
2019-02-26T03:17:57.710Z,8.40
2019-02-26T03:20:28.678Z,8.40
2019-02-26T03:22:56.380Z,8.40
2019-02-26T03:25:27.028Z,8.40
2019-02-26T03:27:56.603Z,8.40
2019-02-26T03:30:36.906Z,8.30
2019-02-26T03:33:02.840Z,8.30
2019-02-26T03:35:25.540Z,8.30
2019-02-26T03:37:57.270Z,8.20
2019-02-26T03:40:26.944Z,8.20
2019-02-26T03:42:54.386Z,8.20
2019-02-26T03:45:24.818Z,8.10
2019-02-26T03:47:55.384Z,8.10
2019-02-26T03:50:26.372Z,8.10
2019-02-26T03:52:53.452Z,8.00
2019-02-26T03:55:21.961Z,8.00
2019-02-26T03:57:53.572Z,8.00
2019-02-26T04:00:21.638Z,7.90
2019-02-26T04:02:51.817Z,7.90
2019-02-26T04:05:20.309Z,7.90
2019-02-26T04:07:52.216Z,7.90
2019-02-26T04:10:18.960Z,7.80
2019-02-26T04:12:48.686Z,7.80
2019-02-26T04:15:18.771Z,7.80
2019-02-26T04:17:47.350Z,7.90
2019-02-26T04:20:16.420Z,7.80
2019-02-26T04:22:48.990Z,7.80
2019-02-26T04:25:29.960Z,7.80
2019-02-26T04:28:16.812Z,7.70
2019-02-26T04:30:52.453Z,7.70
2019-02-26T04:33:53.759Z,7.70
2019-02-26T04:36:28.241Z,7.60
2019-02-26T04:39:22.250Z,7.60
2019-02-26T04:42:05.497Z,7.60
2019-02-26T04:44:50.083Z,7.60
2019-02-26T04:47:18.892Z,7.60
2019-02-26T04:49:48.282Z,7.60
2019-02-26T04:52:17.371Z,7.60
2019-02-26T04:54:46.090Z,7.60
2019-02-26T04:57:14.636Z,7.60
2019-02-26T04:59:43.958Z,7.60
2019-02-26T05:02:12.576Z,7.60
2019-02-26T05:04:42.154Z,7.70
2019-02-26T05:07:13.436Z,7.70
2019-02-26T05:09:41.167Z,7.70
2019-02-26T05:12:09.630Z,7.70
2019-02-26T05:14:38.171Z,7.70
2019-02-26T05:17:06.662Z,7.70
2019-02-26T05:19:36.513Z,7.70
2019-02-26T05:22:07.040Z,7.70
2019-02-26T05:24:35.648Z,7.70
2019-02-26T05:27:12.252Z,7.70
2019-02-26T05:29:40.994Z,7.70
2019-02-26T05:32:10.382Z,7.70
2019-02-26T05:34:40.056Z,7.70
2019-02-26T05:37:11.084Z,7.60
2019-02-26T05:39:40.668Z,7.60
2019-02-26T05:42:09.634Z,7.60
2019-02-26T05:44:38.160Z,7.60
2019-02-26T05:47:06.646Z,7.60
2019-02-26T05:49:37.672Z,7.50
2019-02-26T05:52:07.153Z,7.50
2019-02-26T05:54:35.515Z,7.40
2019-02-26T05:57:04.799Z,7.40
2019-02-26T05:59:34.253Z,7.30
2019-02-26T06:02:02.809Z,7.30
2019-02-26T06:04:35.202Z,7.30
2019-02-26T06:07:04.579Z,7.20
2019-02-26T06:09:33.823Z,7.20
2019-02-26T06:12:02.425Z,7.20
2019-02-26T06:14:33.210Z,7.20
2019-02-26T06:17:01.106Z,7.20
2019-02-26T06:19:37.279Z,7.30
2019-02-26T06:22:05.670Z,7.30
2019-02-26T06:24:35.678Z,7.30
2019-02-26T06:27:08.595Z,7.40
2019-02-26T06:29:35.486Z,7.40
2019-02-26T06:32:13.517Z,7.40
2019-02-26T06:34:42.069Z,7.40
2019-02-26T06:37:13.838Z,7.50
2019-02-26T06:39:43.169Z,7.50
2019-02-26T06:42:12.674Z,7.50
2019-02-26T06:44:43.547Z,7.50
2019-02-26T06:47:12.124Z,7.50
2019-02-26T06:49:41.416Z,7.50
2019-02-26T06:52:12.691Z,7.50
2019-02-26T06:54:41.033Z,7.50
2019-02-26T06:57:09.511Z,7.60
2019-02-26T06:59:38.077Z,7.60
2019-02-26T07:02:08.798Z,7.70
2019-02-26T07:04:36.821Z,7.70
2019-02-26T07:07:07.391Z,7.80
2019-02-26T07:09:36.932Z,7.80
2019-02-26T07:12:05.727Z,7.90
2019-02-26T07:14:34.540Z,7.90
2019-02-26T07:17:03.083Z,8.00
2019-02-26T07:19:33.243Z,8.10
2019-02-26T07:22:01.849Z,8.10
2019-02-26T07:24:30.397Z,8.20
2019-02-26T07:26:58.881Z,8.30
2019-02-26T07:29:30.719Z,8.30
2019-02-26T07:31:58.905Z,8.40
2019-02-26T07:34:27.528Z,8.40
2019-02-26T07:36:56.056Z,8.40
2019-02-26T07:39:24.500Z,8.40
2019-02-26T07:41:54.390Z,8.50
2019-02-26T07:44:24.146Z,8.50
2019-02-26T07:46:53.181Z,8.50
2019-02-26T07:49:21.641Z,8.50
2019-02-26T07:51:50.122Z,8.60
2019-02-26T07:54:18.601Z,8.70
2019-02-26T07:56:47.077Z,8.80
2019-02-26T07:59:15.589Z,8.80
2019-02-26T08:01:45.242Z,8.90
2019-02-26T08:04:16.007Z,9.10
2019-02-26T08:06:44.532Z,9.20
2019-02-26T08:09:14.641Z,9.30
2019-02-26T08:11:44.395Z,9.40
2019-02-26T08:14:15.781Z,9.50
2019-02-26T08:16:43.700Z,9.60
2019-02-26T08:19:12.198Z,9.70
2019-02-26T08:21:40.672Z,9.80
2019-02-26T08:24:10.603Z,9.90
2019-02-26T08:26:40.538Z,10.00
2019-02-26T08:29:10.509Z,10.10
2019-02-26T08:31:42.559Z,10.20
2019-02-26T08:34:12.596Z,10.30
2019-02-26T08:36:40.181Z,10.40
2019-02-26T08:39:08.717Z,10.50
2019-02-26T08:41:37.262Z,10.60
2019-02-26T08:44:05.746Z,10.70
2019-02-26T08:46:34.226Z,10.80
2019-02-26T08:49:08.281Z,10.90
2019-02-26T08:51:32.968Z,11.00
2019-02-26T08:54:01.448Z,11.10
2019-02-26T08:56:33.265Z,11.20
2019-02-26T08:59:00.950Z,11.30
2019-02-26T09:01:30.339Z,11.40
2019-02-26T09:04:00.701Z,11.50
2019-02-26T09:06:29.014Z,11.60
2019-02-26T09:08:59.643Z,11.60
2019-02-26T09:11:28.682Z,11.80
2019-02-26T09:13:59.528Z,11.80
2019-02-26T09:16:30.264Z,11.90
2019-02-26T09:18:58.251Z,12.00
2019-02-26T09:21:26.808Z,12.10
2019-02-26T09:23:57.022Z,12.20
2019-02-26T09:26:25.564Z,12.00
2019-02-26T09:28:55.438Z,12.40
2019-02-26T09:31:24.224Z,12.40
2019-02-26T09:33:52.701Z,12.60
2019-02-26T09:36:23.723Z,12.60
2019-02-26T09:38:51.541Z,12.70
2019-02-26T09:41:21.464Z,12.80
2019-02-26T09:43:50.077Z,13.00
2019-02-26T09:46:19.221Z,13.10
2019-02-26T09:48:47.885Z,13.20
2019-02-26T09:51:16.732Z,13.30
2019-02-26T09:53:46.738Z,13.50
2019-02-26T09:56:15.554Z,13.60
2019-02-26T09:58:46.492Z,13.70
2019-02-26T10:01:15.829Z,13.90
2019-02-26T10:03:44.464Z,14.00
2019-02-26T10:06:14.154Z,14.10
2019-02-26T10:08:43.823Z,14.20
2019-02-26T10:11:13.319Z,14.20
2019-02-26T10:13:42.703Z,14.30
2019-02-26T10:16:12.008Z,14.40
2019-02-26T10:18:40.485Z,14.50
2019-02-26T10:21:11.078Z,14.50
2019-02-26T10:23:39.177Z,14.60
2019-02-26T10:26:10.441Z,14.70
2019-02-26T10:28:42.749Z,14.70
2019-02-26T10:31:10.585Z,14.80
2019-02-26T10:33:41.129Z,14.90
2019-02-26T10:36:11.170Z,15.00
2019-02-26T10:38:39.569Z,15.10
2019-02-26T10:41:08.198Z,15.20
2019-02-26T10:43:36.671Z,15.30
2019-02-26T10:46:05.313Z,15.40
2019-02-26T10:48:33.858Z,15.60
2019-02-26T10:51:06.035Z,15.70
2019-02-26T10:53:33.385Z,15.80
2019-02-26T10:56:01.872Z,15.80
2019-02-26T10:58:30.415Z,15.90
2019-02-26T11:01:01.553Z,15.90
2019-02-26T11:03:29.916Z,16.00
2019-02-26T11:05:58.534Z,16.20
2019-02-26T11:08:29.629Z,16.30
2019-02-26T11:10:57.310Z,16.40
2019-02-26T11:13:25.957Z,16.50
2019-02-26T11:15:58.359Z,16.60
2019-02-26T11:18:24.677Z,16.70
2019-02-26T11:20:56.018Z,16.80
2019-02-26T11:23:30.457Z,16.90
2019-02-26T11:25:53.562Z,17.00
2019-02-26T11:28:22.119Z,17.10
2019-02-26T11:30:52.139Z,17.20
2019-02-26T11:33:20.813Z,17.30
2019-02-26T11:35:51.328Z,17.40
2019-02-26T11:38:19.646Z,17.50
2019-02-26T11:40:49.670Z,17.60
2019-02-26T11:43:20.878Z,17.70
2019-02-26T11:45:48.475Z,17.80
2019-02-26T11:48:17.769Z,17.80
2019-02-26T11:50:46.597Z,17.90
2019-02-26T11:53:15.162Z,18.00
2019-02-26T11:55:43.690Z,18.20
2019-02-26T11:58:15.399Z,18.20
2019-02-26T12:00:45.480Z,18.40
2019-02-26T12:03:14.458Z,18.50
2019-02-26T12:05:43.070Z,18.60
2019-02-26T12:08:14.311Z,18.80
2019-02-26T12:10:42.052Z,18.90
2019-02-26T12:13:10.543Z,19.00
2019-02-26T12:15:42.634Z,19.10
2019-02-26T12:18:10.168Z,19.30
2019-02-26T12:20:41.008Z,19.40
2019-02-26T12:23:11.563Z,19.50
2019-02-26T12:25:40.052Z,19.60
2019-02-26T12:28:10.786Z,19.80
2019-02-26T12:30:41.505Z,19.90
2019-02-26T12:33:14.333Z,19.90
2019-02-26T12:35:43.708Z,20.00
2019-02-26T12:38:18.080Z,20.10
2019-02-26T12:40:44.710Z,20.20
2019-02-26T12:43:16.314Z,20.20
2019-02-26T12:45:43.568Z,20.30
2019-02-26T12:48:15.610Z,20.30
2019-02-26T12:50:42.355Z,20.40
2019-02-26T12:53:12.722Z,20.50
2019-02-26T12:55:42.133Z,20.60
2019-02-26T12:58:14.561Z,20.70
2019-02-26T13:00:42.308Z,20.90
2019-02-26T13:03:12.867Z,21.10
2019-02-26T13:08:13.517Z,21.40
2019-02-26T13:10:43.478Z,21.50
2019-02-26T13:13:14.717Z,21.50
2019-02-26T13:15:43.207Z,21.70
2019-02-26T13:18:11.769Z,21.80
2019-02-26T13:20:40.243Z,21.80
2019-02-26T13:23:16.979Z,21.80
2019-02-26T13:25:38.928Z,22.00
2019-02-26T13:28:07.493Z,22.10
2019-02-26T13:30:35.970Z,22.10
2019-02-26T13:33:10.266Z,22.10
2019-02-26T13:35:34.810Z,22.20
2019-02-26T13:38:04.452Z,22.20
2019-02-26T13:40:38.165Z,22.30
2019-02-26T13:45:33.088Z,22.30
2019-02-26T13:48:01.865Z,22.40
2019-02-26T13:50:31.815Z,22.50
2019-02-26T13:53:00.340Z,22.60
2019-02-26T13:55:28.830Z,22.70
2019-02-26T13:57:57.362Z,22.80
2019-02-26T14:00:26.969Z,22.80
2019-02-26T14:02:55.715Z,23.00
2019-02-26T14:05:24.357Z,23.10
2019-02-26T14:07:52.884Z,23.30
2019-02-26T14:10:22.607Z,23.50
2019-02-26T14:12:51.099Z,23.60
2019-02-26T14:15:21.820Z,23.80
2019-02-26T14:17:50.677Z,23.90
2019-02-26T14:20:21.678Z,24.00
2019-02-26T14:22:50.200Z,24.30
2019-02-26T14:25:18.725Z,24.60
2019-02-26T14:27:47.203Z,24.90
2019-02-26T14:30:22.852Z,25.40
2019-02-26T14:32:51.410Z,25.90
2019-02-26T14:35:19.940Z,26.30
2019-02-26T14:37:48.506Z,26.90
2019-02-26T14:40:21.616Z,27.50
2019-02-26T14:42:50.268Z,28.10
2019-02-26T14:45:26.403Z,28.80
2019-02-26T14:47:55.096Z,29.30
2019-02-26T14:50:26.254Z,29.80
2019-02-26T14:52:54.547Z,30.30
2019-02-26T14:55:23.206Z,30.70
2019-02-26T14:57:51.830Z,31.10
2019-02-26T15:00:28.564Z,31.50
2019-02-26T15:02:57.136Z,31.80
2019-02-26T15:05:25.830Z,32.20
2019-02-26T15:07:54.352Z,32.40
2019-02-26T15:10:22.905Z,32.50
2019-02-26T15:12:51.541Z,32.60
2019-02-26T15:15:20.552Z,32.60
2019-02-26T15:17:49.141Z,32.60
2019-02-26T15:20:23.338Z,32.50
2019-02-26T15:22:51.889Z,32.60
2019-02-26T15:25:31.082Z,32.50
2019-02-26T15:28:04.918Z,32.30
2019-02-26T15:30:29.845Z,32.10
2019-02-26T15:32:58.395Z,32.00
2019-02-26T15:35:27.165Z,31.80
2019-02-26T15:37:55.702Z,31.80
2019-02-26T15:40:24.331Z,31.80
2019-02-26T15:42:56.181Z,31.90
2019-02-26T15:45:29.837Z,31.80
2019-02-26T15:47:58.377Z,31.60
2019-02-26T15:50:26.912Z,31.30
2019-02-26T15:52:55.486Z,30.90
2019-02-26T15:55:28.701Z,30.50
2019-02-26T15:57:57.719Z,30.00
2019-02-26T16:00:28.114Z,29.60
2019-02-26T16:02:59.046Z,29.20
2019-02-26T16:05:32.798Z,28.70
2019-02-26T16:08:04.439Z,28.30
2019-02-26T16:10:32.890Z,27.80
2019-02-26T16:13:04.455Z,27.50
2019-02-26T16:15:34.523Z,27.00
2019-02-26T16:18:03.001Z,26.60
2019-02-26T16:20:31.827Z,26.20
2019-02-26T16:23:00.364Z,25.80
2019-02-26T16:25:28.849Z,25.40
2019-02-26T16:28:00.372Z,25.10
2019-02-26T16:30:29.558Z,24.70
2019-02-26T16:32:58.040Z,24.40
2019-02-26T16:35:26.752Z,24.10
2019-02-26T16:37:55.389Z,23.80
2019-02-26T16:40:24.021Z,23.50
2019-02-26T16:42:52.558Z,23.30
2019-02-26T16:45:26.351Z,23.00
2019-02-26T16:47:54.974Z,22.80
2019-02-26T16:50:28.516Z,22.60
2019-02-26T16:52:58.057Z,22.30
2019-02-26T16:55:27.249Z,22.00
2019-02-26T16:57:55.717Z,21.80
2019-02-26T17:00:31.774Z,21.70
2019-02-26T17:03:01.222Z,21.40
2019-02-26T17:05:30.022Z,21.20
2019-02-26T17:07:58.674Z,21.10
2019-02-26T17:10:30.362Z,20.90
2019-02-26T17:13:01.732Z,20.80
2019-02-26T17:15:29.983Z,20.60
2019-02-26T17:17:58.612Z,20.50
2019-02-26T17:20:27.284Z,20.40
2019-02-26T17:22:55.771Z,20.20
2019-02-26T17:25:28.577Z,20.10
2019-02-26T17:27:55.286Z,19.90
2019-02-26T17:30:24.688Z,19.80
2019-02-26T17:32:53.448Z,19.70
2019-02-26T17:35:22.058Z,19.60
2019-02-26T17:37:50.645Z,19.50
2019-02-26T17:40:24.334Z,19.40
2019-02-26T17:42:54.261Z,19.30
2019-02-26T17:45:29.029Z,19.10
2019-02-26T17:47:57.613Z,19.00
2019-02-26T17:50:28.498Z,18.90
2019-02-26T17:52:56.957Z,18.80
2019-02-26T17:55:28.442Z,18.60
2019-02-26T17:57:57.000Z,18.50
2019-02-26T18:00:27.621Z,18.40
2019-02-26T18:02:56.154Z,18.30
2019-02-26T18:05:24.702Z,18.20
2019-02-26T18:07:53.154Z,18.10
2019-02-26T18:10:25.874Z,18.00
2019-02-26T18:12:54.355Z,17.90
2019-02-26T18:15:22.941Z,17.80
2019-02-26T18:17:51.468Z,17.70
2019-02-26T18:20:28.074Z,17.60
2019-02-26T18:22:53.738Z,17.50
2019-02-26T18:25:25.696Z,17.40
2019-02-26T18:27:54.261Z,17.30
2019-02-26T18:30:24.227Z,17.20
2019-02-26T18:32:55.562Z,17.10
2019-02-26T18:35:23.051Z,17.00
2019-02-26T18:37:51.611Z,17.00
2019-02-26T18:40:20.155Z,16.90
2019-02-26T18:42:49.076Z,16.80
2019-02-26T18:45:28.724Z,16.70
2019-02-26T18:47:57.628Z,16.60
2019-02-26T18:50:28.412Z,16.50
2019-02-26T18:52:58.269Z,16.40
2019-02-26T18:55:28.849Z,16.30
2019-02-26T18:57:57.506Z,16.30
2019-02-26T19:00:36.297Z,16.20
2019-02-26T19:03:08.720Z,16.10
2019-02-26T19:05:35.308Z,16.10
2019-02-26T19:08:05.850Z,16.00
2019-02-26T19:10:34.156Z,15.80
2019-02-26T19:13:03.305Z,15.80
2019-02-26T19:15:33.389Z,15.70
2019-02-26T19:18:02.563Z,15.60
2019-02-26T19:20:34.989Z,15.50
2019-02-26T19:23:03.530Z,15.40
2019-02-26T19:25:32.145Z,15.40
2019-02-26T19:28:00.834Z,15.30
2019-02-26T19:30:29.558Z,15.20
2019-02-26T19:32:58.026Z,15.20
2019-02-26T19:35:26.614Z,15.10
2019-02-26T19:37:59.602Z,15.10
2019-02-26T19:40:31.498Z,15.00
2019-02-26T19:43:00.034Z,15.00
2019-02-26T19:45:28.653Z,14.90
2019-02-26T19:47:57.203Z,14.80
2019-02-26T19:50:25.749Z,14.80
2019-02-26T19:52:56.877Z,14.70
2019-02-26T19:55:32.830Z,14.60
2019-02-26T19:58:04.082Z,14.60
2019-02-26T20:00:31.642Z,14.50
2019-02-26T20:03:00.284Z,14.50
2019-02-26T20:05:30.435Z,14.40
2019-02-26T20:07:59.007Z,14.40
2019-02-26T20:10:27.695Z,14.30
2019-02-26T20:12:56.217Z,14.30
2019-02-26T20:15:24.782Z,14.20
2019-02-26T20:17:53.325Z,14.10
2019-02-26T20:20:22.196Z,14.10
2019-02-26T20:22:50.768Z,14.00
2019-02-26T20:25:21.035Z,13.90
2019-02-26T20:27:49.590Z,13.80
2019-02-26T20:30:20.190Z,13.80
2019-02-26T20:32:48.655Z,13.80
2019-02-26T20:35:17.331Z,13.70
2019-02-26T20:37:45.802Z,13.70
2019-02-26T20:40:16.938Z,13.70
2019-02-26T20:42:45.526Z,13.70
2019-02-26T20:45:18.884Z,13.70
2019-02-26T20:47:47.559Z,13.70
2019-02-26T20:50:19.929Z,13.70
2019-02-26T20:52:46.431Z,13.70
2019-02-26T20:55:26.679Z,13.70
2019-02-26T20:57:55.582Z,13.70
2019-02-26T21:00:25.248Z,13.60
2019-02-26T21:02:54.492Z,13.60
2019-02-26T21:05:24.902Z,13.60
2019-02-26T21:07:57.567Z,13.60
2019-02-26T21:10:23.399Z,13.50
2019-02-26T21:12:52.042Z,13.50
2019-02-26T21:15:25.030Z,13.40
2019-02-26T21:17:57.853Z,13.40
2019-02-26T21:20:23.774Z,13.30
2019-02-26T21:22:54.597Z,13.30
2019-02-26T21:25:22.621Z,13.30
2019-02-26T21:27:51.152Z,13.20
2019-02-26T21:30:21.225Z,13.10
2019-02-26T21:32:49.723Z,13.10
2019-02-26T21:35:20.657Z,13.00
2019-02-26T21:37:48.490Z,12.90
2019-02-26T21:40:17.249Z,12.90
2019-02-26T21:42:45.789Z,12.90
2019-02-26T21:45:16.546Z,12.80
2019-02-26T21:47:45.203Z,12.80
2019-02-26T21:50:14.723Z,12.80
2019-02-26T21:52:43.347Z,12.80
2019-02-26T21:55:12.995Z,12.80
2019-02-26T21:57:41.725Z,12.80
2019-02-26T22:00:19.991Z,12.80
2019-02-26T22:02:51.917Z,12.80
2019-02-26T22:05:18.637Z,12.80
2019-02-26T22:07:47.191Z,12.80
2019-02-26T22:10:18.045Z,12.80
2019-02-26T22:12:46.677Z,12.80
2019-02-26T22:15:15.977Z,12.80
2019-02-26T22:17:44.541Z,12.90
2019-02-26T22:20:22.097Z,12.80
2019-02-26T22:22:44.961Z,12.80
2019-02-26T22:25:17.061Z,12.80
2019-02-26T22:27:44.635Z,12.80
2019-02-26T22:30:15.686Z,12.80
2019-02-26T22:32:44.215Z,12.80
2019-02-26T22:35:13.222Z,12.80
2019-02-26T22:37:42.129Z,12.80
2019-02-26T22:40:12.070Z,12.70
2019-02-26T22:42:41.281Z,12.70
2019-02-26T22:45:14.720Z,12.70
2019-02-26T22:47:44.350Z,12.70
2019-02-26T22:50:14.552Z,12.60
2019-02-26T22:52:43.074Z,12.60
2019-02-26T22:55:16.124Z,12.60
2019-02-26T22:57:43.679Z,12.50
2019-02-26T23:00:19.312Z,12.50
2019-02-26T23:02:47.794Z,12.40
2019-02-26T23:05:16.348Z,12.40
2019-02-26T23:07:44.895Z,12.40
2019-02-26T23:10:14.511Z,12.40
2019-02-26T23:12:43.071Z,12.30
2019-02-26T23:15:12.596Z,12.30
2019-02-26T23:17:41.208Z,12.20
2019-02-26T23:20:11.792Z,12.20
2019-02-26T23:22:40.600Z,12.20
2019-02-26T23:25:09.523Z,12.10
2019-02-26T23:27:38.258Z,12.10
2019-02-26T23:30:12.204Z,12.10
2019-02-26T23:32:40.684Z,12.00
2019-02-26T23:35:11.681Z,12.00
2019-02-26T23:37:40.242Z,11.90
2019-02-26T23:40:11.462Z,11.90
2019-02-26T23:42:40.007Z,11.80
2019-02-26T23:45:15.224Z,11.80
2019-02-26T23:47:43.873Z,11.80
2019-02-26T23:50:12.749Z,11.70
2019-02-26T23:52:41.200Z,11.70
2019-02-26T23:55:13.296Z,11.70
2019-02-26T23:57:41.107Z,11.60
