createdAt,value
2019-03-29T00:02:43.723Z,25.90
2019-03-29T00:07:52.458Z,26.39
2019-03-29T00:13:01.100Z,25.78
2019-03-29T00:18:10.070Z,25.16
2019-03-29T00:23:18.034Z,24.67
2019-03-29T00:28:26.591Z,23.81
2019-03-29T00:33:34.539Z,22.85
2019-03-29T00:38:43.519Z,23.00
2019-03-29T00:43:52.165Z,22.50
2019-03-29T00:49:00.597Z,22.68
2019-03-29T00:54:09.127Z,22.80
2019-03-29T00:59:17.748Z,22.86
2019-03-29T01:04:26.243Z,22.82
2019-03-29T01:09:34.909Z,22.68
2019-03-29T01:14:43.673Z,22.57
2019-03-29T01:19:52.088Z,22.85
2019-03-29T01:25:00.614Z,22.46
2019-03-29T01:30:09.129Z,21.37
2019-03-29T01:35:17.550Z,21.28
2019-03-29T01:40:26.077Z,21.72
2019-03-29T01:45:34.480Z,21.19
2019-03-29T01:50:43.263Z,20.54
2019-03-29T01:55:51.534Z,21.12
2019-03-29T02:00:59.679Z,20.84
2019-03-29T02:06:08.595Z,20.56
2019-03-29T02:11:17.205Z,20.42
2019-03-29T02:16:25.857Z,19.47
2019-03-29T02:21:34.258Z,19.83
2019-03-29T02:26:43.433Z,19.81
2019-03-29T02:31:51.606Z,20.01
2019-03-29T02:37:02.013Z,20.38
2019-03-29T02:42:07.884Z,19.78
2019-03-29T02:47:16.195Z,18.48
2019-03-29T02:52:24.844Z,18.63
2019-03-29T02:57:33.372Z,18.49
2019-03-29T03:02:42.027Z,18.42
2019-03-29T03:07:50.690Z,19.38
2019-03-29T03:12:59.317Z,19.23
2019-03-29T03:18:07.953Z,18.75
2019-03-29T03:23:16.699Z,18.65
2019-03-29T03:28:25.369Z,17.81
2019-03-29T03:33:33.560Z,17.72
2019-03-29T03:38:42.513Z,17.84
2019-03-29T03:43:51.573Z,16.97
2019-03-29T03:49:00.433Z,16.03
2019-03-29T03:54:09.102Z,15.36
2019-03-29T03:59:17.936Z,16.19
2019-03-29T04:04:26.250Z,15.37
2019-03-29T04:09:48.403Z,15.50
2019-03-29T04:14:42.555Z,16.24
2019-03-29T04:19:50.627Z,16.25
2019-03-29T04:24:58.774Z,16.20
2019-03-29T04:30:07.214Z,15.03
2019-03-29T04:35:15.222Z,14.47
2019-03-29T04:40:23.513Z,14.71
2019-03-29T04:45:32.034Z,14.87
2019-03-29T04:50:40.975Z,14.70
2019-03-29T04:55:49.339Z,15.68
2019-03-29T05:00:57.371Z,15.24
2019-03-29T05:06:05.537Z,14.67
2019-03-29T05:11:13.757Z,14.49
2019-03-29T05:16:50.580Z,15.17
2019-03-29T05:21:28.837Z,15.03
2019-03-29T05:26:36.821Z,14.59
2019-03-29T05:31:44.963Z,13.70
2019-03-29T05:36:52.977Z,13.39
2019-03-29T05:42:01.051Z,13.12
2019-03-29T05:47:09.221Z,12.02
2019-03-29T05:52:17.358Z,11.81
2019-03-29T05:57:25.584Z,11.61
2019-03-29T06:02:33.835Z,10.69
2019-03-29T06:07:41.882Z,10.12
2019-03-29T06:12:49.933Z,9.96
2019-03-29T06:17:57.981Z,9.78
2019-03-29T06:23:06.022Z,9.50
2019-03-29T06:28:15.076Z,9.84
2019-03-29T06:33:23.046Z,13.99
2019-03-29T06:38:31.385Z,9.65
2019-03-29T06:43:39.287Z,9.69
2019-03-29T06:48:47.186Z,9.49
2019-03-29T06:53:55.233Z,10.43
2019-03-29T06:59:03.432Z,12.90
2019-03-29T07:04:11.474Z,11.10
2019-03-29T07:09:19.612Z,10.55
2019-03-29T07:14:27.781Z,10.31
2019-03-29T07:19:35.974Z,14.54
2019-03-29T07:24:44.016Z,13.09
2019-03-29T07:29:52.195Z,8.90
2019-03-29T07:35:00.416Z,8.40
2019-03-29T07:40:08.642Z,7.56
2019-03-29T07:45:16.688Z,7.40
2019-03-29T07:50:26.982Z,7.11
2019-03-29T07:55:24.837Z,6.82
2019-03-29T08:00:32.874Z,6.64
2019-03-29T08:05:41.042Z,6.58
2019-03-29T08:10:49.145Z,6.89
2019-03-29T08:15:57.134Z,6.65
2019-03-29T08:21:05.330Z,6.75
2019-03-29T08:26:13.407Z,7.06
2019-03-29T08:31:21.419Z,7.46
2019-03-29T08:36:29.591Z,8.34
2019-03-29T08:41:37.606Z,8.27
2019-03-29T08:46:45.691Z,8.69
2019-03-29T08:51:53.699Z,8.51
2019-03-29T08:57:02.106Z,7.88
2019-03-29T09:02:10.033Z,8.16
2019-03-29T09:07:18.078Z,7.80
2019-03-29T09:12:26.033Z,7.32
2019-03-29T09:17:33.988Z,7.74
2019-03-29T09:22:42.009Z,7.19
2019-03-29T09:27:50.080Z,6.83
2019-03-29T09:32:58.551Z,6.90
2019-03-29T09:38:06.837Z,6.22
2019-03-29T09:43:14.884Z,6.25
2019-03-29T09:48:22.811Z,6.56
2019-03-29T09:53:30.885Z,5.97
2019-03-29T09:58:38.907Z,6.37
2019-03-29T10:03:46.950Z,6.17
2019-03-29T10:08:55.050Z,5.43
2019-03-29T10:14:03.100Z,5.58
2019-03-29T10:19:11.146Z,5.79
2019-03-29T10:24:19.136Z,5.09
2019-03-29T10:29:27.302Z,5.90
2019-03-29T10:34:37.476Z,5.49
2019-03-29T10:39:42.853Z,5.45
2019-03-29T10:44:50.869Z,5.51
2019-03-29T10:49:59.040Z,5.09
2019-03-29T10:55:07.208Z,5.48
2019-03-29T11:00:15.250Z,5.02
2019-03-29T11:05:23.294Z,4.95
2019-03-29T11:10:31.221Z,4.96
2019-03-29T11:15:39.154Z,5.04
2019-03-29T11:20:47.168Z,4.51
2019-03-29T11:25:55.214Z,4.49
2019-03-29T11:31:03.171Z,4.30
2019-03-29T11:36:11.213Z,3.88
2019-03-29T11:41:19.260Z,8.73
2019-03-29T11:46:27.401Z,304.97
2019-03-29T11:51:35.597Z,624.12
2019-03-29T11:56:43.645Z,436.16
2019-03-29T12:01:51.809Z,4.52
2019-03-29T12:07:03.315Z,4.66
2019-03-29T12:12:07.448Z,4.27
2019-03-29T12:17:15.472Z,4.40
2019-03-29T12:22:23.636Z,4.10
2019-03-29T12:27:31.710Z,4.60
2019-03-29T12:32:39.818Z,3.97
2019-03-29T12:37:47.804Z,3.72
2019-03-29T12:42:55.605Z,4.14
2019-03-29T12:48:03.516Z,4.14
2019-03-29T12:53:11.403Z,3.83
2019-03-29T12:58:19.451Z,3.86
2019-03-29T13:03:27.378Z,3.94
2019-03-29T13:08:35.451Z,3.43
2019-03-29T13:13:43.229Z,3.69
2019-03-29T13:18:53.708Z,664.52
2019-03-29T13:24:00.165Z,531.13
2019-03-29T13:29:09.585Z,664.13
2019-03-29T13:34:17.606Z,3.54
2019-03-29T13:39:25.628Z,3.68
2019-03-29T13:44:33.820Z,3.42
2019-03-29T13:49:41.716Z,3.32
2019-03-29T13:54:49.882Z,3.66
2019-03-29T13:59:58.203Z,3.09
2019-03-29T14:05:06.393Z,3.05
2019-03-29T14:10:14.865Z,2.97
2019-03-29T14:15:23.311Z,2.97
2019-03-29T14:20:31.494Z,2.85
2019-03-29T14:25:39.786Z,2.73
2019-03-29T14:30:48.285Z,2.55
2019-03-29T14:35:56.602Z,2.40
2019-03-29T14:41:06.025Z,2.31
2019-03-29T14:46:14.356Z,2.16
2019-03-29T14:51:22.475Z,2.65
2019-03-29T14:56:30.700Z,2.79
2019-03-29T15:01:39.811Z,2.49
2019-03-29T15:06:48.340Z,2.30
2019-03-29T15:11:56.614Z,2.16
2019-03-29T15:17:04.899Z,2.21
2019-03-29T15:22:13.396Z,2.37
2019-03-29T15:27:21.961Z,2.30
2019-03-29T15:32:29.999Z,2.28
2019-03-29T15:37:38.257Z,2.20
2019-03-29T15:42:46.576Z,2.18
2019-03-29T15:47:54.708Z,1.94
2019-03-29T15:53:02.790Z,1.98
2019-03-29T15:58:10.831Z,2.07
2019-03-29T16:03:19.834Z,2.10
2019-03-29T16:08:28.094Z,2.32
2019-03-29T16:13:36.169Z,2.13
2019-03-29T16:18:44.250Z,2.17
2019-03-29T16:23:54.034Z,2.24
2019-03-29T16:29:02.203Z,2.22
2019-03-29T16:34:10.424Z,2.07
2019-03-29T16:39:18.653Z,2.14
2019-03-29T16:44:27.060Z,2.11
2019-03-29T16:49:35.136Z,1.90
2019-03-29T16:54:43.183Z,2.05
2019-03-29T16:59:51.228Z,2.06
2019-03-29T17:04:59.728Z,1.90
2019-03-29T17:10:07.894Z,2.03
2019-03-29T17:15:16.093Z,1.93
2019-03-29T17:20:24.282Z,1.87
2019-03-29T17:25:32.281Z,1.79
2019-03-29T17:30:40.596Z,1.91
2019-03-29T17:35:48.634Z,2.82
2019-03-29T17:40:56.778Z,1.92
2019-03-29T17:46:16.225Z,2.04
2019-03-29T17:51:13.256Z,2.07
2019-03-29T17:56:21.301Z,1.97
2019-03-29T18:01:29.680Z,2.41
2019-03-29T18:06:38.121Z,4.15
2019-03-29T18:11:46.286Z,2.96
2019-03-29T18:16:54.539Z,2.08
2019-03-29T18:22:02.741Z,1.99
2019-03-29T18:27:10.871Z,2.21
2019-03-29T18:32:19.518Z,3.25
2019-03-29T18:37:27.595Z,3.91
2019-03-29T18:42:36.331Z,3.63
2019-03-29T18:47:44.866Z,3.74
2019-03-29T18:52:53.864Z,3.49
2019-03-29T18:58:05.775Z,3.71
2019-03-29T19:03:12.027Z,3.68
2019-03-29T19:08:18.033Z,3.01
2019-03-29T19:13:27.619Z,2.79
2019-03-29T19:18:35.805Z,3.04
2019-03-29T19:23:43.877Z,2.98
2019-03-29T19:28:52.048Z,3.28
2019-03-29T19:34:00.818Z,3.46
2019-03-29T19:39:09.042Z,3.31
2019-03-29T19:44:17.813Z,3.64
2019-03-29T19:49:25.857Z,3.66
2019-03-29T19:54:35.344Z,3.97
2019-03-29T19:59:43.794Z,3.94
2019-03-29T20:04:53.838Z,4.47
2019-03-29T20:09:53.887Z,5.74
2019-03-29T20:14:51.865Z,5.96
2019-03-29T20:20:00.576Z,5.59
2019-03-29T20:25:09.263Z,5.16
2019-03-29T20:30:18.950Z,4.96
2019-03-29T20:35:29.811Z,4.81
2019-03-29T20:40:27.902Z,4.72
2019-03-29T20:45:36.489Z,4.91
2019-03-29T20:50:45.672Z,4.63
2019-03-29T20:55:54.142Z,4.51
2019-03-29T21:01:02.605Z,4.61
2019-03-29T21:06:12.213Z,4.91
2019-03-29T21:11:20.857Z,5.22
2019-03-29T21:16:31.133Z,5.14
2019-03-29T21:21:31.140Z,5.35
2019-03-29T21:26:31.021Z,5.08
2019-03-29T21:31:38.976Z,4.68
2019-03-29T21:36:47.750Z,4.94
2019-03-29T21:41:55.818Z,4.90
2019-03-29T21:47:04.527Z,4.78
2019-03-29T21:52:13.218Z,4.85
2019-03-29T21:57:21.998Z,5.02
2019-03-29T22:02:31.546Z,4.76
2019-03-29T22:07:39.969Z,5.00
2019-03-29T22:12:48.480Z,5.04
2019-03-29T22:17:56.942Z,4.67
2019-03-29T22:23:05.684Z,4.58
2019-03-29T22:28:14.299Z,4.79
2019-03-29T22:33:22.855Z,4.93
2019-03-29T22:38:31.351Z,4.86
2019-03-29T22:43:40.240Z,5.07
2019-03-29T22:48:53.006Z,4.81
2019-03-29T22:53:55.851Z,4.67
2019-03-29T22:59:04.526Z,5.09
2019-03-29T23:04:13.145Z,4.92
2019-03-29T23:09:21.701Z,4.93
2019-03-29T23:14:30.464Z,5.98
2019-03-29T23:19:39.087Z,7.63
2019-03-29T23:24:47.786Z,8.80
2019-03-29T23:29:56.379Z,5.77
2019-03-29T23:35:05.265Z,5.38
2019-03-29T23:40:13.912Z,5.79
2019-03-29T23:45:22.320Z,5.99
2019-03-29T23:50:30.845Z,5.73
2019-03-29T23:55:39.277Z,5.54
