createdAt,value
2018-04-22T00:00:10.010Z,12.10
2018-04-22T00:02:37.652Z,11.17
2018-04-22T00:05:05.265Z,16.47
2018-04-22T00:07:32.889Z,10.67
2018-04-22T00:10:00.488Z,12.83
2018-04-22T00:12:28.085Z,10.30
2018-04-22T00:14:55.730Z,9.57
2018-04-22T00:17:23.313Z,9.63
2018-04-22T00:19:50.934Z,10.57
2018-04-22T00:22:18.533Z,16.13
2018-04-22T00:24:46.165Z,11.93
2018-04-22T00:27:13.777Z,11.23
2018-04-22T00:29:41.397Z,13.57
2018-04-22T00:32:09.050Z,15.33
2018-04-22T00:34:36.646Z,12.17
2018-04-22T00:37:04.265Z,12.43
2018-04-22T00:39:31.893Z,13.33
2018-04-22T00:41:59.486Z,13.07
2018-04-22T00:44:27.071Z,12.77
2018-04-22T00:46:54.661Z,11.50
2018-04-22T00:49:22.309Z,10.00
2018-04-22T00:51:49.905Z,13.90
2018-04-22T00:54:21.421Z,12.70
2018-04-22T00:56:49.034Z,10.73
2018-04-22T00:59:16.657Z,12.37
2018-04-22T01:01:44.253Z,11.87
2018-04-22T01:04:11.873Z,10.13
2018-04-22T01:06:39.506Z,9.80
2018-04-22T01:09:07.167Z,11.57
2018-04-22T01:11:34.757Z,11.87
2018-04-22T01:14:02.388Z,9.40
2018-04-22T01:16:29.977Z,13.30
2018-04-22T01:18:57.605Z,15.87
2018-04-22T01:21:25.193Z,14.27
2018-04-22T01:23:52.802Z,9.73
2018-04-22T01:26:20.417Z,9.27
2018-04-22T01:28:48.017Z,10.80
2018-04-22T01:31:15.612Z,12.10
2018-04-22T01:33:43.349Z,11.87
2018-04-22T01:36:10.937Z,14.60
2018-04-22T01:38:38.530Z,11.90
2018-04-22T01:41:06.159Z,11.70
2018-04-22T01:43:33.797Z,10.60
2018-04-22T01:46:01.403Z,9.60
2018-04-22T01:48:29.001Z,12.83
2018-04-22T01:50:56.602Z,10.07
2018-04-22T01:53:24.196Z,11.53
2018-04-22T01:55:51.844Z,12.67
2018-04-22T01:58:19.446Z,11.47
2018-04-22T02:00:47.042Z,14.00
2018-04-22T02:03:14.668Z,10.67
2018-04-22T02:05:42.285Z,12.13
2018-04-22T02:08:09.919Z,15.00
2018-04-22T02:10:37.509Z,11.87
2018-04-22T02:13:05.141Z,10.97
2018-04-22T02:15:32.721Z,9.13
2018-04-22T02:18:00.313Z,14.03
2018-04-22T02:20:27.956Z,10.87
2018-04-22T02:22:55.606Z,11.03
2018-04-22T02:25:23.197Z,14.43
2018-04-22T02:27:50.838Z,11.50
2018-04-22T02:30:18.445Z,10.07
2018-04-22T02:32:46.029Z,13.50
2018-04-22T02:35:13.673Z,9.50
2018-04-22T02:37:41.276Z,13.53
2018-04-22T02:40:08.861Z,10.97
2018-04-22T02:42:36.461Z,13.53
2018-04-22T02:45:04.081Z,11.30
2018-04-22T02:47:31.725Z,9.47
2018-04-22T02:49:59.318Z,12.90
2018-04-22T02:52:26.914Z,16.53
2018-04-22T02:54:54.513Z,14.50
2018-04-22T02:57:22.146Z,12.67
2018-04-22T02:59:49.771Z,13.77
2018-04-22T03:02:17.376Z,12.20
2018-04-22T03:04:44.974Z,16.97
2018-04-22T03:07:12.565Z,10.67
2018-04-22T03:09:40.155Z,14.13
2018-04-22T03:12:07.777Z,15.03
2018-04-22T03:14:35.365Z,14.17
2018-04-22T03:17:02.974Z,19.50
2018-04-22T03:19:30.639Z,15.57
2018-04-22T03:21:58.225Z,12.47
2018-04-22T03:24:25.855Z,10.83
2018-04-22T03:26:53.490Z,14.93
2018-04-22T03:29:21.094Z,15.80
2018-04-22T03:31:48.710Z,14.07
2018-04-22T03:34:16.325Z,21.57
2018-04-22T03:36:43.945Z,17.20
2018-04-22T03:39:11.536Z,17.17
2018-04-22T03:41:39.169Z,13.13
2018-04-22T03:44:06.794Z,18.00
2018-04-22T03:46:34.390Z,13.73
2018-04-22T03:49:02.009Z,11.10
2018-04-22T03:51:29.601Z,18.53
2018-04-22T03:53:57.198Z,13.20
2018-04-22T03:56:24.781Z,13.57
2018-04-22T03:58:52.351Z,9.53
2018-04-22T04:01:19.970Z,12.43
2018-04-22T04:03:47.569Z,15.90
2018-04-22T04:06:15.170Z,12.63
2018-04-22T04:08:42.797Z,11.67
2018-04-22T04:11:10.385Z,11.07
2018-04-22T04:13:38.060Z,13.37
2018-04-22T04:16:05.660Z,10.77
2018-04-22T04:21:47.402Z,13.37
2018-04-22T04:24:35.564Z,11.73
2018-04-22T04:30:05.186Z,12.37
2018-04-22T04:32:32.782Z,9.37
2018-04-22T04:35:00.386Z,11.40
2018-04-22T04:37:28.031Z,15.70
2018-04-22T04:39:55.630Z,14.23
2018-04-22T04:42:23.234Z,15.63
2018-04-22T04:44:50.928Z,17.03
2018-04-22T04:47:18.534Z,16.30
2018-04-22T04:49:46.129Z,16.83
2018-04-22T04:52:13.753Z,14.53
2018-04-22T04:54:41.377Z,16.17
2018-04-22T04:57:08.969Z,17.93
2018-04-22T04:59:36.624Z,15.80
2018-04-22T05:02:04.221Z,13.57
2018-04-22T05:04:31.811Z,15.23
2018-04-22T05:06:59.444Z,17.60
2018-04-22T05:09:27.029Z,12.97
2018-04-22T05:11:54.625Z,11.67
2018-04-22T05:14:22.265Z,15.87
2018-04-22T05:16:49.881Z,11.93
2018-04-22T05:19:17.481Z,16.03
2018-04-22T05:21:45.113Z,13.90
2018-04-22T05:24:12.770Z,12.10
2018-04-22T05:26:40.549Z,10.43
2018-04-22T05:29:08.338Z,8.57
2018-04-22T05:31:36.006Z,10.57
2018-04-22T05:34:03.679Z,14.53
2018-04-22T05:36:31.340Z,10.70
2018-04-22T05:38:58.964Z,11.60
2018-04-22T05:41:26.626Z,10.57
2018-04-22T05:43:54.229Z,11.27
2018-04-22T05:46:21.905Z,11.10
2018-04-22T05:48:49.595Z,13.00
2018-04-22T05:51:17.193Z,9.00
2018-04-22T05:53:44.802Z,11.13
2018-04-22T05:56:12.426Z,11.63
2018-04-22T05:58:40.023Z,9.30
2018-04-22T06:01:07.641Z,9.00
2018-04-22T06:03:35.253Z,9.87
2018-04-22T06:06:02.874Z,10.03
2018-04-22T06:08:30.470Z,9.57
2018-04-22T06:10:58.104Z,10.57
2018-04-22T06:13:25.725Z,10.87
2018-04-22T06:15:53.355Z,9.53
2018-04-22T06:18:20.941Z,11.17
2018-04-22T06:20:48.841Z,8.67
2018-04-22T06:23:16.430Z,9.50
2018-04-22T06:25:44.077Z,10.30
2018-04-22T06:28:11.670Z,9.97
2018-04-22T06:30:39.254Z,12.03
2018-04-22T06:33:06.863Z,15.03
2018-04-22T06:35:34.463Z,7.87
2018-04-22T06:38:02.098Z,9.97
2018-04-22T06:40:29.693Z,10.17
2018-04-22T06:42:57.269Z,8.90
2018-04-22T06:45:24.897Z,14.47
2018-04-22T06:47:52.482Z,13.10
2018-04-22T06:50:20.126Z,15.23
2018-04-22T06:52:47.709Z,10.40
2018-04-22T06:55:15.302Z,13.07
2018-04-22T06:57:42.902Z,9.00
2018-04-22T07:00:10.493Z,10.20
2018-04-22T07:02:38.107Z,10.13
2018-04-22T07:05:05.786Z,10.93
2018-04-22T07:07:33.373Z,10.00
2018-04-22T07:10:00.994Z,8.67
2018-04-22T07:12:28.654Z,12.40
2018-04-22T07:14:56.290Z,10.87
2018-04-22T07:17:24.045Z,10.47
2018-04-22T07:19:51.629Z,11.23
2018-04-22T07:22:19.231Z,10.47
2018-04-22T07:24:46.854Z,9.43
2018-04-22T07:27:14.454Z,8.00
2018-04-22T07:29:42.049Z,8.57
2018-04-22T07:32:09.725Z,10.10
2018-04-22T07:34:37.286Z,8.47
2018-04-22T07:37:04.910Z,8.57
2018-04-22T07:39:32.529Z,8.33
2018-04-22T07:42:00.109Z,9.77
2018-04-22T07:44:27.717Z,14.97
2018-04-22T07:46:55.343Z,8.03
2018-04-22T07:49:22.940Z,8.67
2018-04-22T07:51:50.665Z,9.40
2018-04-22T07:54:18.269Z,6.10
2018-04-22T07:56:45.853Z,7.77
2018-04-22T07:59:13.445Z,9.87
2018-04-22T08:01:41.065Z,6.57
2018-04-22T08:04:08.758Z,7.40
2018-04-22T08:06:36.349Z,9.80
2018-04-22T08:09:03.998Z,8.70
2018-04-22T08:11:31.648Z,8.03
2018-04-22T08:13:59.257Z,8.37
2018-04-22T08:16:26.848Z,10.13
2018-04-22T08:18:54.494Z,9.77
2018-04-22T08:21:22.097Z,10.47
2018-04-22T08:23:49.717Z,6.47
2018-04-22T08:26:17.344Z,7.13
2018-04-22T08:28:44.974Z,9.23
2018-04-22T08:31:12.557Z,9.60
2018-04-22T08:33:40.189Z,10.87
2018-04-22T08:36:07.789Z,4.97
2018-04-22T08:38:35.465Z,7.63
2018-04-22T08:41:03.115Z,11.27
2018-04-22T08:43:30.716Z,6.30
2018-04-22T08:45:58.329Z,8.13
2018-04-22T08:48:25.978Z,7.40
2018-04-22T08:50:53.684Z,7.00
2018-04-22T08:53:21.291Z,6.53
2018-04-22T08:55:48.907Z,4.50
2018-04-22T08:58:16.575Z,9.80
2018-04-22T09:00:44.177Z,5.70
2018-04-22T09:03:11.766Z,8.17
2018-04-22T09:05:39.369Z,6.30
2018-04-22T09:08:06.949Z,7.47
2018-04-22T09:10:34.581Z,7.50
2018-04-22T09:13:02.174Z,11.77
2018-04-22T09:15:29.761Z,5.73
2018-04-22T09:17:57.349Z,6.10
2018-04-22T09:20:24.977Z,5.77
2018-04-22T09:22:52.557Z,7.03
2018-04-22T09:25:20.146Z,7.50
2018-04-22T09:27:47.749Z,8.40
2018-04-22T09:30:15.334Z,9.10
2018-04-22T09:32:43.111Z,5.73
2018-04-22T09:35:10.779Z,8.70
2018-04-22T09:37:38.462Z,6.57
2018-04-22T09:40:06.093Z,6.43
2018-04-22T09:42:33.709Z,4.87
2018-04-22T09:45:01.305Z,6.83
2018-04-22T09:47:28.901Z,6.70
2018-04-22T09:49:56.601Z,8.87
2018-04-22T09:52:24.153Z,5.27
2018-04-22T09:54:51.737Z,5.33
2018-04-22T09:57:19.398Z,5.20
2018-04-22T09:59:46.974Z,5.40
2018-04-22T10:02:16.469Z,6.50
2018-04-22T10:04:47.659Z,9.00
2018-04-22T10:07:15.266Z,4.60
2018-04-22T10:09:42.844Z,7.83
2018-04-22T10:12:10.425Z,6.30
2018-04-22T10:14:38.032Z,6.13
2018-04-22T10:17:05.605Z,4.10
2018-04-22T10:19:33.185Z,4.47
2018-04-22T10:22:00.851Z,9.13
2018-04-22T10:24:28.409Z,8.00
2018-04-22T10:26:56.001Z,5.67
2018-04-22T10:29:23.625Z,6.60
2018-04-22T10:31:51.245Z,7.40
2018-04-22T10:34:18.837Z,8.33
2018-04-22T10:36:46.422Z,4.12
2018-04-22T10:39:14.062Z,8.77
2018-04-22T10:41:41.658Z,6.45
2018-04-22T10:44:09.265Z,7.03
2018-04-22T10:46:36.973Z,3.87
2018-04-22T10:49:04.591Z,8.90
2018-04-22T10:51:32.206Z,7.90
2018-04-22T10:53:59.829Z,4.18
2018-04-22T10:56:27.405Z,4.43
2018-04-22T10:58:54.985Z,7.30
2018-04-22T11:01:22.610Z,5.68
2018-04-22T11:03:50.185Z,10.73
2018-04-22T11:06:17.785Z,7.32
2018-04-22T11:08:45.421Z,3.78
2018-04-22T11:11:13.037Z,7.97
2018-04-22T11:13:40.617Z,6.82
2018-04-22T11:16:08.249Z,9.40
2018-04-22T11:18:35.869Z,8.48
2018-04-22T11:21:03.497Z,8.88
2018-04-22T11:23:31.129Z,6.07
2018-04-22T11:25:58.719Z,7.72
2018-04-22T11:28:26.402Z,7.10
2018-04-22T11:30:54.163Z,5.60
2018-04-22T11:33:21.758Z,9.00
2018-04-22T11:35:49.349Z,4.47
2018-04-22T11:38:16.942Z,4.95
2018-04-22T11:40:44.529Z,5.25
2018-04-22T11:43:12.153Z,6.35
2018-04-22T11:45:39.726Z,6.05
2018-04-22T11:48:07.430Z,4.72
2018-04-22T11:50:35.057Z,6.78
2018-04-22T11:53:02.718Z,6.00
2018-04-22T11:55:30.482Z,3.92
2018-04-22T11:57:58.081Z,6.37
2018-04-22T12:00:25.801Z,4.75
2018-04-22T12:02:53.457Z,4.97
2018-04-22T12:05:21.239Z,6.70
2018-04-22T12:07:48.954Z,4.90
2018-04-22T12:10:16.577Z,9.70
2018-04-22T12:12:44.245Z,5.43
2018-04-22T12:15:11.924Z,5.53
2018-04-22T12:17:39.669Z,4.73
2018-04-22T12:20:07.286Z,3.57
2018-04-22T12:22:34.912Z,7.47
2018-04-22T12:25:02.586Z,3.65
2018-04-22T12:27:30.327Z,5.57
2018-04-22T12:29:58.054Z,6.93
2018-04-22T12:32:25.829Z,5.10
2018-04-22T12:34:53.490Z,4.90
2018-04-22T12:37:21.130Z,4.93
2018-04-22T12:39:48.777Z,3.90
2018-04-22T12:42:16.482Z,5.32
2018-04-22T12:44:44.155Z,4.60
2018-04-22T12:47:11.754Z,6.60
2018-04-22T12:49:39.366Z,6.63
2018-04-22T12:52:06.978Z,4.40
2018-04-22T12:54:34.570Z,4.57
2018-04-22T12:57:02.202Z,5.20
2018-04-22T12:59:29.862Z,5.77
2018-04-22T13:01:57.485Z,5.03
2018-04-22T13:04:25.128Z,2.78
2018-04-22T13:06:52.733Z,3.27
2018-04-22T13:09:20.425Z,3.27
2018-04-22T13:11:48.101Z,3.13
2018-04-22T13:14:15.709Z,5.47
2018-04-22T13:16:43.317Z,12.23
2018-04-22T13:19:10.910Z,6.17
2018-04-22T13:21:38.555Z,3.77
2018-04-22T13:24:06.158Z,3.57
2018-04-22T13:26:33.755Z,3.00
2018-04-22T13:29:01.336Z,2.53
2018-04-22T13:31:28.958Z,4.87
2018-04-22T13:33:56.589Z,2.07
2018-04-22T13:36:24.177Z,5.37
2018-04-22T13:38:51.785Z,3.27
2018-04-22T13:41:19.389Z,2.87
2018-04-22T13:43:47.003Z,4.13
2018-04-22T13:46:14.646Z,3.77
2018-04-22T13:48:42.254Z,3.33
2018-04-22T13:51:09.845Z,3.33
2018-04-22T13:53:37.473Z,4.27
2018-04-22T13:56:05.054Z,2.73
2018-04-22T13:58:32.645Z,3.03
2018-04-22T14:01:00.273Z,6.53
2018-04-22T14:03:27.866Z,3.33
2018-04-22T14:05:55.469Z,3.47
2018-04-22T14:08:23.086Z,4.50
2018-04-22T14:10:50.753Z,4.23
2018-04-22T14:13:18.342Z,3.60
2018-04-22T14:15:45.926Z,4.50
2018-04-22T14:18:13.567Z,3.17
2018-04-22T14:20:41.150Z,4.07
2018-04-22T14:23:08.781Z,2.03
2018-04-22T14:25:36.428Z,4.60
2018-04-22T14:28:04.022Z,1.83
2018-04-22T14:30:31.609Z,5.03
2018-04-22T14:32:59.390Z,5.07
2018-04-22T14:35:26.982Z,3.43
2018-04-22T14:37:54.566Z,2.07
2018-04-22T14:40:22.194Z,7.00
2018-04-22T14:42:49.782Z,6.70
2018-04-22T14:45:29.053Z,5.03
2018-04-22T14:47:56.658Z,6.10
2018-04-22T14:50:24.242Z,8.33
2018-04-22T14:52:51.869Z,6.17
2018-04-22T14:55:19.493Z,2.97
2018-04-22T14:57:47.146Z,5.53
2018-04-22T15:00:14.778Z,3.03
2018-04-22T15:02:42.355Z,4.67
2018-04-22T15:05:09.992Z,5.30
2018-04-22T15:07:37.589Z,3.80
2018-04-22T15:10:05.175Z,9.30
2018-04-22T15:12:32.777Z,3.40
2018-04-22T15:15:00.360Z,5.47
2018-04-22T15:17:27.977Z,4.67
2018-04-22T15:19:55.593Z,7.27
2018-04-22T15:22:23.182Z,4.53
2018-04-22T15:24:50.817Z,2.57
2018-04-22T15:27:18.451Z,3.33
2018-04-22T15:29:46.046Z,5.13
2018-04-22T15:32:13.669Z,4.37
2018-04-22T15:34:41.261Z,3.13
2018-04-22T15:37:08.857Z,3.90
2018-04-22T15:39:36.455Z,4.97
2018-04-22T15:42:04.046Z,2.60
2018-04-22T15:44:31.642Z,2.93
2018-04-22T15:46:59.237Z,4.37
2018-04-22T15:49:26.884Z,3.13
2018-04-22T15:51:54.470Z,5.13
2018-04-22T15:54:22.054Z,2.83
2018-04-22T15:56:49.766Z,2.90
2018-04-22T15:59:17.353Z,4.60
2018-04-22T16:01:44.937Z,3.77
2018-04-22T16:04:12.593Z,7.17
2018-04-22T16:06:40.182Z,4.23
2018-04-22T16:09:07.801Z,4.30
2018-04-22T16:11:35.421Z,3.10
2018-04-22T16:14:03.014Z,7.57
2018-04-22T16:16:30.594Z,4.40
2018-04-22T16:18:58.285Z,4.87
2018-04-22T16:21:25.899Z,6.03
2018-04-22T16:23:53.481Z,5.50
2018-04-22T16:26:21.105Z,6.53
2018-04-22T16:28:48.758Z,6.57
2018-04-22T16:31:16.393Z,6.50
2018-04-22T16:33:44.062Z,5.27
2018-04-22T16:36:11.756Z,6.53
2018-04-22T16:38:39.542Z,8.17
2018-04-22T16:41:07.154Z,5.77
2018-04-22T16:43:34.823Z,8.30
2018-04-22T16:46:02.598Z,8.70
2018-04-22T16:48:30.223Z,8.63
2018-04-22T16:50:57.864Z,11.00
2018-04-22T16:53:25.493Z,5.87
2018-04-22T16:55:53.252Z,7.90
2018-04-22T16:58:20.865Z,9.20
2018-04-22T17:00:48.505Z,12.03
2018-04-22T17:03:16.241Z,6.97
2018-04-22T17:05:43.862Z,11.90
2018-04-22T17:08:11.630Z,6.30
2018-04-22T17:10:39.334Z,11.90
2018-04-22T17:13:07.035Z,9.30
2018-04-22T17:15:34.677Z,4.40
2018-04-22T17:18:02.343Z,9.23
2018-04-22T17:20:29.961Z,4.70
2018-04-22T17:22:57.625Z,8.33
2018-04-22T17:25:25.315Z,6.93
2018-04-22T17:27:53.006Z,8.87
2018-04-22T17:30:20.618Z,11.63
2018-04-22T17:32:48.278Z,11.47
2018-04-22T17:35:15.894Z,12.03
2018-04-22T17:37:43.574Z,8.23
2018-04-22T17:40:11.998Z,6.60
2018-04-22T17:42:39.585Z,6.53
2018-04-22T17:45:07.171Z,8.30
2018-04-22T17:47:34.793Z,10.00
2018-04-22T17:50:02.419Z,4.87
2018-04-22T17:52:30.014Z,7.13
2018-04-22T17:54:57.597Z,5.63
2018-04-22T17:57:25.230Z,10.67
2018-04-22T17:59:52.823Z,12.80
2018-04-22T18:02:20.415Z,8.73
2018-04-22T18:04:48.090Z,17.07
2018-04-22T18:07:15.717Z,19.73
2018-04-22T18:09:43.345Z,18.50
2018-04-22T18:12:10.984Z,21.87
2018-04-22T18:14:38.648Z,19.80
2018-04-22T18:17:06.399Z,18.67
2018-04-22T18:19:34.079Z,17.00
2018-04-22T18:22:01.710Z,17.80
2018-04-22T18:24:29.371Z,12.93
2018-04-22T18:26:57.054Z,9.70
2018-04-22T18:29:24.665Z,15.37
2018-04-22T18:31:52.351Z,18.97
2018-04-22T18:34:20.061Z,15.17
2018-04-22T18:36:47.679Z,17.93
2018-04-22T18:39:15.367Z,13.10
2018-04-22T18:41:43.334Z,7.73
2018-04-22T18:44:11.033Z,14.70
2018-04-22T18:46:38.659Z,13.47
2018-04-22T18:49:06.346Z,11.53
2018-04-22T18:51:33.966Z,10.43
2018-04-22T18:54:01.553Z,10.80
2018-04-22T18:56:29.195Z,10.83
2018-04-22T18:58:56.816Z,13.53
2018-04-22T19:01:24.407Z,11.50
2018-04-22T19:03:52.042Z,11.80
2018-04-22T19:06:19.638Z,14.37
2018-04-22T19:08:47.230Z,16.13
2018-04-22T19:11:14.866Z,11.73
2018-04-22T19:13:42.506Z,9.97
2018-04-22T19:16:10.183Z,21.00
2018-04-22T19:18:37.869Z,10.63
2018-04-22T19:21:05.495Z,12.90
2018-04-22T19:23:33.173Z,13.73
2018-04-22T19:26:00.766Z,12.10
2018-04-22T19:28:28.387Z,11.30
2018-04-22T19:30:55.977Z,12.77
2018-04-22T19:33:23.618Z,16.60
2018-04-22T19:35:51.225Z,16.40
2018-04-22T19:38:18.822Z,17.17
2018-04-22T19:40:46.418Z,16.60
2018-04-22T19:43:14.027Z,18.37
2018-04-22T19:45:41.688Z,19.80
2018-04-22T19:48:09.293Z,16.60
2018-04-22T19:50:36.893Z,19.47
2018-04-22T19:53:04.485Z,20.83
2018-04-22T19:55:32.090Z,18.20
2018-04-22T19:57:59.702Z,17.10
2018-04-22T20:00:27.334Z,55.13
2018-04-22T20:02:54.944Z,19.87
2018-04-22T20:05:22.570Z,20.57
2018-04-22T20:07:50.177Z,12.90
2018-04-22T20:10:17.821Z,13.13
2018-04-22T20:12:45.433Z,14.70
2018-04-22T20:15:13.030Z,13.70
2018-04-22T20:17:40.669Z,10.63
2018-04-22T20:20:08.302Z,8.93
2018-04-22T20:22:35.903Z,11.03
2018-04-22T20:25:03.548Z,5.00
2018-04-22T20:27:31.167Z,6.77
2018-04-22T20:29:58.793Z,5.70
2018-04-22T20:32:26.826Z,5.33
2018-04-22T20:34:54.449Z,9.47
2018-04-22T20:37:22.059Z,10.13
2018-04-22T20:39:49.643Z,5.03
2018-04-22T20:42:17.257Z,6.93
2018-04-22T20:44:44.881Z,5.70
2018-04-22T20:47:12.477Z,5.70
2018-04-22T20:49:40.069Z,8.87
2018-04-22T20:52:07.693Z,11.27
2018-04-22T20:54:35.317Z,11.30
2018-04-22T20:57:02.910Z,12.90
2018-04-22T20:59:30.505Z,10.67
2018-04-22T21:01:58.093Z,8.47
2018-04-22T21:04:25.673Z,8.63
2018-04-22T21:06:53.398Z,9.07
2018-04-22T21:09:21.013Z,9.17
2018-04-22T21:11:48.600Z,9.80
2018-04-22T21:14:16.198Z,7.97
2018-04-22T21:16:43.798Z,12.83
2018-04-22T21:19:11.429Z,10.80
2018-04-22T21:21:39.026Z,7.77
2018-04-22T21:24:06.626Z,9.87
2018-04-22T21:26:34.261Z,8.90
2018-04-22T21:29:01.873Z,11.00
2018-04-22T21:31:29.538Z,10.97
2018-04-22T21:33:57.154Z,11.63
2018-04-22T21:36:24.775Z,13.30
2018-04-22T21:38:52.379Z,14.17
2018-04-22T21:41:19.984Z,12.63
2018-04-22T21:43:47.613Z,10.83
2018-04-22T21:46:15.205Z,14.20
2018-04-22T21:48:42.809Z,11.33
2018-04-22T21:51:10.405Z,12.03
2018-04-22T21:53:37.997Z,15.27
2018-04-22T21:56:05.631Z,14.33
2018-04-22T21:58:33.226Z,11.33
2018-04-22T22:01:00.830Z,9.03
2018-04-22T22:03:28.418Z,13.93
2018-04-22T22:05:56.022Z,11.97
2018-04-22T22:08:23.653Z,12.00
2018-04-22T22:10:51.241Z,14.97
2018-04-22T22:13:18.826Z,11.30
2018-04-22T22:15:46.424Z,12.37
2018-04-22T22:18:14.046Z,10.00
2018-04-22T22:20:41.666Z,9.83
2018-04-22T22:23:09.249Z,9.70
2018-04-22T22:25:36.841Z,10.53
2018-04-22T22:28:04.470Z,7.50
2018-04-22T22:30:32.062Z,15.60
2018-04-22T22:32:59.666Z,11.17
2018-04-22T22:35:27.297Z,11.20
2018-04-22T22:37:54.937Z,10.60
2018-04-22T22:40:22.555Z,13.70
2018-04-22T22:42:50.182Z,13.80
2018-04-22T22:45:17.821Z,17.77
2018-04-22T22:47:45.414Z,14.37
2018-04-22T22:50:13.013Z,10.27
2018-04-22T22:52:40.643Z,11.33
2018-04-22T22:55:08.234Z,10.30
2018-04-22T22:57:35.817Z,13.30
2018-04-22T23:00:03.566Z,12.13
2018-04-22T23:02:31.174Z,10.17
2018-04-22T23:04:58.753Z,11.17
2018-04-22T23:07:26.378Z,12.80
2018-04-22T23:09:53.965Z,20.20
2018-04-22T23:12:21.629Z,10.97
2018-04-22T23:14:49.237Z,8.90
2018-04-22T23:17:16.895Z,10.50
2018-04-22T23:19:44.577Z,13.30
2018-04-22T23:22:12.175Z,10.40
2018-04-22T23:24:39.761Z,12.57
2018-04-22T23:27:07.362Z,13.80
2018-04-22T23:29:34.985Z,11.43
2018-04-22T23:32:02.621Z,15.00
2018-04-22T23:34:30.230Z,10.50
2018-04-22T23:36:57.845Z,14.23
2018-04-22T23:39:25.537Z,12.03
2018-04-22T23:41:53.126Z,13.63
2018-04-22T23:44:20.741Z,11.90
2018-04-22T23:46:48.378Z,13.67
2018-04-22T23:49:15.962Z,12.73
2018-04-22T23:51:43.545Z,17.17
2018-04-22T23:54:11.141Z,10.13
2018-04-22T23:56:38.737Z,8.97
2018-04-22T23:59:06.361Z,9.53
