createdAt,value
2023-04-25T00:01:55.691Z,4.43
2023-04-25T00:04:23.211Z,4.93
2023-04-25T00:06:49.996Z,6.13
2023-04-25T00:09:16.418Z,4.65
2023-04-25T00:11:42.853Z,10.25
2023-04-25T00:14:09.342Z,8.43
2023-04-25T00:16:36.532Z,4.18
2023-04-25T00:19:03.925Z,3.15
2023-04-25T00:21:32.391Z,4.68
2023-04-25T00:23:58.888Z,5.97
2023-04-25T00:26:25.930Z,4.38
2023-04-25T00:28:52.935Z,5.35
2023-04-25T00:31:19.480Z,6.38
2023-04-25T00:33:45.982Z,5.65
2023-04-25T00:36:12.638Z,5.90
2023-04-25T00:38:39.301Z,7.90
2023-04-25T00:41:08.367Z,5.45
2023-04-25T00:43:37.012Z,4.57
2023-04-25T00:46:03.621Z,4.63
2023-04-25T00:48:30.052Z,5.80
2023-04-25T00:50:59.523Z,5.50
2023-04-25T00:53:28.290Z,4.78
2023-04-25T00:55:56.264Z,6.18
2023-04-25T00:58:23.365Z,5.07
2023-04-25T01:00:52.858Z,5.95
2023-04-25T01:03:23.152Z,4.25
2023-04-25T01:05:51.378Z,6.05
2023-04-25T01:08:17.843Z,9.05
2023-04-25T01:10:44.336Z,5.32
2023-04-25T01:13:10.843Z,8.07
2023-04-25T01:15:37.525Z,8.05
2023-04-25T01:18:07.003Z,6.95
2023-04-25T01:20:34.616Z,6.25
2023-04-25T01:23:01.585Z,4.35
2023-04-25T01:25:28.387Z,6.03
2023-04-25T01:27:55.030Z,5.20
2023-04-25T01:30:21.798Z,5.93
2023-04-25T01:32:49.210Z,5.72
2023-04-25T01:35:15.921Z,6.00
2023-04-25T01:37:43.956Z,5.45
2023-04-25T01:40:13.134Z,5.10
2023-04-25T01:42:42.046Z,5.82
2023-04-25T01:45:09.704Z,6.10
2023-04-25T01:47:36.266Z,7.75
2023-04-25T01:50:04.670Z,8.23
2023-04-25T01:52:32.464Z,5.20
2023-04-25T01:55:01.971Z,7.68
2023-04-25T01:57:30.179Z,5.55
2023-04-25T02:00:00.302Z,7.00
2023-04-25T02:02:38.909Z,5.32
2023-04-25T02:05:08.706Z,7.63
2023-04-25T02:07:38.649Z,5.35
2023-04-25T02:10:05.669Z,8.30
2023-04-25T02:12:37.022Z,6.38
2023-04-25T02:15:07.193Z,6.25
2023-04-25T02:17:49.798Z,7.60
2023-04-25T02:20:20.817Z,8.93
2023-04-25T02:22:47.273Z,7.28
2023-04-25T02:25:13.882Z,7.85
2023-04-25T02:27:40.901Z,7.18
2023-04-25T02:30:08.738Z,7.78
2023-04-25T02:32:35.506Z,9.95
2023-04-25T02:35:05.995Z,5.25
2023-04-25T02:37:35.456Z,4.05
2023-04-25T02:40:03.673Z,6.97
2023-04-25T02:42:32.014Z,5.63
2023-04-25T02:44:58.798Z,5.53
2023-04-25T02:47:27.250Z,5.80
2023-04-25T02:49:53.761Z,4.90
2023-04-25T02:52:20.469Z,6.90
2023-04-25T02:54:53.934Z,10.23
2023-04-25T02:57:20.387Z,7.38
2023-04-25T02:59:46.879Z,6.20
2023-04-25T03:02:13.336Z,6.03
2023-04-25T03:04:39.858Z,5.70
2023-04-25T03:07:06.977Z,4.50
2023-04-25T03:09:33.777Z,4.93
2023-04-25T03:12:01.143Z,5.03
2023-04-25T03:14:28.864Z,6.78
2023-04-25T03:16:55.457Z,3.90
2023-04-25T03:19:22.518Z,8.02
2023-04-25T03:21:49.364Z,19.67
2023-04-25T03:24:16.199Z,6.50
2023-04-25T03:26:42.689Z,5.63
2023-04-25T03:29:09.611Z,6.07
2023-04-25T03:31:37.344Z,12.00
2023-04-25T03:34:03.950Z,5.18
2023-04-25T03:36:30.416Z,5.72
2023-04-25T03:38:57.016Z,8.25
2023-04-25T03:41:24.284Z,7.82
2023-04-25T03:44:04.875Z,8.55
2023-04-25T03:46:31.440Z,8.85
2023-04-25T03:48:58.624Z,13.48
2023-04-25T03:51:33.369Z,5.35
2023-04-25T03:53:59.778Z,6.07
2023-04-25T03:56:46.204Z,7.13
2023-04-25T03:59:19.549Z,7.18
2023-04-25T04:01:46.014Z,4.85
2023-04-25T04:04:12.586Z,5.00
2023-04-25T04:06:39.928Z,6.75
2023-04-25T04:09:35.812Z,4.43
2023-04-25T04:12:07.565Z,3.47
2023-04-25T04:14:35.361Z,2.90
2023-04-25T04:17:01.828Z,4.00
2023-04-25T04:19:29.073Z,10.55
2023-04-25T04:22:04.597Z,8.27
2023-04-25T04:24:31.603Z,4.05
2023-04-25T04:27:02.400Z,5.50
2023-04-25T04:29:33.278Z,6.07
2023-04-25T04:32:09.640Z,4.43
2023-04-25T04:34:36.934Z,5.35
2023-04-25T04:37:04.007Z,4.35
2023-04-25T04:39:30.682Z,5.03
2023-04-25T04:42:22.815Z,5.43
2023-04-25T04:45:02.574Z,4.00
2023-04-25T04:47:58.362Z,6.03
2023-04-25T04:50:46.516Z,28.25
2023-04-25T04:53:31.214Z,25.75
2023-04-25T04:56:16.325Z,4.45
2023-04-25T04:59:12.522Z,5.80
2023-04-25T05:02:00.455Z,5.35
2023-04-25T05:04:47.828Z,3.50
2023-04-25T05:07:36.297Z,3.38
2023-04-25T05:12:37.394Z,5.85
2023-04-25T05:15:14.943Z,5.60
2023-04-25T05:17:59.999Z,4.95
2023-04-25T05:20:44.756Z,5.50
2023-04-25T05:23:23.174Z,5.28
2023-04-25T05:25:56.994Z,6.18
2023-04-25T05:28:43.801Z,6.38
2023-04-25T05:31:29.023Z,4.32
2023-04-25T05:34:01.287Z,8.30
2023-04-25T05:36:39.402Z,4.60
2023-04-25T05:39:07.086Z,8.20
2023-04-25T05:41:53.636Z,5.68
2023-04-25T05:44:46.393Z,7.55
2023-04-25T05:47:27.616Z,6.82
2023-04-25T05:50:01.849Z,8.55
2023-04-25T05:52:46.757Z,5.45
2023-04-25T05:55:33.176Z,9.25
2023-04-25T05:58:03.752Z,5.90
2023-04-25T06:00:30.432Z,7.50
2023-04-25T06:02:57.065Z,9.13
2023-04-25T06:05:23.770Z,8.02
2023-04-25T06:07:50.573Z,7.03
2023-04-25T06:10:17.054Z,9.27
2023-04-25T06:12:43.824Z,5.47
2023-04-25T06:15:24.301Z,5.18
2023-04-25T06:17:54.489Z,8.10
2023-04-25T06:20:24.054Z,5.78
2023-04-25T06:22:52.704Z,5.07
2023-04-25T06:25:21.211Z,8.75
2023-04-25T06:27:47.786Z,6.75
2023-04-25T06:30:14.512Z,10.48
2023-04-25T06:32:41.080Z,5.95
2023-04-25T06:35:07.955Z,4.70
2023-04-25T06:37:34.582Z,10.43
2023-04-25T06:40:02.047Z,5.95
2023-04-25T06:42:29.310Z,4.75
2023-04-25T06:44:59.559Z,6.68
2023-04-25T06:47:28.523Z,6.47
2023-04-25T06:49:55.014Z,5.65
2023-04-25T06:52:22.113Z,7.25
2023-04-25T06:54:49.746Z,6.53
2023-04-25T06:57:30.576Z,7.45
2023-04-25T07:00:10.363Z,6.47
2023-04-25T07:02:37.950Z,6.27
2023-04-25T07:05:05.312Z,7.97
2023-04-25T07:07:31.882Z,5.47
2023-04-25T07:09:59.126Z,7.03
2023-04-25T07:12:26.614Z,8.82
2023-04-25T07:14:53.154Z,8.07
2023-04-25T07:17:19.679Z,9.20
2023-04-25T07:19:46.413Z,7.80
2023-04-25T07:22:12.921Z,7.88
2023-04-25T07:24:41.923Z,8.35
2023-04-25T07:27:12.120Z,7.22
2023-04-25T07:29:47.478Z,6.95
2023-04-25T07:32:15.058Z,9.35
2023-04-25T07:34:42.935Z,14.75
2023-04-25T07:37:09.366Z,8.43
2023-04-25T07:39:47.064Z,9.63
2023-04-25T07:42:13.998Z,9.27
2023-04-25T07:44:43.361Z,7.25
2023-04-25T07:47:12.220Z,8.43
2023-04-25T07:49:40.264Z,10.85
2023-04-25T07:52:07.188Z,12.75
2023-04-25T07:54:35.431Z,9.50
2023-04-25T07:57:10.177Z,7.90
2023-04-25T07:59:38.051Z,7.82
2023-04-25T08:02:06.377Z,12.18
2023-04-25T08:04:33.252Z,7.88
2023-04-25T08:07:04.930Z,8.13
2023-04-25T08:09:39.070Z,8.63
2023-04-25T08:12:10.618Z,9.38
2023-04-25T08:14:38.150Z,9.82
2023-04-25T08:17:06.162Z,9.68
2023-04-25T08:19:34.910Z,7.43
2023-04-25T08:22:02.961Z,9.45
2023-04-25T08:24:39.729Z,11.90
2023-04-25T08:27:08.774Z,7.50
2023-04-25T08:29:36.310Z,7.15
2023-04-25T08:32:02.830Z,7.35
2023-04-25T08:34:29.889Z,5.13
2023-04-25T08:36:57.143Z,8.80
2023-04-25T08:39:58.835Z,10.88
2023-04-25T08:42:51.893Z,7.82
2023-04-25T08:45:18.986Z,8.00
2023-04-25T08:47:46.806Z,7.40
2023-04-25T08:50:14.129Z,5.60
2023-04-25T08:52:45.629Z,6.72
2023-04-25T08:57:43.753Z,9.18
2023-04-25T09:00:12.854Z,5.85
2023-04-25T09:02:44.851Z,5.50
2023-04-25T09:05:13.709Z,6.50
2023-04-25T09:07:40.393Z,6.68
2023-04-25T09:10:07.424Z,6.25
2023-04-25T09:12:37.754Z,8.02
2023-04-25T09:15:12.877Z,8.05
2023-04-25T09:17:58.765Z,4.25
2023-04-25T09:20:31.613Z,8.73
2023-04-25T09:23:07.609Z,4.53
2023-04-25T09:25:41.704Z,4.40
2023-04-25T09:28:09.945Z,4.43
2023-04-25T09:30:37.697Z,3.60
2023-04-25T09:33:30.089Z,5.05
2023-04-25T09:36:12.085Z,6.20
2023-04-25T09:41:33.512Z,3.38
2023-04-25T09:44:02.696Z,3.65
2023-04-25T09:46:38.841Z,4.95
2023-04-25T09:49:09.525Z,5.55
2023-04-25T09:51:58.909Z,5.88
2023-04-25T09:57:15.287Z,7.95
2023-04-25T09:59:56.261Z,5.65
2023-04-25T10:02:26.420Z,5.32
2023-04-25T10:04:57.282Z,7.03
2023-04-25T10:07:39.044Z,5.35
2023-04-25T10:10:10.235Z,5.65
2023-04-25T10:12:37.012Z,5.03
2023-04-25T10:15:04.286Z,5.95
2023-04-25T10:17:32.336Z,5.40
2023-04-25T10:19:58.976Z,5.68
2023-04-25T10:22:43.238Z,5.85
2023-04-25T10:25:10.853Z,5.40
2023-04-25T10:27:38.132Z,5.30
2023-04-25T10:30:09.957Z,6.45
2023-04-25T10:32:36.825Z,8.30
2023-04-25T10:35:19.762Z,6.93
2023-04-25T10:38:14.847Z,8.18
2023-04-25T10:40:41.528Z,5.03
2023-04-25T10:43:29.771Z,6.43
2023-04-25T10:45:56.233Z,6.88
2023-04-25T10:48:29.268Z,6.80
2023-04-25T10:51:12.343Z,5.50
2023-04-25T10:53:38.942Z,6.80
2023-04-25T10:56:19.032Z,4.60
2023-04-25T10:58:47.652Z,6.88
2023-04-25T11:01:16.555Z,6.25
2023-04-25T11:03:44.860Z,3.05
2023-04-25T11:06:52.043Z,3.92
2023-04-25T11:09:18.641Z,9.02
2023-04-25T11:11:54.615Z,5.10
2023-04-25T11:14:21.030Z,2.95
2023-04-25T11:16:47.493Z,1.65
2023-04-25T11:19:13.970Z,1.85
2023-04-25T11:21:40.435Z,3.95
2023-04-25T11:24:07.043Z,2.00
2023-04-25T11:26:33.517Z,2.53
2023-04-25T11:29:03.812Z,4.25
2023-04-25T11:31:30.734Z,2.42
2023-04-25T11:34:00.895Z,2.38
2023-04-25T11:36:27.937Z,2.75
2023-04-25T11:38:55.031Z,2.92
2023-04-25T11:41:23.075Z,2.88
2023-04-25T11:43:50.723Z,2.05
2023-04-25T11:46:17.508Z,3.70
2023-04-25T11:48:44.568Z,2.97
2023-04-25T11:51:11.327Z,3.03
2023-04-25T11:53:43.569Z,5.50
2023-04-25T11:56:12.366Z,4.28
2023-04-25T11:59:04.417Z,3.42
2023-04-25T12:01:36.168Z,4.90
2023-04-25T12:04:21.375Z,5.25
2023-04-25T12:06:52.432Z,11.98
2023-04-25T12:09:24.275Z,12.68
2023-04-25T12:11:55.848Z,6.00
2023-04-25T12:14:28.269Z,3.05
2023-04-25T12:16:59.695Z,2.92
2023-04-25T12:24:26.582Z,2.80
2023-04-25T12:27:05.036Z,1.90
2023-04-25T12:29:48.549Z,2.13
2023-04-25T12:32:16.983Z,3.85
2023-04-25T12:34:43.509Z,1.55
2023-04-25T12:37:10.617Z,1.55
2023-04-25T12:39:37.128Z,2.20
2023-04-25T12:42:05.073Z,2.70
2023-04-25T12:44:32.702Z,2.40
2023-04-25T12:47:00.893Z,3.10
2023-04-25T12:49:27.471Z,3.97
2023-04-25T12:51:53.953Z,5.03
2023-04-25T12:54:20.709Z,3.70
2023-04-25T12:56:47.315Z,5.70
2023-04-25T12:59:13.768Z,4.07
2023-04-25T13:01:40.565Z,4.55
2023-04-25T13:04:07.362Z,3.50
2023-04-25T13:06:33.931Z,5.15
2023-04-25T13:09:00.411Z,6.07
2023-04-25T13:11:26.983Z,4.63
2023-04-25T13:13:53.914Z,5.30
2023-04-25T13:16:21.944Z,6.35
2023-04-25T13:18:48.905Z,7.88
2023-04-25T13:21:15.594Z,5.38
2023-04-25T13:23:43.781Z,6.95
2023-04-25T13:26:10.416Z,5.28
2023-04-25T13:28:36.874Z,8.15
2023-04-25T13:31:03.329Z,6.50
2023-04-25T13:33:29.959Z,6.00
2023-04-25T13:35:57.973Z,4.82
2023-04-25T13:38:26.472Z,6.10
2023-04-25T13:40:53.639Z,6.63
2023-04-25T13:43:23.161Z,6.38
2023-04-25T13:45:51.052Z,6.05
2023-04-25T13:48:17.573Z,5.88
2023-04-25T13:50:44.109Z,5.05
2023-04-25T13:53:10.857Z,5.70
2023-04-25T13:55:37.855Z,6.13
2023-04-25T13:58:11.035Z,5.20
2023-04-25T14:00:44.105Z,6.63
2023-04-25T14:03:11.027Z,8.32
2023-04-25T14:05:41.146Z,7.38
2023-04-25T14:08:10.899Z,5.72
2023-04-25T14:10:38.092Z,7.28
2023-04-25T14:13:05.517Z,5.88
2023-04-25T14:15:35.525Z,5.88
2023-04-25T14:18:02.599Z,6.82
2023-04-25T14:20:30.005Z,7.72
2023-04-25T14:22:59.659Z,7.05
2023-04-25T14:25:26.404Z,7.13
2023-04-25T14:27:53.327Z,8.55
2023-04-25T14:30:21.898Z,6.15
2023-04-25T14:32:50.445Z,4.60
2023-04-25T14:35:17.118Z,6.57
2023-04-25T14:37:43.641Z,6.32
2023-04-25T14:40:11.624Z,7.32
2023-04-25T14:42:38.626Z,5.70
2023-04-25T14:45:07.220Z,6.40
2023-04-25T14:47:34.448Z,4.72
2023-04-25T14:50:02.534Z,6.75
2023-04-25T14:52:29.268Z,8.10
2023-04-25T14:54:55.731Z,4.47
2023-04-25T14:57:22.186Z,6.65
2023-04-25T14:59:48.639Z,6.28
2023-04-25T15:02:15.175Z,7.82
2023-04-25T15:04:41.967Z,6.05
2023-04-25T15:07:08.436Z,8.15
2023-04-25T15:09:34.851Z,6.63
2023-04-25T15:12:01.569Z,5.30
2023-04-25T15:14:28.012Z,8.65
2023-04-25T15:16:54.492Z,7.70
2023-04-25T15:19:21.590Z,9.02
2023-04-25T15:21:48.575Z,8.98
2023-04-25T15:24:16.094Z,13.50
2023-04-25T15:26:42.566Z,8.95
2023-04-25T15:29:08.960Z,8.55
2023-04-25T15:31:35.381Z,8.65
2023-04-25T15:34:01.828Z,10.70
2023-04-25T15:36:28.663Z,10.27
2023-04-25T15:38:55.054Z,8.75
2023-04-25T15:41:22.073Z,8.52
2023-04-25T15:43:48.973Z,8.20
2023-04-25T15:46:16.072Z,10.15
2023-04-25T15:48:42.645Z,9.85
2023-04-25T15:51:09.855Z,9.18
2023-04-25T15:53:36.412Z,8.05
2023-04-25T15:56:04.572Z,10.90
2023-04-25T15:58:31.174Z,12.40
2023-04-25T16:00:57.789Z,10.45
2023-04-25T16:03:24.638Z,11.70
2023-04-25T16:05:51.273Z,12.38
2023-04-25T16:08:17.728Z,11.75
2023-04-25T16:10:44.279Z,13.68
2023-04-25T16:13:11.444Z,10.25
2023-04-25T16:15:38.104Z,10.32
2023-04-25T16:18:04.798Z,15.50
2023-04-25T16:20:31.361Z,14.02
2023-04-25T16:22:57.848Z,12.38
2023-04-25T16:25:24.439Z,9.55
2023-04-25T16:27:51.910Z,5.85
2023-04-25T16:30:18.382Z,6.97
2023-04-25T16:32:45.752Z,6.40
2023-04-25T16:35:12.381Z,4.93
2023-04-25T16:37:38.923Z,3.10
2023-04-25T16:40:08.849Z,3.50
2023-04-25T16:42:36.302Z,1.58
2023-04-25T16:45:04.895Z,2.45
2023-04-25T16:47:31.685Z,3.42
2023-04-25T16:50:01.243Z,3.67
2023-04-25T16:52:27.709Z,2.70
2023-04-25T16:54:54.155Z,3.60
2023-04-25T16:57:21.176Z,3.45
2023-04-25T16:59:47.694Z,5.43
2023-04-25T17:02:15.244Z,4.13
2023-04-25T17:04:41.969Z,4.80
2023-04-25T17:07:08.869Z,3.65
2023-04-25T17:09:35.731Z,3.25
2023-04-25T17:12:03.731Z,4.15
2023-04-25T17:14:30.285Z,5.88
2023-04-25T17:16:56.823Z,4.32
2023-04-25T17:19:23.325Z,5.20
2023-04-25T17:21:50.896Z,6.32
2023-04-25T17:24:18.143Z,7.05
2023-04-25T17:26:45.764Z,7.53
2023-04-25T17:29:13.964Z,5.32
2023-04-25T17:31:40.380Z,5.40
2023-04-25T17:34:07.512Z,6.93
2023-04-25T17:36:33.926Z,8.02
2023-04-25T17:39:00.317Z,7.25
2023-04-25T17:41:26.791Z,5.78
2023-04-25T17:43:53.194Z,6.40
2023-04-25T17:46:19.607Z,4.75
2023-04-25T17:48:46.047Z,5.60
2023-04-25T17:51:12.543Z,6.22
2023-04-25T17:53:38.984Z,7.60
2023-04-25T17:56:08.630Z,8.38
2023-04-25T17:58:42.595Z,12.05
2023-04-25T18:01:09.212Z,13.35
2023-04-25T18:03:37.962Z,9.63
2023-04-25T18:06:04.742Z,8.57
2023-04-25T18:08:31.234Z,7.90
2023-04-25T18:10:57.795Z,6.55
2023-04-25T18:13:25.603Z,8.50
2023-04-25T18:15:52.174Z,8.65
2023-04-25T18:18:25.341Z,8.55
2023-04-25T18:20:51.962Z,11.45
2023-04-25T18:23:18.401Z,9.10
2023-04-25T18:25:46.719Z,9.57
2023-04-25T18:28:13.448Z,9.18
2023-04-25T18:30:39.898Z,9.40
2023-04-25T18:33:06.350Z,7.43
2023-04-25T18:35:32.812Z,7.38
2023-04-25T18:37:59.259Z,7.32
2023-04-25T18:40:25.778Z,6.18
2023-04-25T18:42:52.236Z,6.75
2023-04-25T18:45:18.743Z,8.40
2023-04-25T18:47:46.600Z,6.93
2023-04-25T18:50:13.257Z,9.75
2023-04-25T18:52:39.721Z,15.90
2023-04-25T18:55:06.517Z,10.07
2023-04-25T18:57:32.984Z,10.25
2023-04-25T18:59:59.706Z,15.43
2023-04-25T19:02:26.430Z,12.60
2023-04-25T19:04:53.053Z,10.05
2023-04-25T19:07:20.879Z,7.72
2023-04-25T19:09:47.334Z,10.65
2023-04-25T19:12:14.066Z,8.35
2023-04-25T19:14:40.565Z,6.38
2023-04-25T19:17:07.002Z,10.75
2023-04-25T19:19:33.487Z,12.98
2023-04-25T19:22:00.787Z,11.85
2023-04-25T19:24:27.356Z,11.25
2023-04-25T19:26:53.850Z,12.63
2023-04-25T19:29:20.387Z,11.98
2023-04-25T19:31:46.850Z,12.00
2023-04-25T19:34:13.859Z,13.13
2023-04-25T19:36:42.183Z,12.35
2023-04-25T19:39:08.704Z,12.15
2023-04-25T19:41:36.829Z,11.88
2023-04-25T19:44:06.044Z,11.07
2023-04-25T19:46:33.521Z,12.90
2023-04-25T19:49:00.459Z,16.77
2023-04-25T19:51:28.043Z,14.05
2023-04-25T19:53:55.088Z,19.60
2023-04-25T19:56:22.488Z,21.85
2023-04-25T19:58:49.098Z,15.05
2023-04-25T20:01:15.919Z,18.45
2023-04-25T20:03:42.873Z,15.70
2023-04-25T20:06:11.291Z,14.85
2023-04-25T20:08:37.773Z,20.05
2023-04-25T20:11:04.208Z,20.45
2023-04-25T20:13:31.277Z,20.63
2023-04-25T20:16:00.571Z,20.77
2023-04-25T20:18:29.212Z,20.83
2023-04-25T20:20:55.669Z,17.38
2023-04-25T20:23:22.133Z,18.52
2023-04-25T20:25:48.747Z,22.92
2023-04-25T20:28:15.251Z,20.50
2023-04-25T20:30:41.784Z,19.17
2023-04-25T20:33:09.229Z,15.65
2023-04-25T20:35:36.852Z,20.95
2023-04-25T20:38:03.303Z,17.63
2023-04-25T20:40:29.766Z,15.75
2023-04-25T20:42:56.494Z,14.05
2023-04-25T20:45:24.311Z,14.18
2023-04-25T20:47:50.933Z,17.73
2023-04-25T20:50:17.526Z,13.30
2023-04-25T20:52:44.413Z,11.77
2023-04-25T20:55:11.871Z,13.45
2023-04-25T20:57:38.361Z,19.85
2023-04-25T21:00:15.708Z,16.75
2023-04-25T21:02:42.677Z,17.52
2023-04-25T21:05:10.711Z,15.13
2023-04-25T21:07:38.116Z,14.77
2023-04-25T21:10:05.072Z,12.85
2023-04-25T21:12:31.532Z,14.02
2023-04-25T21:15:00.197Z,16.65
2023-04-25T21:17:27.260Z,17.05
2023-04-25T21:19:53.716Z,17.90
2023-04-25T21:22:20.245Z,16.52
2023-04-25T21:24:50.287Z,15.60
2023-04-25T21:27:19.646Z,16.38
2023-04-25T21:29:46.118Z,17.52
2023-04-25T21:32:16.645Z,16.95
2023-04-25T21:34:43.243Z,16.95
2023-04-25T21:37:09.808Z,19.42
2023-04-25T21:39:36.225Z,17.75
2023-04-25T21:42:06.150Z,22.13
2023-04-25T21:44:32.964Z,17.92
2023-04-25T21:46:59.465Z,19.67
2023-04-25T21:49:29.329Z,20.83
2023-04-25T21:51:57.132Z,18.60
2023-04-25T21:54:23.502Z,16.42
2023-04-25T21:56:49.938Z,21.05
2023-04-25T21:59:16.337Z,20.15
2023-04-25T22:01:43.446Z,20.52
2023-04-25T22:04:10.125Z,25.70
2023-04-25T22:06:36.736Z,26.92
2023-04-25T22:09:04.734Z,27.65
2023-04-25T22:11:31.200Z,23.50
2023-04-25T22:13:57.675Z,28.23
2023-04-25T22:16:24.208Z,24.48
2023-04-25T22:18:52.079Z,28.10
2023-04-25T22:21:18.671Z,28.17
2023-04-25T22:23:45.127Z,30.08
2023-04-25T22:26:12.473Z,28.88
2023-04-25T22:28:39.705Z,22.35
2023-04-25T22:31:06.235Z,22.77
2023-04-25T22:33:33.412Z,25.95
2023-04-25T22:36:00.266Z,22.83
2023-04-25T22:38:27.340Z,19.38
2023-04-25T22:40:53.768Z,27.08
2023-04-25T22:43:20.840Z,23.75
2023-04-25T22:45:47.391Z,23.55
2023-04-25T22:48:14.379Z,26.75
2023-04-25T22:50:41.151Z,31.20
2023-04-25T22:53:09.140Z,23.85
2023-04-25T22:55:36.727Z,28.67
2023-04-25T22:58:08.611Z,24.90
2023-04-25T23:00:35.350Z,25.48
2023-04-25T23:03:04.868Z,29.88
2023-04-25T23:05:32.764Z,23.35
2023-04-25T23:07:59.354Z,24.50
2023-04-25T23:10:27.921Z,23.63
2023-04-25T23:12:57.317Z,25.50
2023-04-25T23:15:26.607Z,27.33
2023-04-25T23:17:53.469Z,25.27
2023-04-25T23:20:21.027Z,24.38
2023-04-25T23:22:47.894Z,24.23
2023-04-25T23:25:14.843Z,23.05
2023-04-25T23:27:41.713Z,23.55
2023-04-25T23:30:10.437Z,29.45
2023-04-25T23:32:37.894Z,25.00
2023-04-25T23:35:05.554Z,21.30
2023-04-25T23:37:37.206Z,25.15
2023-04-25T23:40:12.345Z,21.60
2023-04-25T23:42:40.982Z,24.35
2023-04-25T23:45:09.047Z,22.73
2023-04-25T23:47:36.081Z,23.88
2023-04-25T23:50:03.257Z,28.50
2023-04-25T23:52:29.736Z,21.02
2023-04-25T23:54:56.393Z,23.52
2023-04-25T23:57:22.825Z,21.83
2023-04-25T23:59:49.304Z,18.83
