createdAt,value
2022-09-04T00:01:09.015Z,58734.78
2022-09-04T00:03:48.508Z,58734.78
2022-09-04T00:06:22.144Z,58734.78
2022-09-04T00:09:12.137Z,58734.78
2022-09-04T00:11:50.906Z,58734.78
2022-09-04T00:14:22.214Z,58734.78
2022-09-04T00:17:00.406Z,58734.78
2022-09-04T00:19:35.776Z,58734.78
2022-09-04T00:22:10.041Z,58734.78
2022-09-04T00:24:41.389Z,58734.78
2022-09-04T00:27:13.431Z,58734.78
2022-09-04T00:29:49.556Z,58734.78
2022-09-04T00:32:24.897Z,58734.78
2022-09-04T00:35:05.496Z,58734.78
2022-09-04T00:37:37.248Z,58734.78
2022-09-04T00:40:10.775Z,58734.78
2022-09-04T00:43:02.108Z,58734.78
2022-09-04T00:45:48.366Z,58734.78
2022-09-04T00:48:23.375Z,58734.78
2022-09-04T00:51:29.847Z,58734.78
2022-09-04T00:54:22.863Z,58734.78
2022-09-04T00:57:34.047Z,58734.78
2022-09-04T01:00:08.823Z,58734.78
2022-09-04T01:03:04.426Z,58734.78
2022-09-04T01:05:41.295Z,58734.78
2022-09-04T01:08:20.314Z,58734.78
2022-09-04T01:11:01.076Z,58734.78
2022-09-04T01:13:36.289Z,58734.78
2022-09-04T01:16:11.467Z,58734.78
2022-09-04T01:18:48.167Z,58734.78
2022-09-04T01:21:51.401Z,58734.78
2022-09-04T01:24:48.168Z,58734.78
2022-09-04T01:27:23.699Z,58734.78
2022-09-04T01:30:04.408Z,58734.78
2022-09-04T01:32:45.186Z,58734.78
2022-09-04T01:35:23.244Z,58734.78
2022-09-04T01:38:02.443Z,58734.78
2022-09-04T01:40:41.272Z,58734.78
2022-09-04T01:43:12.501Z,58734.78
2022-09-04T01:46:12.609Z,58734.78
2022-09-04T01:48:49.771Z,58734.78
2022-09-04T01:51:26.227Z,58734.78
2022-09-04T01:54:08.153Z,58734.78
2022-09-04T01:56:41.317Z,58734.78
2022-09-04T01:59:21.688Z,58734.78
2022-09-04T02:01:55.353Z,58734.78
2022-09-04T02:04:29.945Z,58734.78
2022-09-04T02:07:04.712Z,58734.78
2022-09-04T02:09:38.574Z,58734.78
2022-09-04T02:12:19.503Z,58734.78
2022-09-04T02:15:00.119Z,58734.78
2022-09-04T02:17:39.461Z,58734.78
2022-09-04T02:20:20.524Z,58734.78
2022-09-04T02:22:56.355Z,58734.78
2022-09-04T02:25:31.433Z,58734.78
2022-09-04T02:28:12.815Z,58734.78
2022-09-04T02:30:47.196Z,58734.78
2022-09-04T02:33:30.238Z,58734.78
2022-09-04T02:36:03.874Z,58734.78
2022-09-04T02:38:38.399Z,58734.78
2022-09-04T02:41:12.862Z,58734.78
2022-09-04T02:43:52.061Z,58734.78
2022-09-04T02:46:31.536Z,58734.78
2022-09-04T02:49:09.609Z,58734.78
2022-09-04T02:52:02.947Z,58734.78
2022-09-04T02:54:45.129Z,58734.78
2022-09-04T02:57:28.150Z,58734.78
2022-09-04T03:00:04.805Z,58734.78
2022-09-04T03:02:41.372Z,58734.78
2022-09-04T03:05:19.417Z,58734.78
2022-09-04T03:07:55.766Z,58734.78
2022-09-04T03:10:30.906Z,58734.78
2022-09-04T03:13:06.329Z,58734.78
2022-09-04T03:15:41.427Z,58734.78
2022-09-04T03:18:21.152Z,58734.78
2022-09-04T03:20:54.928Z,58734.78
2022-09-04T03:23:30.776Z,58734.78
2022-09-04T03:26:14.831Z,58734.78
2022-09-04T03:29:02.099Z,58734.78
2022-09-04T03:31:40.734Z,58734.78
2022-09-04T03:34:24.756Z,58734.78
2022-09-04T03:37:09.668Z,58734.78
2022-09-04T03:39:49.998Z,58734.78
2022-09-04T03:42:28.265Z,58734.78
2022-09-04T03:45:08.383Z,58734.78
2022-09-04T03:47:44.927Z,58734.78
2022-09-04T03:50:25.382Z,58734.78
2022-09-04T03:53:00.643Z,58734.78
2022-09-04T03:56:08.059Z,58734.78
2022-09-04T03:58:43.671Z,58734.78
2022-09-04T04:01:25.108Z,58734.78
2022-09-04T04:04:15.836Z,58734.78
2022-09-04T04:06:52.894Z,58734.78
2022-09-04T04:09:48.102Z,58734.78
2022-09-04T04:12:29.055Z,58734.78
2022-09-04T04:15:07.899Z,58734.78
2022-09-04T04:17:58.079Z,58734.78
2022-09-04T04:20:38.162Z,58734.78
2022-09-04T04:23:36.336Z,58734.78
2022-09-04T04:26:14.275Z,58734.78
2022-09-04T04:29:02.069Z,58734.78
2022-09-04T04:31:46.610Z,58734.78
2022-09-04T04:34:22.640Z,58734.78
2022-09-04T04:36:56.668Z,58734.78
2022-09-04T04:39:37.087Z,58734.78
2022-09-04T04:42:17.280Z,58734.78
2022-09-04T04:45:27.789Z,58734.78
2022-09-04T04:48:24.162Z,58734.78
2022-09-04T04:51:05.337Z,58734.78
2022-09-04T04:53:41.841Z,58734.78
2022-09-04T04:56:19.257Z,58734.78
2022-09-04T04:58:59.430Z,58734.78
2022-09-04T05:01:42.602Z,58734.78
2022-09-04T05:04:21.261Z,58734.78
2022-09-04T05:06:55.922Z,58734.78
2022-09-04T05:09:35.645Z,58734.78
2022-09-04T05:12:14.257Z,58734.78
2022-09-04T05:14:51.508Z,58734.78
2022-09-04T05:17:27.954Z,58734.78
2022-09-04T05:20:19.396Z,58734.78
2022-09-04T05:22:53.271Z,58734.78
2022-09-04T05:25:29.093Z,58734.78
2022-09-04T05:28:11.743Z,58734.78
2022-09-04T05:30:48.528Z,58734.78
2022-09-04T05:33:24.493Z,58734.78
2022-09-04T05:35:59.677Z,58734.78
2022-09-04T05:38:33.808Z,58734.78
2022-09-04T05:41:07.361Z,58734.78
2022-09-04T05:43:54.475Z,58734.78
2022-09-04T05:46:35.725Z,58734.78
2022-09-04T05:49:17.318Z,58734.78
2022-09-04T05:52:12.858Z,58734.78
2022-09-04T05:55:14.387Z,58734.78
2022-09-04T05:58:05.362Z,58734.78
2022-09-04T06:00:47.756Z,58734.78
2022-09-04T06:03:40.374Z,58734.78
2022-09-04T06:06:20.165Z,58734.78
2022-09-04T06:09:03.702Z,58734.78
2022-09-04T06:11:56.848Z,58734.78
2022-09-04T06:14:45.203Z,58734.78
2022-09-04T06:17:32.023Z,58734.78
2022-09-04T06:20:24.667Z,58734.78
2022-09-04T06:23:04.826Z,58734.78
2022-09-04T06:25:54.802Z,58734.78
2022-09-04T06:28:42.333Z,58734.78
2022-09-04T06:31:30.203Z,58734.78
2022-09-04T06:34:05.787Z,58734.78
2022-09-04T06:36:46.763Z,58734.78
2022-09-04T06:39:52.056Z,58734.78
2022-09-04T06:42:31.451Z,58734.78
2022-09-04T06:45:11.041Z,58734.78
2022-09-04T06:47:52.113Z,58734.78
2022-09-04T06:50:30.269Z,58734.78
2022-09-04T06:53:08.771Z,58734.78
2022-09-04T06:55:47.893Z,58734.78
2022-09-04T06:58:44.432Z,58734.78
2022-09-04T07:01:17.195Z,58734.78
2022-09-04T07:03:56.477Z,58734.78
2022-09-04T07:06:32.299Z,58734.78
2022-09-04T07:09:10.269Z,58734.78
2022-09-04T07:11:58.395Z,58734.78
2022-09-04T07:14:38.732Z,58734.78
2022-09-04T07:17:13.993Z,58734.78
2022-09-04T07:19:52.594Z,58734.78
2022-09-04T07:22:54.349Z,58734.78
2022-09-04T07:25:27.515Z,58734.78
2022-09-04T07:28:09.902Z,58734.78
2022-09-04T07:30:46.092Z,58734.78
2022-09-04T07:33:20.458Z,58734.78
2022-09-04T07:35:56.870Z,58734.78
2022-09-04T07:38:33.460Z,58734.78
2022-09-04T07:41:09.346Z,58734.78
2022-09-04T07:43:47.740Z,58734.78
2022-09-04T07:46:24.073Z,58734.78
2022-09-04T07:49:02.849Z,58734.78
2022-09-04T07:51:36.235Z,58734.78
2022-09-04T07:54:30.632Z,58734.78
2022-09-04T07:57:12.103Z,58734.78
2022-09-04T08:00:02.195Z,58734.78
2022-09-04T08:02:56.486Z,58734.78
2022-09-04T08:05:28.851Z,58734.78
2022-09-04T08:08:28.206Z,58734.78
2022-09-04T08:11:12.208Z,58734.78
2022-09-04T08:13:51.460Z,58734.78
2022-09-04T08:16:29.636Z,58734.78
2022-09-04T08:19:15.688Z,58734.78
2022-09-04T08:21:44.898Z,58734.78
2022-09-04T08:24:57.766Z,58734.78
2022-09-04T08:27:44.161Z,58734.78
2022-09-04T08:30:16.002Z,58734.78
2022-09-04T08:33:20.324Z,58734.78
2022-09-04T08:35:55.834Z,58734.78
2022-09-04T08:38:55.496Z,58734.78
2022-09-04T08:41:57.635Z,58734.78
2022-09-04T08:45:04.106Z,58734.78
2022-09-04T08:48:14.749Z,58734.78
2022-09-04T08:51:14.034Z,58734.78
2022-09-04T08:54:02.695Z,58734.78
2022-09-04T08:56:38.763Z,58734.78
2022-09-04T08:59:38.457Z,58734.78
2022-09-04T09:02:32.208Z,58734.78
2022-09-04T09:05:18.609Z,58734.78
2022-09-04T09:11:06.669Z,101737.22
2022-09-04T09:14:12.320Z,101739.75
2022-09-04T09:16:45.054Z,101738.19
2022-09-04T09:19:22.848Z,101738.28
2022-09-04T09:22:12.429Z,101741.84
2022-09-04T09:25:15.923Z,101742.88
2022-09-04T09:28:26.397Z,101731.31
2022-09-04T09:31:25.036Z,101735.78
2022-09-04T09:34:23.902Z,101733.91
2022-09-04T09:37:15.219Z,101732.34
2022-09-04T09:40:23.290Z,101731.47
2022-09-04T09:43:22.166Z,101724.59
2022-09-04T09:46:01.879Z,101723.81
2022-09-04T09:49:00.961Z,101729.22
2022-09-04T09:52:04.211Z,101733.56
2022-09-04T09:55:07.917Z,101727.34
2022-09-04T09:58:05.472Z,101721.28
2022-09-04T10:00:47.068Z,101721.31
2022-09-04T10:03:45.122Z,101717.81
2022-09-04T10:06:29.722Z,101724.03
2022-09-04T10:09:28.761Z,101725.91
2022-09-04T10:12:50.472Z,101718.94
2022-09-04T10:15:57.630Z,101720.75
2022-09-04T10:18:57.207Z,101707.56
2022-09-04T10:22:02.194Z,101720.03
2022-09-04T10:25:06.110Z,101720.94
2022-09-04T10:27:57.759Z,101718.19
2022-09-04T10:30:29.518Z,101734.09
2022-09-04T10:33:28.156Z,101728.81
2022-09-04T10:36:11.481Z,101734.94
2022-09-04T10:39:03.469Z,101731.47
2022-09-04T10:41:44.541Z,101728.03
2022-09-04T10:44:33.256Z,101733.34
2022-09-04T10:47:13.789Z,101732.53
2022-09-04T10:49:55.355Z,101734.28
2022-09-04T10:52:57.873Z,101728.97
2022-09-04T10:55:44.052Z,101727.22
2022-09-04T10:58:42.125Z,101724.59
2022-09-04T11:01:39.019Z,101728.97
2022-09-04T11:04:38.089Z,101736.91
2022-09-04T11:07:20.788Z,101725.44
2022-09-04T11:10:04.367Z,101738.72
2022-09-04T11:13:13.034Z,101732.59
2022-09-04T11:16:01.433Z,101727.34
2022-09-04T11:18:51.545Z,101728.22
2022-09-04T11:21:56.022Z,101728.22
2022-09-04T11:24:59.989Z,101730.88
2022-09-04T11:28:16.934Z,101718.50
2022-09-04T11:31:02.263Z,101720.28
2022-09-04T11:34:23.572Z,101725.53
2022-09-04T11:37:33.483Z,101724.66
2022-09-04T11:40:43.576Z,101721.16
2022-09-04T11:43:30.946Z,101720.25
2022-09-04T11:46:27.139Z,101714.06
2022-09-04T11:49:20.396Z,58734.78
2022-09-04T11:52:16.719Z,101704.34
2022-09-04T11:55:06.689Z,101705.22
2022-09-04T11:57:49.487Z,101705.25
2022-09-04T12:00:19.140Z,101708.78
2022-09-04T12:03:22.458Z,101699.03
2022-09-04T12:06:27.095Z,101699.94
2022-09-04T12:09:29.311Z,101697.28
2022-09-04T12:12:22.726Z,101695.50
2022-09-04T12:15:12.709Z,101691.94
2022-09-04T12:18:33.546Z,101694.59
2022-09-04T12:21:19.257Z,101691.03
2022-09-04T12:24:15.095Z,101682.13
2022-09-04T12:27:03.772Z,101685.69
2022-09-04T12:30:05.458Z,101688.28
2022-09-04T12:33:08.284Z,101683.81
2022-09-04T12:35:59.120Z,101690.09
2022-09-04T12:38:47.331Z,101686.59
2022-09-04T12:41:18.678Z,101680.44
2022-09-04T12:44:03.835Z,101689.25
2022-09-04T12:46:56.898Z,101683.00
2022-09-04T12:49:43.919Z,101686.50
2022-09-04T12:52:19.699Z,101686.50
2022-09-04T12:54:56.413Z,101689.13
2022-09-04T12:57:34.013Z,101687.34
2022-09-04T13:00:09.714Z,101692.63
2022-09-04T13:02:57.237Z,101681.16
2022-09-04T13:05:41.899Z,58734.78
2022-09-04T13:08:35.258Z,58734.78
2022-09-04T13:11:18.642Z,58734.78
2022-09-04T13:13:57.764Z,58734.78
2022-09-04T13:16:35.992Z,58734.78
2022-09-04T13:19:18.281Z,58734.78
2022-09-04T13:22:03.629Z,58734.78
2022-09-04T13:24:51.184Z,58734.78
2022-09-04T13:27:34.591Z,58734.78
2022-09-04T13:30:09.496Z,58734.78
2022-09-04T13:32:51.653Z,58734.78
2022-09-04T13:35:36.443Z,58734.78
2022-09-04T13:38:25.238Z,58734.78
2022-09-04T13:41:30.173Z,58734.78
2022-09-04T13:44:16.404Z,58734.78
2022-09-04T13:46:48.710Z,58734.78
2022-09-04T13:49:18.747Z,58734.78
2022-09-04T13:51:52.133Z,58734.78
2022-09-04T13:54:26.521Z,58734.78
2022-09-04T13:57:02.094Z,58734.78
2022-09-04T13:59:30.361Z,58734.78
2022-09-04T14:02:05.529Z,58734.78
2022-09-04T14:04:39.981Z,58734.78
2022-09-04T14:07:14.575Z,58734.78
2022-09-04T14:09:47.520Z,58734.78
2022-09-04T14:12:31.555Z,58734.78
2022-09-04T14:15:30.823Z,58734.78
2022-09-04T14:18:14.176Z,58734.78
2022-09-04T14:20:51.427Z,58734.78
2022-09-04T14:23:33.157Z,58734.78
2022-09-04T14:26:12.607Z,58734.78
2022-09-04T14:28:49.278Z,58734.78
2022-09-04T14:31:27.345Z,58734.78
2022-09-04T14:34:04.879Z,58734.78
2022-09-04T14:36:38.254Z,58734.78
2022-09-04T14:39:29.120Z,58734.78
2022-09-04T14:42:33.529Z,58734.78
2022-09-04T14:45:19.431Z,58734.78
2022-09-04T14:47:54.884Z,58734.78
2022-09-04T14:50:28.544Z,58734.78
2022-09-04T14:53:03.681Z,58734.78
2022-09-04T14:55:33.192Z,58734.78
2022-09-04T14:58:11.118Z,58734.78
2022-09-04T15:00:58.863Z,58734.78
2022-09-04T15:03:32.949Z,58734.78
2022-09-04T15:06:16.173Z,58734.78
2022-09-04T15:08:46.382Z,58734.78
2022-09-04T15:11:31.616Z,58734.78
2022-09-04T15:14:06.080Z,58734.78
2022-09-04T15:16:49.593Z,58734.78
2022-09-04T15:19:37.184Z,58734.78
2022-09-04T15:22:11.634Z,58734.78
2022-09-04T15:24:50.511Z,58734.78
2022-09-04T15:27:23.635Z,58734.78
2022-09-04T15:30:05.359Z,58734.78
2022-09-04T15:32:39.734Z,58734.78
2022-09-04T15:35:12.712Z,58734.78
2022-09-04T15:37:41.079Z,58734.78
2022-09-04T15:40:15.947Z,58734.78
2022-09-04T15:42:46.757Z,58734.78
2022-09-04T15:45:25.289Z,58734.78
2022-09-04T15:48:09.240Z,58734.78
2022-09-04T15:50:51.249Z,58734.78
2022-09-04T15:53:27.306Z,58734.78
2022-09-04T15:56:10.365Z,58734.78
2022-09-04T15:58:53.230Z,58734.78
2022-09-04T16:01:28.238Z,58734.78
2022-09-04T16:04:05.322Z,58734.78
2022-09-04T16:06:43.058Z,58734.78
2022-09-04T16:09:23.880Z,58734.78
2022-09-04T16:12:02.650Z,58734.78
2022-09-04T16:14:42.470Z,58734.78
2022-09-04T16:17:21.001Z,58734.78
2022-09-04T16:19:57.734Z,58734.78
2022-09-04T16:22:40.127Z,58734.78
2022-09-04T16:25:11.792Z,58734.78
2022-09-04T16:27:46.619Z,58734.78
2022-09-04T16:30:30.267Z,58734.78
2022-09-04T16:33:00.912Z,58734.78
2022-09-04T16:35:32.654Z,58734.78
2022-09-04T16:38:08.036Z,58734.78
2022-09-04T16:40:41.236Z,58734.78
2022-09-04T16:43:21.650Z,58734.78
2022-09-04T16:45:52.834Z,58734.78
2022-09-04T16:48:34.777Z,58734.78
2022-09-04T16:51:09.921Z,58734.78
2022-09-04T16:54:05.356Z,58734.78
2022-09-04T16:56:40.490Z,58734.78
2022-09-04T16:59:21.787Z,58734.78
2022-09-04T17:01:57.219Z,58734.78
2022-09-04T17:04:40.063Z,58734.78
2022-09-04T17:07:16.118Z,58734.78
2022-09-04T17:09:55.769Z,58734.78
2022-09-04T17:12:33.527Z,58734.78
2022-09-04T17:15:13.844Z,58734.78
2022-09-04T17:17:43.755Z,58734.78
2022-09-04T17:20:23.559Z,58734.78
2022-09-04T17:28:58.848Z,58734.78
2022-09-04T17:29:11.753Z,58734.78
2022-09-04T17:31:55.733Z,58734.78
2022-09-04T17:40:39.281Z,58734.78
2022-09-04T17:40:49.543Z,58734.78
2022-09-04T17:41:36.107Z,58734.78
2022-09-04T17:43:43.438Z,58734.78
2022-09-04T17:46:27.373Z,58734.78
2022-09-04T17:48:56.880Z,58734.78
2022-09-04T17:51:28.096Z,58734.78
2022-09-04T17:54:01.058Z,58734.78
2022-09-04T17:56:34.508Z,58734.78
2022-09-04T17:59:08.590Z,58734.78
2022-09-04T18:01:43.044Z,58734.78
2022-09-04T18:04:37.490Z,58734.78
2022-09-04T18:07:35.670Z,58734.78
2022-09-04T18:10:20.398Z,58734.78
2022-09-04T18:12:58.348Z,58734.78
2022-09-04T18:15:34.978Z,58734.78
2022-09-04T18:18:12.648Z,58734.78
2022-09-04T18:20:51.654Z,58734.78
2022-09-04T18:23:50.854Z,58734.78
2022-09-04T18:26:40.801Z,58734.78
2022-09-04T18:34:29.617Z,58734.78
2022-09-04T18:37:06.871Z,58734.78
2022-09-04T18:37:23.393Z,58734.78
2022-09-04T18:39:07.983Z,58734.78
2022-09-04T18:48:42.902Z,58734.78
2022-09-04T18:50:30.547Z,58734.78
2022-09-04T18:50:35.452Z,58734.78
2022-09-04T18:53:36.513Z,58734.78
2022-09-04T18:56:20.331Z,58734.78
2022-09-04T18:59:00.679Z,58734.78
2022-09-04T19:01:39.604Z,58734.78
2022-09-04T19:04:36.821Z,58734.78
2022-09-04T19:07:09.356Z,58734.78
2022-09-04T19:09:59.955Z,58734.78
2022-09-04T19:12:47.098Z,58734.78
2022-09-04T19:15:36.279Z,58734.78
2022-09-04T19:18:14.670Z,58734.78
2022-09-04T19:20:48.234Z,58734.78
2022-09-04T19:23:26.150Z,58734.78
2022-09-04T19:25:56.225Z,58734.78
2022-09-04T19:28:29.739Z,58734.78
2022-09-04T19:31:05.214Z,58734.78
2022-09-04T19:33:41.131Z,58734.78
2022-09-04T19:36:15.908Z,58734.78
2022-09-04T19:45:54.593Z,58734.78
2022-09-04T19:45:55.995Z,58734.78
2022-09-04T19:46:15.957Z,58734.78
2022-09-04T19:47:41.199Z,58734.78
2022-09-04T19:53:19.482Z,58734.78
2022-09-04T19:53:30.394Z,58734.78
2022-09-04T19:56:08.970Z,58734.78
2022-09-04T19:58:52.678Z,58734.78
2022-09-04T20:05:22.979Z,101905.91
2022-09-04T20:07:56.190Z,101907.66
2022-09-04T20:10:32.345Z,101903.06
2022-09-04T20:13:10.388Z,101903.94
2022-09-04T20:15:55.519Z,101913.41
2022-09-04T20:18:30.898Z,101908.25
2022-09-04T20:21:08.117Z,101907.25
2022-09-04T20:23:44.006Z,101906.28
2022-09-04T20:26:20.804Z,101911.56
2022-09-04T20:28:59.619Z,101914.22
2022-09-04T20:31:52.429Z,101920.16
2022-09-04T20:34:28.058Z,101910.50
2022-09-04T20:37:13.626Z,101920.88
2022-09-04T20:39:48.446Z,101921.81
2022-09-04T20:42:23.774Z,101924.44
2022-09-04T20:47:39.653Z,101924.31
2022-09-04T20:52:57.625Z,101923.91
2022-09-04T20:52:59.189Z,101925.03
2022-09-04T20:53:40.402Z,101929.16
2022-09-04T20:56:53.752Z,101932.69
2022-09-04T21:03:05.810Z,101931.69
2022-09-04T21:03:23.359Z,101929.78
2022-09-04T21:05:41.528Z,101930.50
2022-09-04T21:08:16.863Z,101941.22
2022-09-04T21:10:53.388Z,101942.88
2022-09-04T21:13:30.968Z,101945.28
2022-09-04T21:16:12.852Z,101957.34
2022-09-04T21:19:27.791Z,101956.38
2022-09-04T21:22:21.804Z,101951.16
2022-09-04T21:25:30.477Z,101961.78
2022-09-04T21:28:17.862Z,101961.69
2022-09-04T21:30:59.565Z,101959.72
2022-09-04T21:33:36.947Z,101970.25
2022-09-04T21:36:26.298Z,101977.19
2022-09-04T21:39:29.284Z,101967.44
2022-09-04T21:42:16.924Z,101971.78
2022-09-04T21:45:22.371Z,101964.81
2022-09-04T21:48:06.533Z,101968.22
2022-09-04T21:50:58.833Z,101967.41
2022-09-04T21:54:02.710Z,101969.19
2022-09-04T22:02:29.454Z,101975.13
2022-09-04T22:02:39.912Z,101977.66
2022-09-04T22:03:21.529Z,101983.56
2022-09-04T22:06:04.174Z,101973.91
2022-09-04T22:13:30.541Z,101980.97
2022-09-04T22:13:37.848Z,101988.50
2022-09-04T22:14:37.428Z,101986.69
2022-09-04T22:17:12.841Z,101988.50
2022-09-04T22:20:14.158Z,101993.88
2022-09-04T22:23:30.549Z,101995.22
2022-09-04T22:26:23.873Z,101999.41
2022-09-04T22:29:05.168Z,102004.84
2022-09-04T22:32:04.103Z,102001.75
2022-09-04T22:35:17.745Z,102001.50
2022-09-04T22:38:30.248Z,102000.81
2022-09-04T22:41:45.273Z,102002.50
2022-09-04T22:44:22.194Z,102007.75
2022-09-04T22:47:28.985Z,102004.06
2022-09-04T22:50:49.785Z,102011.03
2022-09-04T22:53:51.754Z,102003.91
2022-09-04T22:56:35.187Z,102007.88
2022-09-04T22:59:35.613Z,102013.38
2022-09-04T23:06:06.761Z,102006.44
2022-09-04T23:13:50.235Z,102013.00
2022-09-04T23:13:53.799Z,102012.59
2022-09-04T23:15:07.963Z,102008.63
2022-09-04T23:18:49.698Z,102009.28
2022-09-04T23:26:37.083Z,102003.78
2022-09-04T23:26:47.347Z,102005.63
2022-09-04T23:27:28.433Z,102014.84
2022-09-04T23:30:10.277Z,102018.88
2022-09-04T23:33:10.768Z,102019.16
2022-09-04T23:35:47.549Z,102010.63
2022-09-04T23:38:50.778Z,102015.84
2022-09-04T23:41:33.180Z,102013.16
2022-09-04T23:44:48.241Z,102009.66
2022-09-04T23:47:47.874Z,102015.78
2022-09-04T23:50:27.462Z,102012.34
2022-09-04T23:53:06.687Z,102006.88
2022-09-04T23:55:49.293Z,102006.78
2022-09-04T23:58:51.771Z,102010.34
