createdAt,value
2018-07-21T00:00:23.079Z,6.45
2018-07-21T00:02:51.626Z,6.97
2018-07-21T00:05:20.264Z,7.10
2018-07-21T00:07:48.541Z,7.08
2018-07-21T00:10:16.847Z,6.15
2018-07-21T00:12:45.518Z,6.20
2018-07-21T00:15:13.810Z,7.33
2018-07-21T00:17:42.137Z,5.60
2018-07-21T00:20:10.598Z,6.65
2018-07-21T00:22:38.973Z,6.60
2018-07-21T00:25:08.037Z,6.90
2018-07-21T00:27:37.235Z,7.12
2018-07-21T00:30:06.266Z,6.60
2018-07-21T00:32:35.011Z,5.87
2018-07-21T00:35:04.715Z,6.17
2018-07-21T00:37:33.363Z,6.45
2018-07-21T00:40:01.622Z,5.60
2018-07-21T00:42:29.897Z,6.40
2018-07-21T00:44:58.311Z,5.95
2018-07-21T00:47:26.560Z,6.05
2018-07-21T00:49:54.939Z,6.97
2018-07-21T00:52:23.367Z,7.83
2018-07-21T00:54:52.647Z,5.87
2018-07-21T00:57:21.025Z,6.70
2018-07-21T00:59:49.336Z,5.85
2018-07-21T01:02:17.597Z,6.15
2018-07-21T01:04:46.155Z,6.78
2018-07-21T01:07:14.480Z,7.90
2018-07-21T01:09:42.884Z,6.58
2018-07-21T01:12:11.101Z,7.00
2018-07-21T01:14:39.336Z,6.20
2018-07-21T01:17:09.005Z,8.18
2018-07-21T01:19:37.470Z,6.42
2018-07-21T01:22:06.250Z,6.47
2018-07-21T01:24:34.617Z,7.00
2018-07-21T01:27:02.965Z,6.33
2018-07-21T01:29:31.220Z,6.50
2018-07-21T01:31:59.496Z,8.58
2018-07-21T01:34:27.844Z,8.68
2018-07-21T01:36:56.427Z,6.85
2018-07-21T01:39:25.094Z,6.75
2018-07-21T01:41:53.382Z,6.80
2018-07-21T01:44:21.753Z,6.37
2018-07-21T01:46:50.301Z,5.87
2018-07-21T01:49:18.709Z,6.50
2018-07-21T01:51:47.103Z,6.72
2018-07-21T01:54:15.584Z,5.85
2018-07-21T01:56:43.830Z,6.42
2018-07-21T01:59:12.124Z,8.03
2018-07-21T02:01:40.344Z,10.38
2018-07-21T02:04:08.760Z,7.83
2018-07-21T02:06:37.682Z,6.85
2018-07-21T02:09:08.022Z,7.35
2018-07-21T02:11:36.449Z,6.28
2018-07-21T02:14:04.882Z,6.60
2018-07-21T02:16:33.164Z,7.70
2018-07-21T02:19:01.482Z,7.65
2018-07-21T02:21:29.792Z,7.50
2018-07-21T02:23:58.164Z,7.45
2018-07-21T02:26:26.436Z,6.40
2018-07-21T02:28:54.712Z,7.17
2018-07-21T02:31:22.929Z,7.20
2018-07-21T02:33:51.201Z,6.60
2018-07-21T02:36:19.454Z,7.40
2018-07-21T02:38:47.728Z,6.95
2018-07-21T02:41:16.259Z,7.12
2018-07-21T02:43:44.702Z,7.75
2018-07-21T02:46:13.050Z,6.90
2018-07-21T02:48:41.314Z,7.92
2018-07-21T02:51:09.931Z,7.03
2018-07-21T02:53:38.638Z,6.83
2018-07-21T02:56:07.575Z,6.53
2018-07-21T02:58:36.470Z,7.85
2018-07-21T03:01:05.539Z,7.28
2018-07-21T03:03:34.050Z,7.25
2018-07-21T03:06:02.528Z,6.87
2018-07-21T03:08:30.969Z,7.30
2018-07-21T03:10:59.396Z,7.25
2018-07-21T03:13:27.688Z,7.37
2018-07-21T03:15:56.277Z,7.33
2018-07-21T03:18:24.580Z,6.65
2018-07-21T03:20:52.888Z,7.83
2018-07-21T03:23:21.149Z,7.35
2018-07-21T03:25:49.533Z,6.83
2018-07-21T03:28:17.917Z,8.05
2018-07-21T03:30:46.317Z,7.05
2018-07-21T03:33:14.617Z,7.08
2018-07-21T03:35:42.908Z,6.55
2018-07-21T03:38:11.174Z,9.58
2018-07-21T03:40:40.477Z,8.55
2018-07-21T03:43:09.217Z,7.60
2018-07-21T03:45:37.935Z,7.97
2018-07-21T03:48:06.738Z,8.83
2018-07-21T03:50:35.268Z,7.25
2018-07-21T03:53:03.957Z,8.40
2018-07-21T03:55:32.649Z,7.35
2018-07-21T03:58:00.908Z,6.80
2018-07-21T04:00:29.456Z,7.25
2018-07-21T04:02:58.066Z,7.05
2018-07-21T04:05:26.551Z,7.62
2018-07-21T04:07:55.340Z,8.75
2018-07-21T04:13:19.906Z,6.70
2018-07-21T04:15:48.676Z,6.47
2018-07-21T04:18:19.233Z,8.95
2018-07-21T04:20:52.091Z,7.22
2018-07-21T04:23:20.908Z,7.28
2018-07-21T04:25:51.866Z,7.85
2018-07-21T04:28:21.497Z,7.00
2018-07-21T04:30:50.210Z,6.83
2018-07-21T04:33:20.394Z,8.05
2018-07-21T04:35:49.611Z,7.85
2018-07-21T04:38:18.163Z,6.58
2018-07-21T04:40:49.843Z,6.90
2018-07-21T04:43:18.485Z,6.03
2018-07-21T04:45:46.745Z,7.25
2018-07-21T04:48:15.174Z,6.53
2018-07-21T04:50:43.434Z,6.78
2018-07-21T04:53:11.664Z,7.72
2018-07-21T04:55:39.929Z,7.50
2018-07-21T04:58:08.190Z,6.62
2018-07-21T05:00:36.578Z,9.23
2018-07-21T05:03:04.755Z,7.80
2018-07-21T05:05:33.312Z,6.95
2018-07-21T05:08:01.596Z,7.75
2018-07-21T05:10:29.980Z,7.22
2018-07-21T05:12:58.357Z,6.73
2018-07-21T05:15:26.657Z,6.25
2018-07-21T05:17:54.918Z,9.20
2018-07-21T05:20:23.683Z,6.47
2018-07-21T05:22:52.219Z,7.22
2018-07-21T05:25:20.442Z,6.85
2018-07-21T05:27:48.637Z,6.75
2018-07-21T05:30:16.888Z,7.33
2018-07-21T05:32:45.078Z,6.30
2018-07-21T05:35:13.320Z,7.70
2018-07-21T05:37:41.540Z,6.70
2018-07-21T05:40:09.841Z,5.37
2018-07-21T05:42:38.106Z,5.73
2018-07-21T05:45:06.410Z,6.17
2018-07-21T05:47:34.908Z,8.03
2018-07-21T05:50:03.083Z,7.03
2018-07-21T05:52:31.473Z,6.37
2018-07-21T05:54:59.640Z,7.00
2018-07-21T05:57:27.808Z,8.20
2018-07-21T05:59:55.996Z,5.23
2018-07-21T06:02:24.122Z,6.27
2018-07-21T06:04:52.276Z,7.97
2018-07-21T06:07:20.414Z,5.30
2018-07-21T06:09:48.521Z,8.83
2018-07-21T06:12:16.657Z,7.10
2018-07-21T06:14:44.829Z,6.07
2018-07-21T06:17:13.001Z,6.03
2018-07-21T06:19:41.177Z,5.23
2018-07-21T06:22:09.339Z,4.50
2018-07-21T06:24:37.435Z,7.50
2018-07-21T06:27:05.835Z,5.17
2018-07-21T06:29:33.988Z,5.53
2018-07-21T06:32:02.128Z,4.87
2018-07-21T06:34:30.280Z,4.87
2018-07-21T06:36:58.433Z,4.77
2018-07-21T06:39:26.599Z,4.93
2018-07-21T06:41:54.745Z,5.53
2018-07-21T06:44:22.903Z,6.60
2018-07-21T06:46:51.012Z,5.03
2018-07-21T06:49:19.159Z,5.33
2018-07-21T06:51:47.288Z,6.63
2018-07-21T06:54:15.401Z,6.30
2018-07-21T06:56:43.626Z,5.03
2018-07-21T06:59:11.800Z,4.63
2018-07-21T07:01:39.916Z,4.77
2018-07-21T07:04:08.097Z,3.97
2018-07-21T07:06:36.200Z,4.87
2018-07-21T07:09:06.848Z,4.53
2018-07-21T07:11:35.116Z,5.53
2018-07-21T07:14:03.297Z,7.37
2018-07-21T07:16:31.510Z,4.77
2018-07-21T07:18:59.678Z,12.60
2018-07-21T07:21:28.024Z,5.20
2018-07-21T07:23:56.159Z,7.20
2018-07-21T07:26:24.424Z,5.50
2018-07-21T07:28:52.649Z,8.10
2018-07-21T07:31:20.802Z,6.20
2018-07-21T07:33:49.022Z,7.50
2018-07-21T07:36:17.215Z,6.07
2018-07-21T07:38:45.604Z,5.73
2018-07-21T07:41:13.824Z,5.10
2018-07-21T07:43:42.014Z,5.20
2018-07-21T07:46:10.302Z,5.57
2018-07-21T07:48:38.523Z,5.37
2018-07-21T07:51:06.775Z,7.00
2018-07-21T07:53:34.973Z,5.30
2018-07-21T07:56:03.331Z,6.33
2018-07-21T07:58:31.760Z,6.30
2018-07-21T08:00:59.919Z,8.73
2018-07-21T08:03:28.451Z,6.80
2018-07-21T08:05:56.702Z,5.17
2018-07-21T08:08:24.891Z,5.13
2018-07-21T08:10:52.994Z,5.40
2018-07-21T08:13:21.135Z,6.47
2018-07-21T08:15:49.268Z,6.37
2018-07-21T08:18:17.476Z,8.50
2018-07-21T08:20:45.649Z,6.50
2018-07-21T08:23:13.807Z,5.03
2018-07-21T08:25:42.787Z,5.87
2018-07-21T08:28:10.952Z,5.03
2018-07-21T08:30:39.076Z,6.83
2018-07-21T08:33:07.211Z,5.77
2018-07-21T08:35:36.791Z,5.90
2018-07-21T08:40:55.833Z,5.77
2018-07-21T08:43:24.255Z,5.40
2018-07-21T08:45:52.467Z,5.57
2018-07-21T08:48:20.660Z,6.30
2018-07-21T08:50:48.863Z,5.13
2018-07-21T08:53:17.057Z,6.27
2018-07-21T08:55:45.258Z,6.03
2018-07-21T08:58:13.343Z,6.13
2018-07-21T09:00:41.517Z,5.63
2018-07-21T09:03:09.672Z,5.70
2018-07-21T09:05:37.872Z,6.30
2018-07-21T09:08:06.200Z,4.50
2018-07-21T09:10:34.374Z,5.30
2018-07-21T09:13:02.607Z,5.73
2018-07-21T09:15:30.698Z,5.20
2018-07-21T09:17:58.899Z,6.00
2018-07-21T09:20:27.025Z,5.67
2018-07-21T09:22:55.160Z,5.60
2018-07-21T09:25:23.111Z,7.10
2018-07-21T09:27:51.511Z,8.17
2018-07-21T09:30:24.418Z,5.90
2018-07-21T09:32:55.211Z,5.17
2018-07-21T09:35:25.883Z,5.17
2018-07-21T09:37:54.034Z,8.00
2018-07-21T09:40:22.332Z,7.10
2018-07-21T09:42:50.680Z,5.17
2018-07-21T09:45:18.839Z,5.50
2018-07-21T09:47:47.088Z,4.90
2018-07-21T09:50:15.209Z,4.80
2018-07-21T09:52:43.367Z,5.03
2018-07-21T09:55:11.588Z,7.03
2018-07-21T09:57:39.775Z,6.60
2018-07-21T10:00:09.541Z,6.13
2018-07-21T10:02:38.169Z,5.50
2018-07-21T10:05:06.477Z,6.10
2018-07-21T10:07:34.749Z,5.43
2018-07-21T10:10:03.027Z,5.10
2018-07-21T10:12:31.170Z,5.40
2018-07-21T10:14:59.299Z,6.90
2018-07-21T10:17:27.495Z,6.17
2018-07-21T10:19:55.625Z,5.60
2018-07-21T10:22:23.789Z,5.73
2018-07-21T10:24:57.300Z,6.80
2018-07-21T10:27:29.694Z,8.43
2018-07-21T10:29:57.852Z,6.67
2018-07-21T10:32:26.066Z,6.53
2018-07-21T10:34:54.167Z,6.30
2018-07-21T10:37:22.348Z,7.43
2018-07-21T10:39:50.500Z,7.67
2018-07-21T10:42:18.702Z,5.60
2018-07-21T10:44:46.921Z,6.27
2018-07-21T10:47:15.075Z,6.43
2018-07-21T10:49:43.252Z,6.30
2018-07-21T10:52:11.407Z,6.20
2018-07-21T10:54:39.580Z,7.10
2018-07-21T10:57:08.344Z,8.20
2018-07-21T10:59:36.523Z,7.43
2018-07-21T11:02:04.701Z,7.40
2018-07-21T11:04:32.992Z,6.30
2018-07-21T11:07:01.153Z,6.90
2018-07-21T11:09:29.456Z,6.40
2018-07-21T11:11:58.196Z,8.10
2018-07-21T11:14:26.545Z,6.77
2018-07-21T11:16:54.769Z,13.23
2018-07-21T11:19:22.940Z,6.97
2018-07-21T11:21:51.175Z,6.37
2018-07-21T11:24:19.413Z,6.30
2018-07-21T11:26:47.657Z,7.63
2018-07-21T11:29:16.159Z,9.40
2018-07-21T11:31:44.376Z,7.97
2018-07-21T11:34:12.633Z,9.43
2018-07-21T11:36:41.425Z,6.57
2018-07-21T11:39:09.816Z,7.23
2018-07-21T11:41:38.045Z,7.10
2018-07-21T11:44:06.248Z,6.70
2018-07-21T11:46:34.471Z,8.20
2018-07-21T11:49:02.725Z,7.40
2018-07-21T11:51:30.965Z,9.87
2018-07-21T11:53:59.603Z,7.03
2018-07-21T11:56:27.860Z,7.23
2018-07-21T11:58:56.179Z,7.33
2018-07-21T12:01:24.627Z,6.77
2018-07-21T12:03:52.803Z,8.50
2018-07-21T12:06:21.006Z,7.23
2018-07-21T12:08:49.240Z,7.20
2018-07-21T12:11:18.883Z,7.90
2018-07-21T12:13:47.198Z,8.07
2018-07-21T12:16:15.406Z,7.50
2018-07-21T12:18:43.676Z,6.97
2018-07-21T12:21:11.864Z,7.67
2018-07-21T12:23:40.177Z,6.77
2018-07-21T12:26:08.499Z,6.83
2018-07-21T12:28:37.757Z,7.17
2018-07-21T12:31:06.093Z,7.37
2018-07-21T12:33:34.370Z,7.17
2018-07-21T12:36:02.569Z,7.90
2018-07-21T12:38:30.758Z,7.50
2018-07-21T12:40:59.093Z,7.03
2018-07-21T12:43:27.351Z,8.17
2018-07-21T12:45:55.569Z,7.63
2018-07-21T12:48:23.752Z,6.60
2018-07-21T12:50:51.929Z,7.07
2018-07-21T12:53:20.099Z,7.20
2018-07-21T12:55:48.285Z,7.73
2018-07-21T12:58:16.460Z,6.70
2018-07-21T13:00:44.418Z,7.00
2018-07-21T13:03:12.609Z,7.10
2018-07-21T13:05:40.784Z,6.77
2018-07-21T13:08:09.009Z,7.80
2018-07-21T13:10:37.278Z,7.67
2018-07-21T13:13:05.479Z,7.97
2018-07-21T13:15:33.659Z,7.73
2018-07-21T13:18:01.952Z,7.50
2018-07-21T13:20:30.227Z,7.20
2018-07-21T13:22:58.805Z,8.20
2018-07-21T13:25:26.972Z,7.53
2018-07-21T13:27:55.224Z,6.40
2018-07-21T13:30:23.436Z,7.73
2018-07-21T13:32:51.616Z,8.13
2018-07-21T13:35:19.821Z,7.77
2018-07-21T13:37:48.100Z,7.27
2018-07-21T13:40:16.359Z,7.30
2018-07-21T13:42:44.556Z,7.50
2018-07-21T13:45:12.828Z,6.63
2018-07-21T13:47:40.965Z,7.33
2018-07-21T13:50:09.136Z,7.60
2018-07-21T13:52:37.324Z,6.80
2018-07-21T13:55:05.820Z,7.13
2018-07-21T13:57:34.860Z,8.90
2018-07-21T14:00:03.058Z,8.03
2018-07-21T14:02:31.315Z,7.20
2018-07-21T14:04:59.535Z,8.03
2018-07-21T14:07:27.761Z,9.23
2018-07-21T14:09:56.020Z,7.00
2018-07-21T14:12:24.518Z,8.03
2018-07-21T14:14:54.540Z,8.77
2018-07-21T14:17:22.812Z,8.00
2018-07-21T14:19:51.104Z,7.83
2018-07-21T14:22:19.323Z,7.40
2018-07-21T14:24:47.609Z,8.87
2018-07-21T14:27:16.036Z,8.40
2018-07-21T14:29:44.384Z,8.10
2018-07-21T14:32:12.751Z,8.00
2018-07-21T14:34:41.012Z,8.50
2018-07-21T14:37:09.629Z,7.80
2018-07-21T14:39:37.892Z,7.73
2018-07-21T14:42:06.165Z,6.90
2018-07-21T14:44:34.348Z,7.53
2018-07-21T14:47:02.548Z,7.10
2018-07-21T14:49:30.819Z,7.67
2018-07-21T14:51:59.295Z,8.23
2018-07-21T14:54:27.572Z,8.67
2018-07-21T14:56:55.845Z,8.83
2018-07-21T14:59:24.089Z,7.60
2018-07-21T15:01:52.309Z,7.37
2018-07-21T15:04:20.536Z,7.80
2018-07-21T15:06:49.054Z,8.20
2018-07-21T15:09:18.355Z,8.53
2018-07-21T15:11:46.603Z,7.43
2018-07-21T15:14:14.802Z,8.60
2018-07-21T15:16:43.105Z,7.80
2018-07-21T15:19:11.342Z,7.60
2018-07-21T15:21:39.595Z,8.10
2018-07-21T15:24:07.849Z,7.37
2018-07-21T15:26:36.057Z,8.00
2018-07-21T15:29:04.475Z,9.03
2018-07-21T15:31:32.659Z,7.93
2018-07-21T15:34:00.922Z,7.83
2018-07-21T15:36:29.411Z,8.43
2018-07-21T15:38:57.659Z,8.07
2018-07-21T15:41:26.020Z,8.00
2018-07-21T15:43:55.315Z,9.50
2018-07-21T15:46:23.560Z,8.87
2018-07-21T15:48:51.747Z,7.97
2018-07-21T15:51:20.058Z,8.87
2018-07-21T15:53:49.355Z,7.60
2018-07-21T15:56:17.541Z,7.83
2018-07-21T15:58:45.795Z,9.10
2018-07-21T16:01:14.188Z,8.03
2018-07-21T16:03:42.463Z,8.03
2018-07-21T16:06:10.932Z,9.17
2018-07-21T16:08:39.316Z,7.80
2018-07-21T16:11:07.516Z,7.97
2018-07-21T16:13:35.774Z,8.00
2018-07-21T16:16:04.043Z,8.80
2018-07-21T16:18:32.237Z,8.03
2018-07-21T16:21:00.438Z,8.70
2018-07-21T16:23:28.729Z,8.40
2018-07-21T16:26:02.679Z,7.57
2018-07-21T16:28:30.896Z,8.70
2018-07-21T16:30:59.234Z,9.23
2018-07-21T16:33:27.471Z,8.70
2018-07-21T16:35:55.803Z,8.13
2018-07-21T16:38:24.090Z,7.87
2018-07-21T16:40:52.431Z,9.20
2018-07-21T16:43:20.880Z,10.23
2018-07-21T16:45:50.222Z,8.30
2018-07-21T16:48:18.609Z,8.93
2018-07-21T16:50:46.839Z,9.47
2018-07-21T16:53:15.049Z,10.37
2018-07-21T16:55:44.261Z,10.10
2018-07-21T16:58:12.748Z,9.00
2018-07-21T17:00:43.662Z,10.27
2018-07-21T17:03:11.957Z,10.90
2018-07-21T17:05:40.275Z,9.87
2018-07-21T17:08:08.693Z,10.00
2018-07-21T17:10:37.365Z,9.63
2018-07-21T17:13:05.587Z,10.17
2018-07-21T17:15:33.833Z,10.50
2018-07-21T17:18:02.038Z,9.40
2018-07-21T17:20:30.468Z,8.60
2018-07-21T17:22:59.054Z,8.67
2018-07-21T17:25:27.296Z,9.60
2018-07-21T17:27:55.679Z,9.73
2018-07-21T17:30:24.023Z,8.87
2018-07-21T17:32:53.216Z,9.90
2018-07-21T17:35:21.496Z,9.67
2018-07-21T17:37:49.713Z,9.07
2018-07-21T17:40:17.908Z,9.00
2018-07-21T17:42:46.096Z,12.20
2018-07-21T17:45:14.417Z,9.33
2018-07-21T17:47:42.589Z,10.83
2018-07-21T17:50:10.845Z,9.30
2018-07-21T17:52:39.162Z,9.90
2018-07-21T17:55:07.408Z,9.47
2018-07-21T17:57:35.557Z,9.83
2018-07-21T18:00:03.798Z,10.37
2018-07-21T18:02:31.997Z,9.70
2018-07-21T18:05:00.188Z,9.77
2018-07-21T18:07:28.428Z,9.20
2018-07-21T18:09:56.703Z,9.80
2018-07-21T18:12:24.996Z,9.80
2018-07-21T18:14:53.232Z,10.03
2018-07-21T18:17:21.658Z,9.90
2018-07-21T18:19:49.955Z,8.90
2018-07-21T18:22:18.121Z,9.00
2018-07-21T18:24:46.306Z,14.43
2018-07-21T18:27:14.563Z,9.60
2018-07-21T18:29:42.730Z,9.63
2018-07-21T18:32:10.985Z,12.70
2018-07-21T18:34:39.291Z,11.53
2018-07-21T18:37:07.560Z,10.10
2018-07-21T18:39:35.860Z,10.33
2018-07-21T18:42:04.125Z,11.07
2018-07-21T18:44:32.447Z,10.50
2018-07-21T18:47:01.248Z,11.27
2018-07-21T18:49:29.455Z,10.43
2018-07-21T18:51:57.744Z,11.10
2018-07-21T18:54:25.979Z,11.67
2018-07-21T18:56:54.173Z,10.40
2018-07-21T18:59:22.641Z,9.57
2018-07-21T19:01:50.958Z,9.67
2018-07-21T19:04:19.204Z,9.00
2018-07-21T19:06:47.573Z,19.23
2018-07-21T19:09:16.604Z,10.67
2018-07-21T19:11:49.097Z,10.20
2018-07-21T19:14:17.561Z,12.83
2018-07-21T19:16:45.938Z,9.53
2018-07-21T19:19:14.148Z,9.70
2018-07-21T19:21:42.351Z,10.20
2018-07-21T19:24:10.605Z,9.50
2018-07-21T19:26:44.164Z,10.23
2018-07-21T19:29:12.407Z,9.53
2018-07-21T19:31:44.955Z,8.53
2018-07-21T19:34:13.155Z,8.40
2018-07-21T19:36:41.356Z,9.00
2018-07-21T19:39:09.883Z,9.00
2018-07-21T19:41:43.392Z,8.33
2018-07-21T19:44:11.609Z,11.53
2018-07-21T19:46:39.882Z,8.33
2018-07-21T19:49:08.209Z,10.33
2018-07-21T19:51:36.443Z,8.03
2018-07-21T19:54:04.678Z,12.23
2018-07-21T19:56:32.948Z,9.40
2018-07-21T19:59:01.193Z,10.30
2018-07-21T20:01:29.427Z,11.20
2018-07-21T20:03:57.639Z,9.30
2018-07-21T20:06:26.009Z,9.43
2018-07-21T20:11:45.903Z,9.50
2018-07-21T20:14:14.131Z,11.53
2018-07-21T20:16:42.347Z,10.43
2018-07-21T20:19:10.580Z,9.23
2018-07-21T20:21:38.758Z,8.13
2018-07-21T20:24:06.952Z,9.50
2018-07-21T20:26:38.621Z,10.63
2018-07-21T20:29:07.277Z,8.50
2018-07-21T20:31:35.513Z,9.47
2018-07-21T20:34:03.759Z,11.13
2018-07-21T20:36:31.938Z,9.80
2018-07-21T20:39:00.306Z,8.80
2018-07-21T20:41:28.565Z,9.20
2018-07-21T20:43:56.783Z,9.83
2018-07-21T20:46:24.956Z,9.60
2018-07-21T20:48:53.096Z,10.17
2018-07-21T20:51:21.604Z,9.03
2018-07-21T20:53:49.841Z,9.07
2018-07-21T20:56:18.008Z,10.30
2018-07-21T20:58:46.205Z,8.60
2018-07-21T21:01:14.363Z,9.00
2018-07-21T21:03:42.507Z,12.70
2018-07-21T21:06:10.849Z,11.03
2018-07-21T21:08:38.859Z,9.07
2018-07-21T21:11:07.032Z,9.57
2018-07-21T21:13:37.236Z,9.53
2018-07-21T21:16:05.424Z,14.53
2018-07-21T21:18:33.593Z,8.30
2018-07-21T21:21:01.856Z,8.53
2018-07-21T21:23:30.117Z,9.50
2018-07-21T21:25:58.332Z,10.00
2018-07-21T21:28:26.474Z,9.10
2018-07-21T21:30:54.792Z,11.00
2018-07-21T21:33:23.164Z,9.37
2018-07-21T21:35:51.357Z,9.93
2018-07-21T21:38:19.537Z,10.47
2018-07-21T21:40:47.799Z,9.93
2018-07-21T21:43:16.033Z,8.23
2018-07-21T21:45:44.271Z,8.90
2018-07-21T21:48:12.483Z,8.80
2018-07-21T21:50:40.568Z,9.97
2018-07-21T21:53:08.719Z,9.10
2018-07-21T21:55:36.837Z,9.77
2018-07-21T21:58:05.343Z,9.33
2018-07-21T22:00:55.421Z,9.20
2018-07-21T22:03:23.588Z,10.90
2018-07-21T22:05:51.766Z,9.53
2018-07-21T22:08:19.936Z,10.57
2018-07-21T22:10:48.063Z,9.83
2018-07-21T22:13:16.183Z,8.73
2018-07-21T22:15:44.357Z,9.10
2018-07-21T22:18:12.525Z,9.50
2018-07-21T22:20:41.232Z,9.70
2018-07-21T22:23:09.370Z,9.13
2018-07-21T22:25:37.837Z,8.37
2018-07-21T22:28:06.413Z,10.63
2018-07-21T22:30:34.580Z,9.80
2018-07-21T22:33:02.893Z,10.20
2018-07-21T22:35:31.397Z,9.37
2018-07-21T22:37:59.712Z,10.40
2018-07-21T22:40:27.848Z,10.83
2018-07-21T22:42:56.183Z,10.30
2018-07-21T22:45:24.347Z,10.57
2018-07-21T22:47:52.511Z,9.27
2018-07-21T22:50:20.647Z,12.70
2018-07-21T22:52:48.800Z,10.57
2018-07-21T22:55:16.969Z,12.23
2018-07-21T22:57:45.116Z,9.73
2018-07-21T23:00:13.220Z,9.10
2018-07-21T23:02:41.981Z,9.07
2018-07-21T23:05:10.485Z,9.77
2018-07-21T23:07:38.660Z,9.17
2018-07-21T23:10:07.103Z,9.87
2018-07-21T23:12:35.652Z,9.43
2018-07-21T23:15:04.698Z,9.20
2018-07-21T23:17:32.837Z,9.83
2018-07-21T23:20:01.012Z,9.37
2018-07-21T23:22:29.132Z,10.60
2018-07-21T23:24:57.324Z,10.17
2018-07-21T23:27:25.488Z,10.03
2018-07-21T23:29:53.632Z,11.73
2018-07-21T23:32:21.838Z,9.77
2018-07-21T23:34:49.992Z,11.33
2018-07-21T23:37:18.192Z,9.97
2018-07-21T23:39:46.337Z,9.53
2018-07-21T23:42:14.528Z,10.00
2018-07-21T23:44:42.699Z,11.00
2018-07-21T23:47:14.165Z,8.70
2018-07-21T23:49:42.338Z,9.97
2018-07-21T23:52:10.504Z,10.63
2018-07-21T23:54:38.677Z,10.03
2018-07-21T23:57:07.148Z,9.77
2018-07-21T23:59:35.317Z,10.10
