createdAt,value
2022-10-07T10:23:52.540Z,25.70
2022-10-07T10:26:44.632Z,25.90
2022-10-07T10:29:32.172Z,26.30
2022-10-07T10:32:02.222Z,25.80
2022-10-07T10:34:42.212Z,25.90
2022-10-07T10:37:21.339Z,26.30
2022-10-07T10:40:15.289Z,26.80
2022-10-07T10:43:12.506Z,26.80
2022-10-07T10:46:00.614Z,27.00
2022-10-07T10:48:44.119Z,27.70
2022-10-07T10:51:45.244Z,27.40
2022-10-07T10:54:43.217Z,27.20
2022-10-07T10:57:37.786Z,27.20
2022-10-07T11:05:37.979Z,26.50
2022-10-07T11:08:27.448Z,24.90
2022-10-07T11:11:12.147Z,25.50
2022-10-07T11:14:10.410Z,26.30
2022-10-07T11:16:47.738Z,26.30
2022-10-07T11:24:40.702Z,27.30
2022-10-07T12:20:50.195Z,25.00
2022-10-07T12:23:23.296Z,25.10
2022-10-07T20:14:06.615Z,14.50
2022-10-07T20:21:36.456Z,14.60
2022-10-07T20:24:05.190Z,14.60
2022-10-07T20:29:03.835Z,14.70
2022-10-07T20:31:34.922Z,14.60
2022-10-07T20:34:03.117Z,14.40
2022-10-07T20:36:34.484Z,14.30
2022-10-07T20:39:26.295Z,14.30
2022-10-07T20:42:12.736Z,14.30
2022-10-07T20:44:39.951Z,14.30
2022-10-07T20:47:09.624Z,14.30
2022-10-07T20:49:38.791Z,14.20
2022-10-07T20:52:18.749Z,14.20
2022-10-07T20:54:47.401Z,14.20
2022-10-07T20:57:18.354Z,14.20
2022-10-07T20:59:45.472Z,14.30
2022-10-07T21:02:14.387Z,14.30
2022-10-07T21:04:41.737Z,14.40
2022-10-07T21:07:09.482Z,14.40
2022-10-07T21:09:36.834Z,14.40
2022-10-07T21:12:11.189Z,14.30
2022-10-07T21:14:38.502Z,14.40
2022-10-07T21:17:06.946Z,14.40
2022-10-07T21:19:37.830Z,14.40
2022-10-07T21:22:06.433Z,14.40
2022-10-07T21:24:36.706Z,14.30
2022-10-07T21:27:06.714Z,14.30
2022-10-07T21:29:38.967Z,14.30
2022-10-07T21:32:09.339Z,14.30
2022-10-07T21:34:36.811Z,14.30
2022-10-07T21:37:04.792Z,14.30
2022-10-07T21:39:32.245Z,14.20
2022-10-07T21:41:59.806Z,14.10
2022-10-07T21:44:27.569Z,14.10
2022-10-07T21:46:54.578Z,14.10
2022-10-07T21:49:21.576Z,14.10
2022-10-07T21:51:48.502Z,14.10
2022-10-07T21:54:15.768Z,14.10
2022-10-07T21:56:45.829Z,14.10
2022-10-07T21:59:14.284Z,14.00
2022-10-07T22:01:42.659Z,13.90
2022-10-07T22:04:17.216Z,13.90
2022-10-07T22:07:03.596Z,13.80
2022-10-07T22:09:31.313Z,13.70
2022-10-07T22:11:58.529Z,13.70
2022-10-07T22:14:25.529Z,13.60
2022-10-07T22:16:52.453Z,13.60
2022-10-07T22:19:19.361Z,13.60
2022-10-07T22:21:46.273Z,13.60
2022-10-07T22:24:13.942Z,13.60
2022-10-07T22:26:45.885Z,13.60
2022-10-07T22:29:16.187Z,13.60
2022-10-07T22:31:43.842Z,13.70
2022-10-07T22:34:30.904Z,13.70
2022-10-07T22:36:58.143Z,13.70
2022-10-07T22:39:26.568Z,13.70
2022-10-07T22:41:53.890Z,13.50
2022-10-07T22:44:20.882Z,13.40
2022-10-07T22:46:48.050Z,13.40
2022-10-07T22:49:15.171Z,13.40
2022-10-07T22:51:43.032Z,13.50
2022-10-07T22:54:12.874Z,13.50
2022-10-07T22:56:40.365Z,13.50
2022-10-07T22:59:08.502Z,13.50
2022-10-07T23:01:36.611Z,13.60
2022-10-07T23:04:04.537Z,13.60
2022-10-07T23:06:34.418Z,13.70
2022-10-07T23:09:03.351Z,13.60
2022-10-07T23:11:31.573Z,13.60
2022-10-07T23:13:58.540Z,13.60
2022-10-07T23:16:29.688Z,13.60
2022-10-07T23:18:58.667Z,13.60
2022-10-07T23:21:33.540Z,13.60
2022-10-07T23:24:06.305Z,13.60
2022-10-07T23:26:34.446Z,13.60
2022-10-07T23:29:03.382Z,13.60
2022-10-07T23:31:32.046Z,13.50
2022-10-07T23:34:00.912Z,13.50
2022-10-07T23:36:29.330Z,13.40
2022-10-07T23:38:58.532Z,13.40
2022-10-07T23:41:28.559Z,13.40
2022-10-07T23:43:58.992Z,13.40
2022-10-07T23:46:27.198Z,13.40
2022-10-07T23:48:56.036Z,13.40
2022-10-07T23:51:26.122Z,13.50
2022-10-07T23:53:53.682Z,13.50
2022-10-07T23:56:20.633Z,13.50
2022-10-07T23:58:47.696Z,13.60
