createdAt,value
2017-12-12T00:00:22.023Z,3.70
2017-12-12T00:02:49.619Z,3.23
2017-12-12T00:05:17.272Z,3.17
2017-12-12T00:07:45.065Z,2.90
2017-12-12T00:10:13.354Z,3.40
2017-12-12T00:12:40.907Z,2.60
2017-12-12T00:15:09.347Z,2.53
2017-12-12T00:17:36.866Z,2.30
2017-12-12T00:20:05.176Z,3.47
2017-12-12T00:22:45.555Z,2.93
2017-12-12T00:25:13.123Z,3.30
2017-12-12T00:27:43.329Z,3.23
2017-12-12T00:30:11.268Z,3.30
2017-12-12T00:32:39.273Z,2.60
2017-12-12T00:35:06.815Z,2.30
2017-12-12T00:37:34.382Z,3.07
2017-12-12T00:40:01.925Z,2.50
2017-12-12T00:42:29.521Z,2.80
2017-12-12T00:44:57.055Z,2.57
2017-12-12T00:47:24.620Z,2.87
2017-12-12T00:49:52.193Z,2.70
2017-12-12T00:52:19.716Z,2.40
2017-12-12T00:54:47.256Z,3.00
2017-12-12T00:57:14.823Z,2.90
2017-12-12T00:59:43.315Z,3.10
2017-12-12T01:02:10.844Z,2.87
2017-12-12T01:04:39.164Z,2.87
2017-12-12T01:07:06.721Z,2.80
2017-12-12T01:09:34.274Z,3.00
2017-12-12T01:12:01.866Z,2.90
2017-12-12T01:14:29.375Z,2.77
2017-12-12T01:16:56.981Z,3.20
2017-12-12T01:19:24.556Z,2.80
2017-12-12T01:21:52.137Z,3.30
2017-12-12T01:24:20.486Z,2.60
2017-12-12T01:26:48.030Z,3.10
2017-12-12T01:29:15.599Z,3.20
2017-12-12T01:31:43.133Z,2.80
2017-12-12T01:34:10.738Z,2.67
2017-12-12T01:36:38.307Z,2.70
2017-12-12T01:39:05.866Z,2.77
2017-12-12T01:41:33.451Z,2.97
2017-12-12T01:44:01.034Z,3.03
2017-12-12T01:46:28.604Z,2.57
2017-12-12T01:48:56.216Z,2.90
2017-12-12T01:51:24.530Z,2.67
2017-12-12T01:53:52.168Z,2.80
2017-12-12T01:56:19.710Z,2.87
2017-12-12T01:58:48.029Z,2.50
2017-12-12T02:01:15.666Z,2.73
2017-12-12T02:03:44.039Z,2.37
2017-12-12T02:06:12.362Z,2.50
2017-12-12T02:08:39.973Z,2.70
2017-12-12T02:11:07.562Z,2.03
2017-12-12T02:13:35.151Z,3.13
2017-12-12T02:16:02.704Z,3.10
2017-12-12T02:18:30.329Z,2.90
2017-12-12T02:20:57.911Z,2.70
2017-12-12T02:23:25.487Z,2.60
2017-12-12T02:25:53.070Z,2.67
2017-12-12T02:28:20.677Z,3.27
2017-12-12T02:30:48.438Z,3.00
2017-12-12T02:33:16.017Z,2.90
2017-12-12T02:35:43.572Z,3.13
2017-12-12T02:38:11.169Z,3.73
2017-12-12T02:40:38.716Z,2.90
2017-12-12T02:43:06.301Z,2.30
2017-12-12T02:45:33.860Z,2.33
2017-12-12T02:48:01.447Z,2.33
2017-12-12T02:50:29.053Z,2.60
2017-12-12T02:52:56.671Z,2.30
2017-12-12T02:55:24.279Z,2.80
2017-12-12T02:57:51.836Z,2.17
2017-12-12T03:00:19.404Z,1.77
2017-12-12T03:02:47.011Z,2.00
2017-12-12T03:05:14.622Z,2.20
2017-12-12T03:07:42.161Z,2.00
2017-12-12T03:10:09.729Z,2.17
2017-12-12T03:12:37.437Z,2.20
2017-12-12T03:15:05.200Z,2.53
2017-12-12T03:17:32.821Z,3.33
2017-12-12T03:20:00.416Z,3.00
2017-12-12T03:22:28.113Z,2.77
2017-12-12T03:24:55.674Z,2.97
2017-12-12T03:27:23.309Z,2.83
2017-12-12T03:29:50.918Z,2.90
2017-12-12T03:32:18.435Z,3.00
2017-12-12T03:34:46.820Z,2.80
2017-12-12T03:37:14.359Z,2.60
2017-12-12T03:39:41.911Z,2.40
2017-12-12T03:42:09.523Z,2.83
2017-12-12T03:44:37.125Z,2.70
2017-12-12T03:47:04.657Z,2.50
2017-12-12T03:49:32.299Z,2.70
2017-12-12T03:51:59.824Z,2.30
2017-12-12T03:54:27.393Z,2.73
2017-12-12T03:56:55.755Z,2.43
2017-12-12T03:59:23.314Z,2.30
2017-12-12T04:01:50.832Z,2.70
2017-12-12T04:04:18.482Z,2.60
2017-12-12T04:06:46.027Z,2.10
2017-12-12T04:09:13.600Z,2.47
2017-12-12T04:11:41.188Z,2.30
2017-12-12T04:14:08.793Z,2.70
2017-12-12T04:16:36.335Z,2.93
2017-12-12T04:19:03.911Z,2.60
2017-12-12T04:21:32.235Z,2.90
2017-12-12T04:23:59.830Z,3.53
2017-12-12T04:26:27.434Z,3.20
2017-12-12T04:28:55.033Z,3.23
2017-12-12T04:31:22.580Z,3.77
2017-12-12T04:33:50.184Z,4.03
2017-12-12T04:36:18.506Z,4.00
2017-12-12T04:38:46.154Z,4.57
2017-12-12T04:41:14.574Z,3.13
2017-12-12T04:43:42.972Z,3.03
2017-12-12T04:46:10.534Z,3.50
2017-12-12T04:48:38.070Z,3.40
2017-12-12T04:51:05.689Z,4.17
2017-12-12T04:53:33.286Z,4.30
2017-12-12T04:56:00.945Z,4.37
2017-12-12T04:58:28.511Z,4.20
2017-12-12T05:00:56.123Z,3.67
2017-12-12T05:03:23.706Z,3.30
2017-12-12T05:05:51.255Z,3.43
2017-12-12T05:08:18.864Z,3.80
2017-12-12T05:10:46.470Z,4.47
2017-12-12T05:13:14.094Z,4.90
2017-12-12T05:15:41.662Z,4.53
2017-12-12T05:18:09.296Z,4.57
2017-12-12T05:20:36.925Z,4.40
2017-12-12T05:23:04.497Z,3.17
2017-12-12T05:25:32.092Z,4.07
2017-12-12T05:27:59.685Z,4.00
2017-12-12T05:30:27.261Z,4.50
2017-12-12T05:32:54.871Z,3.73
2017-12-12T05:35:22.443Z,3.83
2017-12-12T05:37:49.990Z,4.00
2017-12-12T05:40:17.818Z,3.90
2017-12-12T05:42:45.356Z,3.70
2017-12-12T05:45:13.689Z,3.27
2017-12-12T05:47:41.324Z,3.97
2017-12-12T05:50:09.034Z,4.23
2017-12-12T05:52:36.587Z,4.33
2017-12-12T05:55:05.052Z,4.63
2017-12-12T05:57:32.697Z,4.07
2017-12-12T06:00:00.270Z,3.97
2017-12-12T06:02:27.954Z,3.77
2017-12-12T06:04:55.636Z,3.60
2017-12-12T06:07:24.057Z,3.37
2017-12-12T06:09:51.927Z,3.10
2017-12-12T06:12:19.588Z,3.10
2017-12-12T06:14:47.228Z,2.90
2017-12-12T06:17:14.872Z,3.13
2017-12-12T06:19:42.437Z,3.70
2017-12-12T06:22:10.798Z,3.30
2017-12-12T06:24:38.409Z,3.27
2017-12-12T06:27:06.037Z,3.07
2017-12-12T06:29:34.393Z,3.53
2017-12-12T06:32:02.000Z,3.60
2017-12-12T06:34:29.590Z,3.63
2017-12-12T06:36:57.197Z,3.23
2017-12-12T06:39:24.830Z,4.27
2017-12-12T06:41:52.427Z,3.70
2017-12-12T06:44:20.780Z,4.00
2017-12-12T06:46:48.348Z,3.93
2017-12-12T06:49:16.683Z,2.77
2017-12-12T06:51:44.297Z,3.50
2017-12-12T06:54:12.609Z,3.23
2017-12-12T06:56:40.187Z,2.10
2017-12-12T06:59:08.953Z,2.17
2017-12-12T07:01:36.567Z,1.83
2017-12-12T07:04:04.128Z,1.43
2017-12-12T07:06:32.526Z,1.70
2017-12-12T07:09:00.885Z,1.50
2017-12-12T07:11:29.996Z,1.40
2017-12-12T07:13:57.574Z,1.23
2017-12-12T07:16:25.146Z,1.13
2017-12-12T07:18:52.727Z,0.97
2017-12-12T07:21:20.339Z,1.20
2017-12-12T07:23:48.726Z,0.93
2017-12-12T07:26:17.031Z,1.00
2017-12-12T07:28:44.625Z,0.80
2017-12-12T07:31:12.183Z,0.80
2017-12-12T07:33:39.776Z,0.80
2017-12-12T07:36:07.396Z,0.87
2017-12-12T07:38:34.962Z,1.17
2017-12-12T07:41:02.495Z,0.87
2017-12-12T07:43:30.801Z,0.60
2017-12-12T07:45:58.419Z,0.97
2017-12-12T07:48:25.989Z,1.07
2017-12-12T07:50:53.542Z,0.80
2017-12-12T07:53:21.152Z,1.20
2017-12-12T07:55:48.790Z,1.07
2017-12-12T07:58:16.380Z,0.90
2017-12-12T08:00:43.949Z,0.90
2017-12-12T08:03:12.514Z,0.80
2017-12-12T08:05:40.209Z,0.90
2017-12-12T08:08:07.856Z,1.10
2017-12-12T08:10:35.421Z,1.00
2017-12-12T08:13:03.764Z,0.80
2017-12-12T08:15:31.308Z,0.80
2017-12-12T08:18:00.421Z,1.30
2017-12-12T08:20:28.064Z,1.50
2017-12-12T08:22:55.589Z,1.50
2017-12-12T08:25:23.997Z,1.10
2017-12-12T08:27:51.531Z,1.10
2017-12-12T08:30:19.122Z,1.57
2017-12-12T08:32:46.641Z,1.00
2017-12-12T08:35:14.223Z,0.80
2017-12-12T08:37:41.816Z,1.10
2017-12-12T08:40:09.341Z,1.10
2017-12-12T08:42:36.948Z,1.30
2017-12-12T08:45:04.691Z,3.20
2017-12-12T08:47:32.228Z,4.90
2017-12-12T08:49:59.760Z,4.23
2017-12-12T08:52:27.342Z,9.30
2017-12-12T08:54:55.777Z,30.70
2017-12-12T08:57:23.385Z,22.60
2017-12-12T08:59:50.969Z,10.83
2017-12-12T09:02:18.558Z,4.90
2017-12-12T09:04:46.119Z,9.17
2017-12-12T09:07:13.697Z,5.80
2017-12-12T09:09:41.325Z,2.80
2017-12-12T09:12:08.937Z,31.80
2017-12-12T09:14:36.603Z,29.70
2017-12-12T09:17:04.209Z,38.80
2017-12-12T09:19:31.749Z,8.17
2017-12-12T09:21:59.368Z,4.10
2017-12-12T09:24:26.968Z,4.00
2017-12-12T09:26:54.570Z,3.27
2017-12-12T09:29:22.148Z,4.93
2017-12-12T09:31:50.548Z,3.57
2017-12-12T09:34:18.162Z,3.20
2017-12-12T09:36:45.753Z,3.63
2017-12-12T09:39:13.413Z,3.10
2017-12-12T09:41:41.023Z,2.90
2017-12-12T09:44:08.722Z,2.63
2017-12-12T09:46:36.322Z,3.37
2017-12-12T09:49:04.833Z,3.07
2017-12-12T09:51:32.570Z,2.67
2017-12-12T09:54:00.170Z,2.23
2017-12-12T09:56:27.704Z,3.07
2017-12-12T09:58:55.310Z,3.60
2017-12-12T10:01:24.478Z,3.30
2017-12-12T10:03:52.053Z,4.07
2017-12-12T10:06:19.594Z,3.20
2017-12-12T10:08:47.153Z,2.50
2017-12-12T10:11:14.739Z,2.73
2017-12-12T10:13:42.318Z,2.63
2017-12-12T10:16:09.920Z,2.30
2017-12-12T10:18:37.499Z,2.57
2017-12-12T10:21:05.114Z,1.80
2017-12-12T10:23:33.478Z,1.70
2017-12-12T10:26:01.133Z,1.50
2017-12-12T10:28:29.418Z,0.90
2017-12-12T10:30:57.733Z,2.03
2017-12-12T10:33:26.044Z,2.00
2017-12-12T10:35:53.578Z,1.73
2017-12-12T10:38:21.196Z,1.60
2017-12-12T10:40:48.779Z,1.30
2017-12-12T10:43:16.548Z,2.07
2017-12-12T10:45:44.242Z,1.50
2017-12-12T10:48:11.886Z,1.00
2017-12-12T10:50:39.432Z,1.43
2017-12-12T10:53:07.029Z,1.20
2017-12-12T10:55:34.581Z,1.20
2017-12-12T10:58:02.211Z,1.57
2017-12-12T11:00:29.887Z,1.40
2017-12-12T11:02:57.405Z,1.30
2017-12-12T11:05:27.582Z,1.50
2017-12-12T11:07:56.227Z,1.13
2017-12-12T11:10:23.825Z,1.10
2017-12-12T11:12:51.403Z,1.60
2017-12-12T11:15:18.990Z,1.50
2017-12-12T11:17:46.569Z,0.80
2017-12-12T11:20:14.126Z,1.50
2017-12-12T11:22:42.490Z,1.23
2017-12-12T11:25:10.195Z,1.20
2017-12-12T11:27:37.776Z,1.43
2017-12-12T11:30:05.590Z,1.67
2017-12-12T11:32:33.922Z,1.23
2017-12-12T11:35:01.486Z,1.20
2017-12-12T11:37:37.344Z,1.30
2017-12-12T11:40:04.977Z,1.07
2017-12-12T11:42:32.531Z,1.10
2017-12-12T11:45:00.084Z,1.13
2017-12-12T11:47:27.656Z,1.00
2017-12-12T11:49:55.297Z,1.10
2017-12-12T11:52:22.971Z,1.10
2017-12-12T11:54:50.618Z,1.50
2017-12-12T11:57:18.227Z,0.90
2017-12-12T11:59:45.870Z,1.30
2017-12-12T12:02:13.486Z,0.90
2017-12-12T12:04:41.145Z,1.10
2017-12-12T12:07:09.513Z,1.00
2017-12-12T12:09:37.122Z,2.20
2017-12-12T12:12:04.796Z,1.50
2017-12-12T12:14:32.817Z,1.50
2017-12-12T12:17:01.235Z,1.20
2017-12-12T12:19:28.835Z,1.43
2017-12-12T12:21:56.521Z,1.10
2017-12-12T12:24:24.934Z,1.20
2017-12-12T12:26:52.561Z,1.00
2017-12-12T12:29:20.935Z,1.50
2017-12-12T12:31:48.856Z,2.00
2017-12-12T12:34:16.364Z,1.70
2017-12-12T12:36:44.758Z,1.30
2017-12-12T12:39:12.384Z,1.23
2017-12-12T12:41:39.992Z,1.30
2017-12-12T12:44:07.609Z,1.70
2017-12-12T12:46:35.230Z,1.63
2017-12-12T12:49:02.894Z,2.13
2017-12-12T12:51:31.386Z,1.97
2017-12-12T12:53:58.947Z,1.80
2017-12-12T12:56:26.517Z,1.90
2017-12-12T12:58:54.060Z,1.70
2017-12-12T13:01:21.714Z,2.23
2017-12-12T13:03:49.333Z,1.80
2017-12-12T13:06:17.673Z,1.80
2017-12-12T13:08:45.270Z,2.13
2017-12-12T13:11:13.633Z,1.87
2017-12-12T13:13:41.955Z,1.50
2017-12-12T13:16:09.522Z,1.90
2017-12-12T13:18:37.195Z,1.70
2017-12-12T13:21:04.747Z,1.77
2017-12-12T13:23:32.311Z,2.07
2017-12-12T13:26:00.177Z,1.80
2017-12-12T13:28:27.706Z,1.80
2017-12-12T13:30:56.060Z,1.50
2017-12-12T13:33:23.637Z,1.33
2017-12-12T13:35:51.236Z,1.90
2017-12-12T13:38:18.834Z,1.47
2017-12-12T13:40:46.516Z,1.50
2017-12-12T13:43:14.848Z,1.30
2017-12-12T13:45:42.394Z,1.50
2017-12-12T13:48:10.006Z,1.57
2017-12-12T13:50:37.604Z,1.53
2017-12-12T13:53:05.181Z,1.90
2017-12-12T13:55:32.791Z,1.93
2017-12-12T13:58:00.363Z,1.60
2017-12-12T14:00:28.021Z,1.60
2017-12-12T14:02:55.601Z,1.70
2017-12-12T14:05:23.160Z,2.10
2017-12-12T14:07:50.757Z,1.20
2017-12-12T14:10:18.328Z,1.50
2017-12-12T14:12:45.921Z,1.23
2017-12-12T14:15:14.580Z,1.40
2017-12-12T14:17:42.127Z,1.67
2017-12-12T14:20:09.697Z,1.70
2017-12-12T14:22:37.370Z,1.40
2017-12-12T14:25:05.146Z,1.50
2017-12-12T14:27:32.832Z,1.40
2017-12-12T14:30:01.154Z,1.27
2017-12-12T14:32:28.733Z,0.90
2017-12-12T14:34:56.289Z,1.10
2017-12-12T14:37:23.804Z,1.30
2017-12-12T14:39:51.372Z,1.33
2017-12-12T14:42:18.944Z,1.30
2017-12-12T14:44:46.523Z,1.60
2017-12-12T14:47:14.447Z,1.60
2017-12-12T14:49:42.144Z,1.30
2017-12-12T14:52:09.712Z,1.10
2017-12-12T14:54:37.280Z,1.20
2017-12-12T14:57:04.814Z,1.40
2017-12-12T14:59:32.382Z,1.43
2017-12-12T15:02:00.927Z,1.60
2017-12-12T15:04:28.501Z,1.50
2017-12-12T15:06:56.174Z,1.60
2017-12-12T15:09:23.758Z,1.90
2017-12-12T15:11:51.354Z,1.80
2017-12-12T15:14:18.914Z,1.60
2017-12-12T15:16:47.274Z,1.67
2017-12-12T15:19:14.847Z,1.47
2017-12-12T15:21:43.177Z,1.80
2017-12-12T15:24:10.757Z,1.80
2017-12-12T15:26:38.594Z,2.17
2017-12-12T15:29:06.153Z,2.53
2017-12-12T15:31:33.880Z,1.93
2017-12-12T15:34:02.172Z,1.87
2017-12-12T15:36:29.770Z,2.10
2017-12-12T15:38:57.439Z,1.87
2017-12-12T15:41:25.123Z,2.20
2017-12-12T15:43:53.082Z,2.30
2017-12-12T15:46:20.908Z,2.40
2017-12-12T15:48:48.657Z,2.27
2017-12-12T15:51:16.318Z,2.47
2017-12-12T15:53:44.023Z,2.20
2017-12-12T15:56:11.601Z,2.53
2017-12-12T15:58:39.211Z,2.63
2017-12-12T16:01:06.805Z,2.70
2017-12-12T16:03:34.396Z,2.80
2017-12-12T16:06:01.982Z,2.90
2017-12-12T16:08:29.798Z,2.77
2017-12-12T16:10:57.407Z,3.13
2017-12-12T16:13:25.049Z,3.00
2017-12-12T16:15:52.985Z,2.80
2017-12-12T16:18:20.527Z,3.00
2017-12-12T16:20:48.199Z,3.23
2017-12-12T16:23:15.795Z,2.83
2017-12-12T16:25:43.362Z,2.83
2017-12-12T16:28:11.102Z,3.30
2017-12-12T16:30:38.679Z,3.43
2017-12-12T16:33:06.285Z,3.43
2017-12-12T16:35:33.951Z,3.97
2017-12-12T16:38:01.569Z,3.10
2017-12-12T16:40:29.928Z,3.40
2017-12-12T16:42:57.570Z,3.47
2017-12-12T16:45:25.278Z,3.30
2017-12-12T16:47:52.984Z,3.37
2017-12-12T16:50:20.806Z,3.40
2017-12-12T16:52:48.528Z,3.93
2017-12-12T16:55:16.085Z,3.60
2017-12-12T16:57:43.680Z,3.30
2017-12-12T17:00:11.243Z,3.17
2017-12-12T17:02:38.799Z,3.70
2017-12-12T17:05:06.427Z,3.17
2017-12-12T17:20:29.974Z,3.10
2017-12-12T17:22:57.574Z,3.60
2017-12-12T17:25:25.581Z,3.27
2017-12-12T17:27:53.176Z,3.10
2017-12-12T17:30:20.807Z,3.80
2017-12-12T17:32:48.438Z,2.97
2017-12-12T17:35:16.396Z,2.33
2017-12-12T17:37:44.378Z,2.97
2017-12-12T17:40:12.767Z,2.80
2017-12-12T17:42:41.334Z,3.30
2017-12-12T17:45:12.071Z,3.40
2017-12-12T17:47:40.434Z,2.80
2017-12-12T17:50:08.352Z,3.33
2017-12-12T17:52:35.908Z,3.37
2017-12-12T17:55:03.620Z,2.30
2017-12-12T17:57:31.189Z,2.70
2017-12-12T17:59:58.804Z,3.07
2017-12-12T18:02:26.473Z,2.70
2017-12-12T18:04:54.696Z,3.13
2017-12-12T18:07:23.443Z,3.00
2017-12-12T18:09:51.039Z,3.13
2017-12-12T18:12:18.618Z,3.60
2017-12-12T18:14:46.308Z,3.90
2017-12-12T18:17:13.902Z,3.60
2017-12-12T18:19:41.880Z,3.40
2017-12-12T18:22:10.230Z,3.50
2017-12-12T18:24:39.535Z,3.40
2017-12-12T18:27:08.010Z,3.37
2017-12-12T18:29:35.545Z,3.60
2017-12-12T18:32:04.460Z,3.80
2017-12-12T18:34:32.008Z,5.03
2017-12-12T18:36:59.572Z,4.23
2017-12-12T18:39:27.170Z,4.10
2017-12-12T18:41:54.761Z,3.97
2017-12-12T18:44:22.409Z,4.00
2017-12-12T18:46:51.355Z,4.10
2017-12-12T18:49:18.987Z,4.37
2017-12-12T18:51:47.541Z,4.00
2017-12-12T18:54:15.082Z,4.00
2017-12-12T18:56:42.717Z,4.13
2017-12-12T18:59:12.981Z,4.27
2017-12-12T19:01:41.500Z,3.53
2017-12-12T19:04:09.964Z,3.73
2017-12-12T19:06:37.795Z,4.00
2017-12-12T19:09:05.773Z,3.53
2017-12-12T19:11:34.015Z,3.80
2017-12-12T19:14:02.542Z,3.70
2017-12-12T19:16:30.772Z,4.17
2017-12-12T19:19:01.047Z,3.87
2017-12-12T19:21:30.251Z,3.80
2017-12-12T19:23:59.296Z,4.57
2017-12-12T19:26:28.507Z,3.80
2017-12-12T19:28:56.167Z,4.53
2017-12-12T19:31:23.869Z,3.90
2017-12-12T19:33:51.491Z,4.00
2017-12-12T19:36:19.756Z,4.50
2017-12-12T19:38:47.652Z,4.40
2017-12-12T19:41:15.500Z,4.13
2017-12-12T19:43:43.083Z,4.90
2017-12-12T19:46:10.672Z,4.50
2017-12-12T19:48:38.343Z,5.07
2017-12-12T19:51:05.948Z,4.57
2017-12-12T19:53:33.698Z,5.27
2017-12-12T19:56:01.366Z,4.77
2017-12-12T19:58:29.023Z,5.07
2017-12-12T20:00:57.638Z,5.17
2017-12-12T20:03:26.780Z,5.53
2017-12-12T20:05:54.479Z,5.17
2017-12-12T20:08:22.452Z,5.10
2017-12-12T20:10:50.720Z,5.30
2017-12-12T20:13:18.500Z,5.80
2017-12-12T20:15:46.188Z,5.07
2017-12-12T20:18:13.719Z,6.10
2017-12-12T20:20:41.292Z,5.17
2017-12-12T20:23:11.861Z,5.23
2017-12-12T20:25:39.627Z,4.40
2017-12-12T20:28:07.414Z,5.40
2017-12-12T20:30:35.033Z,4.80
2017-12-12T20:33:02.785Z,5.87
2017-12-12T20:35:31.352Z,5.57
2017-12-12T20:37:59.004Z,5.87
2017-12-12T20:40:27.381Z,5.63
2017-12-12T20:42:55.615Z,5.37
2017-12-12T20:45:23.233Z,5.00
2017-12-12T20:47:50.839Z,5.07
2017-12-12T20:50:18.652Z,4.83
2017-12-12T20:52:46.306Z,5.40
2017-12-12T20:55:15.373Z,4.70
2017-12-12T20:57:43.326Z,6.03
2017-12-12T21:00:12.214Z,4.20
2017-12-12T21:02:41.553Z,5.23
2017-12-12T21:05:11.329Z,4.93
2017-12-12T21:07:39.874Z,4.77
2017-12-12T21:10:08.935Z,5.23
2017-12-12T21:12:37.427Z,4.73
2017-12-12T21:15:06.059Z,4.80
2017-12-12T21:17:33.774Z,5.97
2017-12-12T21:20:01.332Z,5.30
2017-12-12T21:22:28.890Z,5.30
2017-12-12T21:24:56.464Z,4.60
2017-12-12T21:27:24.429Z,5.30
2017-12-12T21:29:52.185Z,4.80
2017-12-12T21:32:19.796Z,5.23
2017-12-12T21:34:49.139Z,5.20
2017-12-12T21:37:17.292Z,5.40
2017-12-12T21:39:45.045Z,5.20
2017-12-12T21:42:13.339Z,5.67
2017-12-12T21:44:40.888Z,5.20
2017-12-12T21:47:11.015Z,6.17
2017-12-12T21:49:38.557Z,5.90
2017-12-12T21:52:07.620Z,5.77
2017-12-12T21:54:35.483Z,5.17
2017-12-12T21:57:03.090Z,5.50
2017-12-12T21:59:31.465Z,5.73
2017-12-12T22:01:59.064Z,5.33
2017-12-12T22:04:26.665Z,6.50
2017-12-12T22:06:54.340Z,6.90
2017-12-12T22:09:22.539Z,5.87
2017-12-12T22:11:50.218Z,5.80
2017-12-12T22:14:17.838Z,6.50
2017-12-12T22:16:46.233Z,5.87
2017-12-12T22:19:15.419Z,5.80
2017-12-12T22:21:42.941Z,6.13
2017-12-12T22:24:11.109Z,5.70
2017-12-12T22:26:38.680Z,6.27
2017-12-12T22:29:06.279Z,6.00
2017-12-12T22:31:35.864Z,6.27
2017-12-12T22:34:03.451Z,6.97
2017-12-12T22:36:31.755Z,5.50
2017-12-12T22:38:59.851Z,6.23
2017-12-12T22:41:28.060Z,6.40
2017-12-12T22:43:55.632Z,5.67
2017-12-12T22:46:24.103Z,5.60
2017-12-12T22:48:53.173Z,6.20
2017-12-12T22:51:20.776Z,6.50
2017-12-12T22:53:48.375Z,6.10
2017-12-12T22:56:16.592Z,6.03
2017-12-12T22:58:44.119Z,5.50
2017-12-12T23:01:12.420Z,5.30
2017-12-12T23:03:40.127Z,5.27
2017-12-12T23:06:08.306Z,5.90
2017-12-12T23:08:35.851Z,5.60
2017-12-12T23:11:03.836Z,5.83
2017-12-12T23:13:31.401Z,5.67
2017-12-12T23:15:58.956Z,4.93
2017-12-12T23:18:26.481Z,5.77
2017-12-12T23:20:54.818Z,5.27
2017-12-12T23:23:22.352Z,5.00
2017-12-12T23:25:49.926Z,5.07
2017-12-12T23:28:17.499Z,5.70
2017-12-12T23:30:45.084Z,4.87
2017-12-12T23:33:13.401Z,4.43
2017-12-12T23:35:41.024Z,5.60
2017-12-12T23:38:08.567Z,4.77
2017-12-12T23:40:36.125Z,5.13
2017-12-12T23:43:03.689Z,4.70
2017-12-12T23:45:32.068Z,5.13
2017-12-12T23:47:59.645Z,4.83
2017-12-12T23:50:27.188Z,4.90
2017-12-12T23:52:55.525Z,5.10
2017-12-12T23:55:23.799Z,5.30
2017-12-12T23:57:51.347Z,5.33
