createdAt,value
2023-05-21T00:02:17.303Z,0.50
2023-05-21T00:12:18.748Z,0.63
2023-05-21T00:22:21.778Z,0.60
2023-05-21T00:32:23.194Z,0.60
2023-05-21T00:42:24.477Z,0.57
2023-05-21T00:52:25.769Z,0.70
2023-05-21T01:02:29.291Z,0.50
2023-05-21T01:12:33.799Z,0.47
2023-05-21T01:22:38.001Z,0.55
2023-05-21T01:32:39.495Z,0.50
2023-05-21T01:42:40.901Z,0.40
2023-05-21T01:52:46.922Z,0.60
2023-05-21T02:02:48.343Z,0.50
2023-05-21T02:12:49.731Z,0.70
2023-05-21T02:22:52.279Z,0.60
2023-05-21T02:32:57.179Z,0.57
2023-05-21T02:42:58.624Z,0.40
2023-05-21T02:53:02.452Z,0.50
2023-05-21T03:03:05.036Z,0.40
2023-05-21T03:13:08.114Z,0.50
2023-05-21T03:23:10.993Z,0.60
2023-05-21T03:33:12.383Z,0.60
2023-05-21T03:43:15.858Z,0.60
2023-05-21T03:53:17.477Z,0.50
2023-05-21T04:03:22.671Z,0.70
2023-05-21T04:13:24.607Z,0.40
2023-05-21T04:23:25.931Z,0.40
2023-05-21T04:33:28.373Z,0.60
2023-05-21T04:43:29.653Z,0.60
2023-05-21T04:53:31.000Z,0.70
2023-05-21T05:03:32.377Z,0.50
2023-05-21T05:13:38.679Z,0.60
2023-05-21T05:23:41.861Z,0.70
2023-05-21T05:33:43.209Z,0.70
2023-05-21T05:43:44.652Z,0.52
2023-05-21T05:53:46.037Z,0.40
2023-05-21T06:03:47.585Z,0.75
2023-05-21T06:13:51.264Z,0.60
2023-05-21T06:23:52.702Z,0.65
2023-05-21T06:33:54.244Z,0.50
2023-05-21T06:44:02.697Z,0.65
2023-05-21T06:54:10.731Z,0.80
2023-05-21T07:04:21.155Z,0.65
2023-05-21T07:14:34.004Z,0.60
2023-05-21T07:24:38.577Z,0.68
2023-05-21T07:34:46.428Z,0.90
2023-05-21T07:44:53.837Z,0.70
2023-05-21T07:55:01.867Z,0.90
2023-05-21T08:05:16.415Z,0.70
2023-05-21T08:15:20.795Z,0.80
2023-05-21T08:25:31.392Z,0.98
2023-05-21T08:35:37.122Z,0.73
2023-05-21T08:45:47.860Z,0.88
2023-05-21T08:55:51.744Z,0.52
2023-05-21T09:06:03.945Z,0.90
2023-05-21T09:16:09.209Z,0.90
2023-05-21T09:26:16.780Z,0.85
2023-05-21T09:36:26.322Z,0.77
2023-05-21T09:46:33.890Z,0.73
2023-05-21T09:56:41.864Z,1.23
2023-05-21T10:06:49.789Z,1.00
2023-05-21T10:16:59.419Z,0.80
2023-05-21T10:27:09.343Z,1.00
2023-05-21T10:37:13.968Z,1.20
2023-05-21T10:47:23.128Z,1.30
2023-05-21T10:57:31.813Z,1.10
2023-05-21T11:07:40.694Z,1.50
2023-05-21T11:17:57.820Z,1.33
2023-05-21T11:27:59.320Z,1.17
2023-05-21T11:38:02.974Z,1.20
2023-05-21T11:48:18.101Z,1.17
2023-05-21T11:58:20.541Z,1.30
2023-05-21T12:08:28.729Z,1.40
2023-05-21T12:18:39.320Z,1.60
2023-05-21T12:28:46.900Z,2.00
2023-05-21T12:38:58.699Z,1.75
2023-05-21T12:49:01.884Z,2.00
2023-05-21T12:59:09.931Z,1.90
2023-05-21T13:09:23.884Z,2.13
2023-05-21T13:19:27.474Z,2.20
2023-05-21T13:29:46.119Z,1.85
2023-05-21T13:39:49.806Z,2.15
2023-05-21T14:00:10.380Z,2.30
2023-05-21T14:10:15.493Z,1.90
2023-05-21T14:20:18.006Z,2.00
2023-05-21T14:30:28.246Z,2.20
2023-05-21T14:54:05.373Z,2.13
2023-05-21T15:12:13.078Z,1.98
2023-05-21T15:22:17.614Z,2.00
2023-05-21T15:53:17.054Z,2.28
2023-05-21T16:03:22.945Z,2.30
2023-05-21T16:23:39.742Z,2.60
2023-05-21T16:33:41.240Z,2.20
2023-05-21T16:43:53.194Z,2.40
2023-05-21T16:53:54.901Z,2.22
2023-05-21T17:04:13.967Z,2.10
2023-05-21T17:14:30.306Z,2.35
2023-05-21T17:45:19.189Z,2.35
2023-05-21T17:55:28.438Z,2.22
2023-05-21T18:05:38.962Z,2.40
2023-05-21T18:25:55.011Z,2.22
2023-05-21T18:36:00.864Z,2.10
2023-05-21T18:46:10.955Z,1.92
2023-05-21T19:16:59.210Z,1.80
2023-05-21T19:27:09.722Z,1.80
2023-05-21T19:37:11.178Z,1.50
2023-05-21T19:47:16.634Z,1.40
2023-05-21T19:57:18.074Z,1.52
2023-05-21T20:07:22.216Z,1.42
2023-05-21T20:17:23.664Z,1.52
2023-05-21T20:27:28.245Z,1.40
2023-05-21T20:37:52.294Z,1.30
2023-05-21T20:47:56.729Z,1.30
2023-05-21T20:57:58.207Z,1.33
2023-05-21T21:07:59.734Z,1.10
2023-05-21T21:18:01.104Z,1.10
2023-05-21T21:28:02.406Z,1.10
2023-05-21T21:38:03.793Z,1.10
2023-05-21T21:48:06.992Z,1.20
2023-05-21T21:58:08.916Z,1.30
2023-05-21T22:08:10.236Z,1.20
2023-05-21T22:18:12.882Z,1.20
2023-05-21T22:28:14.247Z,1.15
2023-05-21T22:38:17.524Z,1.30
2023-05-21T22:48:18.866Z,1.30
2023-05-21T22:58:20.174Z,1.20
2023-05-21T23:08:21.567Z,1.30
2023-05-21T23:18:23.006Z,1.40
2023-05-21T23:28:24.370Z,1.40
2023-05-21T23:38:25.693Z,1.30
2023-05-21T23:48:29.372Z,1.50
2023-05-21T23:58:30.708Z,1.38
