createdAt,value
2022-10-15T00:02:05.083Z,97564.16
2022-10-15T00:04:53.375Z,97568.72
2022-10-15T00:07:42.334Z,97568.94
2022-10-15T00:10:30.735Z,97572.78
2022-10-15T00:13:20.454Z,97569.38
2022-10-15T00:16:09.748Z,97569.47
2022-10-15T00:18:58.824Z,97578.94
2022-10-15T00:21:47.088Z,97573.84
2022-10-15T00:24:35.374Z,97573.84
2022-10-15T00:27:23.888Z,97572.59
2022-10-15T00:30:14.612Z,97562.16
2022-10-15T00:33:02.943Z,97557.31
2022-10-15T00:35:59.136Z,97562.81
2022-10-15T00:38:47.897Z,97567.13
2022-10-15T00:41:37.790Z,97559.59
2022-10-15T00:44:59.203Z,97553.50
2022-10-15T00:47:49.634Z,97545.69
2022-10-15T00:50:38.123Z,97542.56
2022-10-15T00:53:26.435Z,97540.03
2022-10-15T00:56:15.073Z,97534.47
2022-10-15T00:59:03.467Z,97536.38
2022-10-15T01:01:51.943Z,97533.66
2022-10-15T01:04:42.510Z,97537.09
2022-10-15T01:07:30.801Z,97527.88
2022-10-15T01:10:19.708Z,97521.06
2022-10-15T01:13:12.833Z,97520.47
2022-10-15T01:16:06.223Z,97512.66
2022-10-15T01:18:57.846Z,97524.81
2022-10-15T01:21:52.895Z,97514.38
2022-10-15T01:25:03.334Z,97515.41
2022-10-15T01:27:54.780Z,97512.72
2022-10-15T01:30:46.457Z,97510.09
2022-10-15T01:33:37.261Z,97505.53
2022-10-15T01:36:29.255Z,97504.78
2022-10-15T01:39:21.334Z,97505.47
2022-10-15T01:42:14.075Z,97493.94
2022-10-15T01:45:04.463Z,97495.72
2022-10-15T01:47:55.935Z,97490.53
2022-10-15T01:50:46.677Z,97491.25
2022-10-15T01:53:36.258Z,97481.59
2022-10-15T01:56:25.994Z,97487.50
2022-10-15T01:59:14.474Z,97489.25
2022-10-15T02:02:02.786Z,97488.53
2022-10-15T02:04:52.561Z,97476.78
2022-10-15T02:07:45.022Z,97476.94
2022-10-15T02:10:40.827Z,97473.28
2022-10-15T02:13:33.933Z,97473.06
2022-10-15T02:16:25.233Z,97462.59
2022-10-15T02:19:17.031Z,97454.03
2022-10-15T02:22:09.166Z,97461.03
2022-10-15T02:24:59.686Z,97459.28
2022-10-15T02:27:49.587Z,97459.03
2022-10-15T02:30:38.934Z,97455.53
2022-10-15T02:33:28.668Z,97443.31
2022-10-15T02:36:17.658Z,97440.56
2022-10-15T02:39:08.559Z,97443.31
2022-10-15T02:41:58.147Z,97438.03
2022-10-15T02:44:46.632Z,97435.50
2022-10-15T02:47:35.014Z,97427.50
2022-10-15T02:50:23.292Z,97426.53
2022-10-15T02:53:11.637Z,97427.38
2022-10-15T02:56:01.362Z,97433.78
2022-10-15T02:58:49.652Z,97430.88
2022-10-15T03:01:37.959Z,97430.56
2022-10-15T03:04:26.242Z,97435.09
2022-10-15T03:07:14.550Z,97421.75
2022-10-15T03:10:02.958Z,97421.06
2022-10-15T03:12:52.677Z,97414.41
2022-10-15T03:15:41.173Z,97415.47
2022-10-15T03:18:29.478Z,97424.25
2022-10-15T03:21:17.775Z,97421.28
2022-10-15T03:24:06.292Z,97417.16
2022-10-15T03:26:54.590Z,97416.88
2022-10-15T03:29:44.333Z,97417.16
2022-10-15T03:32:34.331Z,97420.00
2022-10-15T03:35:24.613Z,97407.66
2022-10-15T03:38:12.964Z,97408.91
2022-10-15T03:41:01.373Z,97408.91
2022-10-15T03:43:49.667Z,97418.59
2022-10-15T03:46:39.403Z,97416.78
2022-10-15T03:49:27.769Z,97422.69
2022-10-15T03:52:16.093Z,97413.25
2022-10-15T03:55:04.890Z,97415.97
2022-10-15T03:57:53.173Z,97410.63
2022-10-15T04:00:42.635Z,97407.66
2022-10-15T04:03:32.394Z,97436.66
2022-10-15T04:06:20.726Z,97420.31
2022-10-15T04:09:08.992Z,97414.91
2022-10-15T04:11:57.323Z,97419.44
2022-10-15T04:14:45.647Z,97417.84
2022-10-15T04:17:33.974Z,97421.91
2022-10-15T04:20:23.913Z,97422.56
2022-10-15T04:23:12.263Z,97428.00
2022-10-15T04:26:01.483Z,97430.75
2022-10-15T04:28:50.202Z,97424.47
2022-10-15T04:31:38.818Z,97428.19
2022-10-15T04:34:27.218Z,97426.66
2022-10-15T04:37:16.968Z,97420.56
2022-10-15T04:40:06.208Z,97426.16
2022-10-15T04:42:54.516Z,97423.38
2022-10-15T04:45:42.853Z,97426.09
2022-10-15T04:48:31.851Z,97413.84
2022-10-15T04:51:20.955Z,97420.28
2022-10-15T04:54:10.728Z,97417.94
2022-10-15T04:56:59.074Z,97425.34
2022-10-15T04:59:47.347Z,97423.38
2022-10-15T05:02:35.669Z,97414.75
2022-10-15T05:05:24.103Z,97417.16
2022-10-15T05:08:12.454Z,97410.56
2022-10-15T05:11:03.454Z,97408.53
2022-10-15T05:13:52.081Z,97403.75
2022-10-15T05:16:40.492Z,97404.31
2022-10-15T05:19:28.938Z,97401.97
2022-10-15T05:22:17.246Z,97408.81
2022-10-15T05:25:05.863Z,97406.44
2022-10-15T05:27:56.479Z,97406.66
2022-10-15T05:30:44.777Z,97397.66
2022-10-15T05:33:33.017Z,97404.88
2022-10-15T05:36:22.715Z,97411.91
2022-10-15T05:39:12.397Z,97409.63
2022-10-15T05:42:00.696Z,97411.16
2022-10-15T05:44:50.473Z,97409.56
2022-10-15T05:47:38.734Z,97407.03
2022-10-15T05:50:27.049Z,97410.56
2022-10-15T05:53:15.359Z,97411.34
2022-10-15T05:56:03.818Z,97414.75
2022-10-15T05:58:52.429Z,97411.97
2022-10-15T06:01:42.162Z,97425.66
2022-10-15T06:04:35.493Z,97426.59
2022-10-15T06:07:24.670Z,97421.22
2022-10-15T06:10:13.293Z,97425.94
2022-10-15T06:13:01.617Z,97425.13
2022-10-15T06:15:50.019Z,97427.59
2022-10-15T06:18:40.183Z,97437.72
2022-10-15T06:21:28.600Z,97440.91
2022-10-15T06:24:16.944Z,97437.50
2022-10-15T06:27:05.428Z,97435.78
2022-10-15T06:29:53.713Z,97447.16
2022-10-15T06:32:47.950Z,97454.19
2022-10-15T06:35:37.822Z,97450.78
2022-10-15T06:38:26.133Z,97451.69
2022-10-15T06:41:14.789Z,97451.81
2022-10-15T06:44:03.124Z,97461.34
2022-10-15T06:46:51.384Z,97456.63
2022-10-15T06:49:39.693Z,97467.41
2022-10-15T06:52:30.743Z,97462.00
2022-10-15T06:55:19.033Z,97458.16
2022-10-15T06:58:07.521Z,97456.00
2022-10-15T07:01:01.009Z,97462.41
2022-10-15T07:03:50.455Z,97462.97
2022-10-15T07:06:38.751Z,97457.72
2022-10-15T07:09:28.815Z,97470.72
2022-10-15T07:12:17.114Z,97474.84
2022-10-15T07:15:07.543Z,97477.53
2022-10-15T07:17:57.034Z,97481.75
2022-10-15T07:20:45.732Z,97464.91
2022-10-15T07:23:34.293Z,97479.69
2022-10-15T07:26:25.434Z,97470.88
2022-10-15T07:29:13.778Z,97486.47
2022-10-15T07:32:02.054Z,97486.41
2022-10-15T07:34:50.377Z,97481.22
2022-10-15T07:37:38.986Z,97485.94
2022-10-15T07:40:27.726Z,97495.59
2022-10-15T07:43:17.784Z,97471.69
2022-10-15T07:46:06.993Z,97495.41
2022-10-15T07:48:55.643Z,97488.41
2022-10-15T07:51:44.565Z,97483.78
2022-10-15T07:54:35.074Z,97484.78
2022-10-15T07:57:26.279Z,97486.84
2022-10-15T08:00:17.583Z,97480.13
2022-10-15T08:03:06.375Z,97480.06
2022-10-15T08:05:56.242Z,97487.47
2022-10-15T08:08:45.183Z,97465.38
2022-10-15T08:11:33.805Z,97419.91
2022-10-15T08:14:22.398Z,97480.50
2022-10-15T08:17:12.989Z,97476.00
2022-10-15T08:20:01.289Z,97487.06
2022-10-15T08:22:49.677Z,97516.59
2022-10-15T08:25:37.966Z,97486.56
2022-10-15T08:28:26.435Z,97494.19
2022-10-15T08:31:15.172Z,97495.88
2022-10-15T08:34:04.990Z,97492.31
2022-10-15T08:36:53.498Z,97490.44
2022-10-15T08:39:41.777Z,97477.22
2022-10-15T08:42:33.393Z,97483.88
2022-10-15T08:45:25.744Z,97481.19
2022-10-15T08:48:16.384Z,97489.44
2022-10-15T08:51:07.868Z,97491.19
2022-10-15T08:53:57.793Z,97495.44
2022-10-15T08:56:47.780Z,97496.22
2022-10-15T08:59:40.017Z,97485.53
2022-10-15T09:02:30.819Z,97491.22
2022-10-15T09:05:28.578Z,97479.22
2022-10-15T09:08:24.678Z,97485.56
2022-10-15T09:11:17.794Z,97490.56
2022-10-15T09:14:07.203Z,97479.63
2022-10-15T09:16:55.593Z,97482.66
2022-10-15T09:19:45.085Z,97480.09
2022-10-15T09:22:35.438Z,97486.84
2022-10-15T09:25:27.607Z,97495.13
2022-10-15T09:28:19.932Z,97499.06
2022-10-15T09:31:10.557Z,97500.69
2022-10-15T09:34:03.359Z,97504.63
2022-10-15T09:36:58.660Z,97493.06
2022-10-15T09:39:55.463Z,97491.94
2022-10-15T09:42:46.044Z,97489.72
2022-10-15T09:45:34.539Z,97489.63
2022-10-15T09:48:23.448Z,97499.91
2022-10-15T09:51:18.024Z,97495.41
2022-10-15T09:54:11.206Z,97493.38
2022-10-15T09:56:59.728Z,97491.78
2022-10-15T09:59:56.713Z,97491.50
2022-10-15T10:02:45.126Z,97501.19
2022-10-15T10:05:34.075Z,97499.34
2022-10-15T10:08:23.174Z,97505.09
2022-10-15T10:11:13.372Z,97490.56
2022-10-15T10:14:02.205Z,97486.56
2022-10-15T10:19:43.794Z,97491.75
2022-10-15T10:22:32.178Z,97492.72
2022-10-15T10:25:30.198Z,97492.72
2022-10-15T10:28:20.823Z,97491.59
2022-10-15T10:31:10.124Z,97481.75
2022-10-15T10:34:01.899Z,97481.28
2022-10-15T10:36:52.563Z,97486.44
2022-10-15T10:39:40.893Z,97486.22
2022-10-15T10:42:38.669Z,97493.75
2022-10-15T10:45:27.847Z,97486.06
2022-10-15T10:48:20.338Z,97483.06
2022-10-15T10:51:12.927Z,97492.38
2022-10-15T10:54:06.612Z,97487.53
2022-10-15T10:56:55.085Z,97490.81
2022-10-15T10:59:49.593Z,97479.06
2022-10-15T11:02:41.693Z,97484.38
2022-10-15T11:05:31.486Z,97483.50
2022-10-15T11:08:24.524Z,97482.25
2022-10-15T11:11:19.662Z,97481.50
2022-10-15T11:14:17.567Z,97485.00
2022-10-15T11:17:10.250Z,97477.69
2022-10-15T11:23:21.577Z,97476.03
2022-10-15T11:26:20.804Z,97474.94
2022-10-15T11:29:13.928Z,97470.91
2022-10-15T11:32:16.596Z,97462.97
2022-10-15T11:35:20.100Z,97473.16
2022-10-15T11:38:20.749Z,97464.06
2022-10-15T11:41:22.456Z,97469.69
2022-10-15T11:44:21.457Z,97468.81
2022-10-15T11:47:21.444Z,97463.44
2022-10-15T11:50:18.632Z,97460.81
2022-10-15T11:53:33.072Z,97458.34
2022-10-15T11:56:24.355Z,97454.44
2022-10-15T11:59:19.173Z,97456.09
2022-10-15T12:02:12.435Z,97464.88
2022-10-15T12:05:02.194Z,97463.66
2022-10-15T12:07:51.515Z,97464.47
2022-10-15T12:10:49.513Z,97467.19
2022-10-15T12:13:41.592Z,97462.47
2022-10-15T12:16:33.803Z,97456.16
2022-10-15T12:19:23.163Z,97457.84
2022-10-15T12:22:12.672Z,97457.78
2022-10-15T12:25:01.014Z,97457.09
2022-10-15T12:28:00.386Z,97460.34
2022-10-15T12:31:01.108Z,97458.16
2022-10-15T12:33:52.203Z,97463.84
2022-10-15T12:36:40.497Z,97462.25
2022-10-15T12:42:38.455Z,97467.03
2022-10-15T12:45:31.947Z,97455.19
2022-10-15T12:48:33.746Z,97454.84
2022-10-15T12:51:40.758Z,97457.16
2022-10-15T12:54:36.332Z,97451.75
2022-10-15T12:57:43.215Z,97463.06
2022-10-15T13:00:42.026Z,97462.13
2022-10-15T13:03:37.789Z,97454.81
2022-10-15T13:06:33.895Z,97451.25
2022-10-15T13:09:32.152Z,97448.50
2022-10-15T13:12:24.241Z,97453.03
2022-10-15T13:15:17.304Z,97457.75
2022-10-15T13:18:09.270Z,97459.59
2022-10-15T13:20:59.514Z,97447.69
2022-10-15T13:23:48.549Z,97453.50
2022-10-15T13:26:37.003Z,97464.41
2022-10-15T13:29:26.163Z,97462.19
2022-10-15T13:32:15.780Z,97468.16
2022-10-15T13:35:05.698Z,97473.28
2022-10-15T13:37:55.491Z,97473.09
2022-10-15T13:40:48.567Z,97470.38
2022-10-15T13:43:36.894Z,97466.63
2022-10-15T13:46:25.963Z,97470.13
2022-10-15T13:49:14.492Z,97475.31
2022-10-15T13:52:03.703Z,97470.94
2022-10-15T13:54:53.545Z,97465.81
2022-10-15T14:00:38.063Z,97472.72
2022-10-15T14:03:26.945Z,97477.72
2022-10-15T14:06:18.707Z,97472.94
2022-10-15T14:09:15.438Z,97472.72
2022-10-15T14:12:06.217Z,97469.16
2022-10-15T14:14:54.578Z,97467.59
2022-10-15T14:17:42.969Z,97459.53
2022-10-15T14:20:31.317Z,97470.59
2022-10-15T14:23:23.438Z,97466.59
2022-10-15T14:26:12.214Z,97468.66
2022-10-15T14:29:02.586Z,97465.97
2022-10-15T14:31:51.223Z,97461.28
2022-10-15T14:34:41.988Z,97461.66
2022-10-15T14:37:32.839Z,97454.72
2022-10-15T14:40:22.544Z,97466.72
2022-10-15T14:43:17.198Z,97463.06
2022-10-15T14:46:08.968Z,97460.69
2022-10-15T14:48:57.365Z,97454.38
2022-10-15T14:51:45.981Z,97454.81
2022-10-15T14:54:37.271Z,97474.75
2022-10-15T14:57:27.261Z,97471.31
2022-10-15T15:00:18.615Z,97467.00
2022-10-15T15:03:11.491Z,97472.25
2022-10-15T15:05:59.943Z,97470.50
2022-10-15T15:08:48.606Z,97476.88
2022-10-15T15:11:37.871Z,97475.06
2022-10-15T15:14:26.778Z,97471.81
2022-10-15T15:17:16.373Z,97468.03
2022-10-15T15:20:06.706Z,97464.63
2022-10-15T15:22:55.819Z,97465.97
2022-10-15T15:25:44.188Z,97479.28
2022-10-15T15:28:32.602Z,97471.34
2022-10-15T15:31:21.077Z,97484.47
2022-10-15T15:34:10.478Z,97484.31
2022-10-15T15:37:02.366Z,97495.53
2022-10-15T15:39:51.045Z,97492.69
2022-10-15T15:42:39.472Z,97490.19
2022-10-15T15:45:29.901Z,97492.19
2022-10-15T15:48:18.553Z,97491.22
2022-10-15T15:51:08.642Z,97499.75
2022-10-15T15:53:59.277Z,97507.38
2022-10-15T15:56:47.905Z,97500.34
2022-10-15T15:59:36.353Z,97505.19
2022-10-15T16:02:24.853Z,97507.41
2022-10-15T16:05:17.145Z,97510.34
2022-10-15T16:08:05.690Z,97508.97
2022-10-15T16:10:55.411Z,97513.75
2022-10-15T16:13:45.179Z,97513.03
2022-10-15T16:16:33.777Z,97522.50
2022-10-15T16:19:22.327Z,97519.59
2022-10-15T16:22:15.808Z,97530.00
2022-10-15T16:25:04.133Z,97537.91
2022-10-15T16:27:57.101Z,97541.91
2022-10-15T16:30:45.717Z,97541.25
2022-10-15T16:33:36.128Z,97552.03
2022-10-15T16:36:24.920Z,97551.19
2022-10-15T16:39:13.514Z,97562.97
2022-10-15T16:42:02.612Z,97563.47
2022-10-15T16:44:52.933Z,97564.56
2022-10-15T16:47:41.469Z,97576.19
2022-10-15T16:50:29.783Z,97584.75
2022-10-15T16:53:18.334Z,97580.53
2022-10-15T16:56:07.867Z,97589.34
2022-10-15T16:58:56.739Z,97592.75
2022-10-15T17:01:46.865Z,97591.56
2022-10-15T17:04:35.672Z,97593.44
2022-10-15T17:07:24.456Z,97602.38
2022-10-15T17:10:14.839Z,97604.75
2022-10-15T17:13:03.812Z,97600.78
2022-10-15T17:15:52.323Z,97602.78
2022-10-15T17:18:44.546Z,97604.75
2022-10-15T17:21:33.063Z,97603.88
2022-10-15T17:24:22.223Z,97611.72
2022-10-15T17:27:10.859Z,97602.97
2022-10-15T17:29:59.986Z,97608.28
2022-10-15T17:32:50.142Z,97604.44
2022-10-15T17:35:40.094Z,97608.91
2022-10-15T17:38:28.484Z,97611.72
2022-10-15T17:41:18.300Z,97622.22
2022-10-15T17:44:07.413Z,97624.81
2022-10-15T17:46:55.725Z,97633.50
2022-10-15T17:49:44.475Z,97638.78
2022-10-15T17:52:35.464Z,97635.34
2022-10-15T17:55:25.344Z,97637.16
2022-10-15T17:58:16.189Z,97639.84
2022-10-15T18:01:05.078Z,97646.75
2022-10-15T18:03:53.574Z,97640.66
2022-10-15T18:06:45.733Z,97654.50
2022-10-15T18:09:36.832Z,97654.63
2022-10-15T18:12:25.451Z,97665.94
2022-10-15T18:15:14.319Z,97667.00
2022-10-15T18:18:03.729Z,97676.91
2022-10-15T18:20:52.824Z,97675.19
2022-10-15T18:23:41.995Z,97675.88
2022-10-15T18:26:32.494Z,97668.25
2022-10-15T18:29:22.972Z,97675.34
2022-10-15T18:32:12.307Z,97678.91
2022-10-15T18:35:01.193Z,97679.81
2022-10-15T18:37:51.478Z,97685.06
2022-10-15T18:40:41.338Z,97684.44
2022-10-15T18:43:39.380Z,97688.00
2022-10-15T18:46:28.503Z,97684.59
2022-10-15T18:49:18.015Z,97692.38
2022-10-15T18:52:21.434Z,97690.19
2022-10-15T18:55:17.103Z,97690.34
2022-10-15T18:58:05.692Z,97690.34
2022-10-15T19:00:56.144Z,97699.56
2022-10-15T19:03:45.088Z,97704.28
2022-10-15T19:06:35.581Z,97698.31
2022-10-15T19:09:26.420Z,97698.38
2022-10-15T19:12:15.366Z,97698.31
2022-10-15T19:15:04.387Z,97712.22
2022-10-15T19:17:54.561Z,97709.38
2022-10-15T19:20:43.273Z,97707.53
2022-10-15T19:23:31.754Z,97716.41
2022-10-15T19:26:20.077Z,97711.25
2022-10-15T19:29:08.697Z,97715.56
2022-10-15T19:31:57.167Z,97715.50
2022-10-15T19:34:47.134Z,97725.22
2022-10-15T19:37:35.603Z,97720.59
2022-10-15T19:40:24.353Z,97721.63
2022-10-15T19:43:13.027Z,97727.72
2022-10-15T19:46:04.415Z,97722.53
2022-10-15T19:48:53.213Z,97731.28
2022-10-15T19:51:43.507Z,97726.88
2022-10-15T19:54:31.947Z,97729.34
2022-10-15T19:57:20.662Z,97736.38
2022-10-15T20:00:09.573Z,97732.19
2022-10-15T20:02:57.904Z,97730.50
2022-10-15T20:05:47.109Z,97732.34
2022-10-15T20:08:37.658Z,97739.16
2022-10-15T20:11:26.227Z,97736.63
2022-10-15T20:14:14.618Z,97745.50
2022-10-15T20:17:03.729Z,97743.94
2022-10-15T20:19:52.085Z,97753.31
2022-10-15T20:22:40.402Z,97744.09
2022-10-15T20:25:30.612Z,97760.31
2022-10-15T20:28:18.998Z,97756.91
2022-10-15T20:31:08.353Z,97763.34
2022-10-15T20:33:56.913Z,97769.50
2022-10-15T20:36:45.487Z,97775.72
2022-10-15T20:39:33.874Z,97776.63
2022-10-15T20:42:23.907Z,97779.13
2022-10-15T20:45:14.791Z,97779.13
2022-10-15T20:48:04.324Z,97798.78
2022-10-15T20:50:54.601Z,97792.00
2022-10-15T20:53:43.653Z,97796.50
2022-10-15T20:56:32.105Z,97789.59
2022-10-15T20:59:24.291Z,97794.84
2022-10-15T21:02:15.048Z,97790.50
2022-10-15T21:05:03.403Z,97792.28
2022-10-15T21:07:51.778Z,97794.09
2022-10-15T21:10:40.102Z,97789.72
2022-10-15T21:13:28.438Z,97791.44
2022-10-15T21:16:18.256Z,97795.81
2022-10-15T21:19:06.663Z,97797.66
2022-10-15T21:21:55.005Z,97803.75
2022-10-15T21:24:43.333Z,97807.25
2022-10-15T21:27:31.731Z,97805.56
2022-10-15T21:30:20.314Z,97807.38
2022-10-15T21:33:10.256Z,97809.88
2022-10-15T21:35:58.525Z,97811.66
2022-10-15T21:38:46.913Z,97818.63
2022-10-15T21:41:36.251Z,97811.59
2022-10-15T21:44:24.727Z,97825.44
2022-10-15T21:47:15.285Z,97819.28
2022-10-15T21:50:05.465Z,97815.00
2022-10-15T21:52:53.820Z,97824.72
2022-10-15T21:55:42.157Z,97820.25
2022-10-15T21:58:30.430Z,97817.56
2022-10-15T22:01:21.009Z,97822.09
2022-10-15T22:04:10.142Z,97821.09
2022-10-15T22:07:00.012Z,97820.19
2022-10-15T22:09:48.815Z,97822.75
2022-10-15T22:12:37.131Z,97816.72
2022-10-15T22:15:27.687Z,97812.19
2022-10-15T22:18:16.026Z,97819.88
2022-10-15T22:21:15.917Z,97815.69
2022-10-15T22:24:08.251Z,97818.47
2022-10-15T22:26:56.587Z,97818.56
2022-10-15T22:29:45.030Z,97816.84
2022-10-15T22:32:33.326Z,97816.13
2022-10-15T22:35:22.021Z,97824.00
2022-10-15T22:38:10.306Z,97824.81
2022-10-15T22:41:01.869Z,97822.28
2022-10-15T22:43:50.206Z,97833.75
2022-10-15T22:46:40.185Z,97827.63
2022-10-15T22:49:28.481Z,97830.25
2022-10-15T22:52:16.781Z,97821.47
2022-10-15T22:55:05.237Z,97829.19
2022-10-15T22:57:54.991Z,97828.88
2022-10-15T23:00:43.342Z,97826.38
2022-10-15T23:03:31.643Z,97825.03
2022-10-15T23:06:20.365Z,97826.19
2022-10-15T23:09:09.156Z,97833.09
2022-10-15T23:11:57.447Z,97828.09
2022-10-15T23:14:48.831Z,97832.53
2022-10-15T23:17:37.115Z,97840.50
2022-10-15T23:20:25.452Z,97833.47
2022-10-15T23:23:13.752Z,97835.13
2022-10-15T23:26:02.082Z,97831.44
2022-10-15T23:28:52.038Z,97832.38
2022-10-15T23:31:41.791Z,97827.44
2022-10-15T23:34:30.112Z,97833.66
2022-10-15T23:37:18.742Z,97837.97
2022-10-15T23:40:07.667Z,97844.31
2022-10-15T23:42:56.017Z,97847.75
2022-10-15T23:45:44.316Z,97853.00
2022-10-15T23:48:34.122Z,97852.91
2022-10-15T23:51:23.764Z,97852.81
2022-10-15T23:54:13.811Z,97839.69
2022-10-15T23:57:02.098Z,97842.22
2022-10-15T23:59:50.453Z,97844.09
