createdAt,value
2018-04-26T00:00:26.880Z,15.70
2018-04-26T00:02:58.366Z,15.60
2018-04-26T00:05:28.844Z,15.40
2018-04-26T00:07:58.532Z,15.40
2018-04-26T00:10:28.027Z,15.30
2018-04-26T00:12:59.542Z,15.40
2018-04-26T00:15:29.438Z,15.30
2018-04-26T00:17:59.504Z,15.10
2018-04-26T00:20:29.986Z,14.90
2018-04-26T00:22:59.277Z,14.90
2018-04-26T00:25:31.100Z,14.80
2018-04-26T00:28:01.608Z,15.20
2018-04-26T00:30:30.944Z,15.20
2018-04-26T00:33:00.658Z,15.40
2018-04-26T00:35:30.407Z,15.50
2018-04-26T00:37:59.771Z,15.50
2018-04-26T00:40:29.310Z,15.50
2018-04-26T00:43:01.359Z,15.40
2018-04-26T00:45:31.918Z,15.40
2018-04-26T00:48:01.175Z,15.10
2018-04-26T00:50:30.876Z,14.80
2018-04-26T00:53:00.146Z,14.60
2018-04-26T00:55:30.780Z,14.60
2018-04-26T00:58:00.245Z,14.60
2018-04-26T01:00:30.020Z,14.50
2018-04-26T01:02:59.386Z,14.60
2018-04-26T01:05:29.545Z,14.50
2018-04-26T01:07:59.179Z,14.70
2018-04-26T01:10:29.091Z,15.00
2018-04-26T01:12:59.176Z,15.20
2018-04-26T01:15:28.919Z,14.90
2018-04-26T01:17:58.717Z,14.80
2018-04-26T01:20:29.232Z,14.70
2018-04-26T01:22:58.812Z,14.80
2018-04-26T01:25:27.900Z,14.90
2018-04-26T01:27:57.595Z,14.90
2018-04-26T01:30:26.853Z,14.80
2018-04-26T01:32:56.661Z,14.80
2018-04-26T01:35:26.485Z,14.90
2018-04-26T01:37:55.691Z,15.00
2018-04-26T01:40:25.034Z,15.10
2018-04-26T01:42:54.815Z,15.10
2018-04-26T01:45:24.219Z,14.80
2018-04-26T01:47:54.137Z,14.80
2018-04-26T01:50:24.504Z,14.60
2018-04-26T01:52:53.797Z,14.50
2018-04-26T01:55:23.099Z,14.30
2018-04-26T01:57:53.320Z,14.30
2018-04-26T02:00:23.148Z,14.40
2018-04-26T02:02:52.685Z,14.50
2018-04-26T02:05:22.726Z,14.60
2018-04-26T02:07:52.435Z,14.60
2018-04-26T02:10:21.741Z,14.50
2018-04-26T02:12:51.648Z,14.50
2018-04-26T02:15:21.106Z,14.50
2018-04-26T02:17:51.127Z,14.30
2018-04-26T02:20:21.140Z,14.30
2018-04-26T02:22:50.834Z,14.40
2018-04-26T02:25:20.649Z,14.40
2018-04-26T02:27:50.053Z,14.40
2018-04-26T02:30:19.746Z,14.30
2018-04-26T02:32:49.426Z,14.20
2018-04-26T02:35:20.052Z,14.40
2018-04-26T02:37:49.731Z,14.40
2018-04-26T02:40:19.457Z,14.30
2018-04-26T02:42:48.934Z,14.20
2018-04-26T02:45:18.278Z,14.10
2018-04-26T02:47:47.385Z,14.00
2018-04-26T02:50:16.856Z,14.00
2018-04-26T02:52:46.102Z,13.90
2018-04-26T02:55:15.554Z,14.00
2018-04-26T02:57:45.864Z,13.80
2018-04-26T03:00:15.014Z,13.80
2018-04-26T03:02:44.097Z,13.70
2018-04-26T03:05:13.951Z,13.60
2018-04-26T03:07:43.355Z,13.60
2018-04-26T03:10:13.523Z,13.60
2018-04-26T03:12:44.280Z,13.50
2018-04-26T03:15:13.484Z,13.50
2018-04-26T03:17:42.807Z,13.40
2018-04-26T03:20:12.820Z,13.10
2018-04-26T03:22:42.473Z,13.00
2018-04-26T03:25:12.423Z,12.90
2018-04-26T03:27:42.028Z,12.80
2018-04-26T03:30:11.141Z,12.70
2018-04-26T03:32:41.579Z,12.60
2018-04-26T03:35:12.040Z,12.40
2018-04-26T03:37:41.848Z,12.40
2018-04-26T03:40:10.987Z,12.30
2018-04-26T03:42:40.572Z,12.20
2018-04-26T03:45:10.701Z,12.40
2018-04-26T03:47:40.429Z,12.30
2018-04-26T03:50:10.831Z,12.30
2018-04-26T03:52:40.941Z,12.30
2018-04-26T03:55:12.175Z,12.10
2018-04-26T03:57:41.377Z,12.10
2018-04-26T04:01:13.484Z,12.10
2018-04-26T04:04:46.846Z,12.20
2018-04-26T04:07:16.038Z,12.20
2018-04-26T04:09:45.276Z,12.10
2018-04-26T04:12:14.576Z,12.10
2018-04-26T04:14:44.890Z,12.10
2018-04-26T04:17:14.276Z,12.10
2018-04-26T04:19:43.656Z,12.10
2018-04-26T04:22:14.048Z,12.30
2018-04-26T04:24:44.474Z,12.30
2018-04-26T04:27:15.468Z,12.30
2018-04-26T04:29:44.931Z,12.30
2018-04-26T04:32:14.053Z,12.40
2018-04-26T04:34:45.469Z,12.30
2018-04-26T04:37:28.528Z,12.40
2018-04-26T04:40:00.866Z,12.50
2018-04-26T04:42:29.990Z,12.70
2018-04-26T04:44:59.449Z,12.70
2018-04-26T04:47:30.468Z,12.70
2018-04-26T04:50:00.130Z,12.80
2018-04-26T04:52:29.244Z,12.70
2018-04-26T04:54:59.495Z,12.70
2018-04-26T04:57:28.641Z,12.60
2018-04-26T04:59:57.756Z,12.50
2018-04-26T05:02:27.248Z,12.50
2018-04-26T05:04:58.095Z,12.50
2018-04-26T05:07:27.371Z,12.40
2018-04-26T05:09:57.491Z,12.20
2018-04-26T05:12:27.876Z,12.10
2018-04-26T05:14:57.721Z,12.00
2018-04-26T05:17:27.234Z,12.20
2018-04-26T05:19:57.538Z,12.30
2018-04-26T05:22:28.748Z,12.30
2018-04-26T05:25:02.229Z,12.30
2018-04-26T05:27:32.394Z,12.50
2018-04-26T05:30:16.637Z,12.40
2018-04-26T05:32:55.061Z,12.10
2018-04-26T05:35:40.058Z,12.10
2018-04-26T05:38:22.555Z,12.10
2018-04-26T05:40:52.929Z,12.10
2018-04-26T05:43:22.618Z,12.00
2018-04-26T05:45:52.022Z,12.00
2018-04-26T05:49:09.560Z,12.20
2018-04-26T05:55:02.437Z,12.50
2018-04-26T05:57:34.581Z,12.50
2018-04-26T06:00:05.798Z,12.50
2018-04-26T06:02:35.437Z,12.70
2018-04-26T06:05:14.774Z,12.50
2018-04-26T06:07:53.221Z,12.50
2018-04-26T06:10:31.833Z,12.40
2018-04-26T06:13:02.950Z,12.50
2018-04-26T06:15:33.540Z,12.60
2018-04-26T06:18:14.135Z,12.60
2018-04-26T06:20:45.491Z,12.50
2018-04-26T06:23:23.800Z,12.60
2018-04-26T06:26:21.731Z,12.50
2018-04-26T06:29:15.638Z,12.50
2018-04-26T06:31:45.686Z,12.50
2018-04-26T06:34:16.827Z,12.40
2018-04-26T06:36:48.744Z,12.10
2018-04-26T06:39:18.540Z,11.80
2018-04-26T06:41:54.055Z,11.60
2018-04-26T06:47:36.331Z,11.70
2018-04-26T06:50:08.358Z,11.80
2018-04-26T06:52:45.377Z,11.50
2018-04-26T06:55:17.757Z,11.50
2018-04-26T06:57:56.851Z,11.40
2018-04-26T07:00:27.340Z,11.60
2018-04-26T07:03:06.959Z,11.50
2018-04-26T07:05:37.318Z,11.50
2018-04-26T07:08:06.908Z,11.40
2018-04-26T07:10:36.477Z,11.40
2018-04-26T07:13:06.764Z,11.40
2018-04-26T07:15:41.503Z,11.40
2018-04-26T07:18:16.736Z,11.40
2018-04-26T07:20:50.335Z,11.30
2018-04-26T07:23:29.675Z,11.30
2018-04-26T07:26:01.544Z,11.30
2018-04-26T07:28:33.114Z,11.20
2018-04-26T07:31:03.916Z,11.00
2018-04-26T07:33:33.629Z,11.00
2018-04-26T07:36:21.717Z,11.00
2018-04-26T07:42:14.486Z,11.00
2018-04-26T07:44:56.516Z,11.00
2018-04-26T07:48:30.494Z,10.80
2018-04-26T07:51:03.825Z,10.80
2018-04-26T07:53:46.047Z,10.70
2018-04-26T07:56:16.475Z,10.80
2018-04-26T07:58:53.026Z,10.80
2018-04-26T08:01:25.578Z,10.60
2018-04-26T08:03:56.154Z,10.60
2018-04-26T08:06:28.165Z,10.70
2018-04-26T08:08:59.037Z,10.80
2018-04-26T08:11:37.970Z,10.50
2018-04-26T08:14:10.084Z,10.50
2018-04-26T08:16:43.331Z,10.50
2018-04-26T08:19:12.488Z,10.50
2018-04-26T08:21:41.653Z,10.50
2018-04-26T08:24:11.888Z,10.50
2018-04-26T08:27:03.673Z,10.60
2018-04-26T08:29:36.982Z,10.60
2018-04-26T08:32:10.445Z,10.80
2018-04-26T08:34:40.325Z,10.80
2018-04-26T08:37:11.710Z,10.90
2018-04-26T08:39:44.648Z,11.00
2018-04-26T08:42:16.081Z,11.00
2018-04-26T08:44:46.844Z,11.00
2018-04-26T08:47:18.757Z,11.00
2018-04-26T08:49:49.671Z,10.90
2018-04-26T08:52:28.107Z,10.80
2018-04-26T08:55:09.359Z,10.70
2018-04-26T08:57:38.884Z,10.80
2018-04-26T09:00:14.999Z,10.80
2018-04-26T09:02:47.971Z,10.70
2018-04-26T09:05:18.896Z,10.60
2018-04-26T09:07:48.497Z,10.60
2018-04-26T09:10:20.577Z,10.80
2018-04-26T09:12:58.156Z,11.00
2018-04-26T09:15:27.778Z,11.00
2018-04-26T09:17:57.255Z,10.90
2018-04-26T09:20:26.432Z,10.70
2018-04-26T09:22:56.962Z,10.40
2018-04-26T09:25:27.412Z,10.60
2018-04-26T09:27:57.518Z,11.20
2018-04-26T09:30:43.702Z,11.20
2018-04-26T09:33:16.312Z,11.30
2018-04-26T09:35:45.775Z,11.30
2018-04-26T09:38:16.070Z,11.30
2018-04-26T09:40:47.590Z,11.50
2018-04-26T09:43:28.202Z,11.50
2018-04-26T09:46:04.859Z,11.80
2018-04-26T09:48:34.240Z,11.80
2018-04-26T09:51:04.478Z,11.80
2018-04-26T09:53:34.809Z,11.80
2018-04-26T09:56:04.191Z,12.20
2018-04-26T09:58:34.335Z,12.40
2018-04-26T10:01:07.881Z,12.40
2018-04-26T10:03:38.744Z,12.50
2018-04-26T10:06:13.098Z,13.30
2018-04-26T10:08:51.631Z,13.80
2018-04-26T10:11:22.668Z,13.80
2018-04-26T10:13:51.991Z,13.40
2018-04-26T10:19:44.747Z,13.10
2018-04-26T10:22:14.378Z,13.10
2018-04-26T10:24:45.080Z,13.80
2018-04-26T10:27:18.194Z,14.70
2018-04-26T10:29:51.906Z,15.20
2018-04-26T10:32:23.583Z,15.20
2018-04-26T10:35:00.897Z,15.30
2018-04-26T10:37:30.253Z,15.30
2018-04-26T10:40:15.926Z,15.90
2018-04-26T10:43:00.339Z,15.80
2018-04-26T10:45:33.779Z,15.50
2018-04-26T10:48:04.726Z,16.50
2018-04-26T10:50:34.581Z,16.50
2018-04-26T10:53:05.549Z,15.40
2018-04-26T10:55:35.609Z,15.70
2018-04-26T10:58:12.318Z,15.70
2018-04-26T11:00:43.853Z,15.70
2018-04-26T11:03:24.174Z,15.60
2018-04-26T11:05:54.374Z,14.90
2018-04-26T11:08:25.892Z,14.90
2018-04-26T11:11:09.303Z,14.20
2018-04-26T11:13:39.095Z,13.80
2018-04-26T11:16:12.426Z,13.50
2018-04-26T11:18:48.884Z,13.60
2018-04-26T11:21:30.177Z,13.90
2018-04-26T11:24:01.692Z,14.20
2018-04-26T11:30:17.426Z,14.10
2018-04-26T11:32:47.951Z,13.90
2018-04-26T11:35:18.851Z,13.40
2018-04-26T11:37:48.613Z,13.40
2018-04-26T11:40:34.265Z,13.40
2018-04-26T11:43:14.797Z,13.30
2018-04-26T11:45:44.423Z,13.30
2018-04-26T11:48:15.477Z,13.30
2018-04-26T11:50:48.053Z,13.50
2018-04-26T11:53:20.256Z,13.40
2018-04-26T11:55:51.963Z,13.20
2018-04-26T11:58:22.586Z,13.20
2018-04-26T12:00:53.469Z,13.50
2018-04-26T12:03:23.708Z,13.30
2018-04-26T12:05:54.557Z,13.30
2018-04-26T12:08:24.099Z,12.90
2018-04-26T12:11:16.630Z,12.90
2018-04-26T12:13:46.654Z,13.00
2018-04-26T12:16:16.188Z,12.90
2018-04-26T12:18:47.505Z,12.90
2018-04-26T12:21:17.197Z,12.90
2018-04-26T12:23:48.184Z,12.80
2018-04-26T12:26:17.793Z,12.80
2018-04-26T12:28:56.348Z,13.00
2018-04-26T12:31:27.506Z,12.50
2018-04-26T12:34:14.898Z,12.40
2018-04-26T12:37:30.512Z,12.40
2018-04-26T12:40:21.301Z,12.60
2018-04-26T12:42:53.827Z,12.60
2018-04-26T12:45:22.900Z,12.70
2018-04-26T12:47:52.319Z,12.50
2018-04-26T12:50:22.687Z,12.40
2018-04-26T12:52:54.691Z,12.40
2018-04-26T12:55:52.441Z,12.40
2018-04-26T12:58:26.507Z,12.40
2018-04-26T13:00:57.622Z,12.60
2018-04-26T13:03:27.433Z,12.80
2018-04-26T13:05:59.840Z,12.80
2018-04-26T13:11:27.430Z,12.00
2018-04-26T13:14:32.948Z,12.20
2018-04-26T13:17:02.950Z,12.20
2018-04-26T13:19:32.701Z,12.30
2018-04-26T13:22:04.294Z,12.20
2018-04-26T13:24:34.639Z,12.20
2018-04-26T13:27:09.413Z,12.30
2018-04-26T13:33:04.682Z,11.80
2018-04-26T13:35:35.948Z,11.80
2018-04-26T13:38:07.686Z,11.90
2018-04-26T13:40:39.511Z,11.80
2018-04-26T13:46:49.743Z,12.00
2018-04-26T13:49:21.488Z,12.00
2018-04-26T13:51:53.401Z,11.90
2018-04-26T13:54:32.936Z,11.70
2018-04-26T13:57:06.350Z,11.40
2018-04-26T14:02:59.624Z,11.40
2018-04-26T14:06:00.602Z,11.40
2018-04-26T14:08:32.424Z,10.80
2018-04-26T14:11:13.035Z,10.80
2018-04-26T14:13:46.154Z,11.40
2018-04-26T14:16:15.417Z,11.40
2018-04-26T14:18:46.357Z,11.60
2018-04-26T14:21:16.054Z,11.70
2018-04-26T14:23:49.433Z,11.80
2018-04-26T14:26:21.344Z,11.70
2018-04-26T14:28:57.427Z,11.80
2018-04-26T14:31:27.966Z,11.60
2018-04-26T14:33:58.715Z,12.00
2018-04-26T14:36:33.630Z,12.00
2018-04-26T14:39:04.052Z,11.90
2018-04-26T14:41:37.195Z,12.00
2018-04-26T14:44:13.185Z,11.90
2018-04-26T14:46:47.650Z,11.90
2018-04-26T14:49:18.662Z,11.90
2018-04-26T14:51:51.547Z,11.90
2018-04-26T14:54:24.990Z,11.90
2018-04-26T14:57:00.391Z,11.80
2018-04-26T15:06:31.051Z,11.90
2018-04-26T15:09:04.377Z,11.70
2018-04-26T15:11:35.588Z,11.70
2018-04-26T15:14:07.469Z,11.70
2018-04-26T15:16:44.451Z,11.70
2018-04-26T15:19:16.905Z,11.70
2018-04-26T15:22:05.091Z,11.50
2018-04-26T15:27:35.387Z,11.20
2018-04-26T15:30:07.979Z,11.30
2018-04-26T15:32:38.634Z,11.30
2018-04-26T15:35:08.565Z,11.40
2018-04-26T15:37:38.847Z,11.40
2018-04-26T15:40:07.957Z,11.40
2018-04-26T15:42:37.797Z,11.40
2018-04-26T15:45:20.796Z,11.40
2018-04-26T15:47:53.074Z,11.40
2018-04-26T15:50:28.057Z,11.00
2018-04-26T15:53:04.575Z,11.00
2018-04-26T15:55:40.658Z,11.20
2018-04-26T15:58:18.307Z,11.30
2018-04-26T16:02:16.811Z,11.30
2018-04-26T16:05:36.237Z,11.30
2018-04-26T16:08:16.144Z,11.10
2018-04-26T16:10:55.802Z,11.30
2018-04-26T16:14:47.119Z,11.40
2018-04-26T16:19:33.745Z,11.50
2018-04-26T16:22:13.848Z,11.60
2018-04-26T16:25:23.292Z,11.60
2018-04-26T16:28:22.594Z,11.60
2018-04-26T16:31:03.061Z,11.60
2018-04-26T16:40:24.108Z,11.50
2018-04-26T16:43:13.796Z,11.50
2018-04-26T16:46:11.934Z,11.40
2018-04-26T16:48:49.168Z,11.40
2018-04-26T16:51:25.169Z,11.50
2018-04-26T16:54:06.011Z,11.50
2018-04-26T16:56:39.700Z,11.10
2018-04-26T16:59:11.510Z,11.20
2018-04-26T17:01:41.417Z,11.10
2018-04-26T17:04:10.860Z,11.00
2018-04-26T17:06:41.030Z,11.10
2018-04-26T17:09:14.476Z,11.10
2018-04-26T17:11:45.489Z,11.10
2018-04-26T17:14:14.880Z,11.10
2018-04-26T17:16:47.696Z,10.90
2018-04-26T17:19:18.419Z,10.80
2018-04-26T17:21:58.146Z,10.90
2018-04-26T17:24:28.836Z,11.00
2018-04-26T17:26:59.413Z,11.10
2018-04-26T17:29:48.434Z,11.00
2018-04-26T17:32:18.537Z,11.00
2018-04-26T17:34:48.635Z,11.00
2018-04-26T17:40:36.214Z,10.80
2018-04-26T17:43:07.483Z,10.80
2018-04-26T17:45:37.713Z,10.70
2018-04-26T17:48:09.727Z,10.80
2018-04-26T17:50:40.845Z,11.00
2018-04-26T17:53:12.870Z,11.10
2018-04-26T17:55:44.628Z,11.10
2018-04-26T17:58:15.587Z,11.10
2018-04-26T18:00:47.160Z,11.10
2018-04-26T18:03:20.384Z,11.00
2018-04-26T18:05:52.011Z,10.90
2018-04-26T18:08:25.302Z,10.90
2018-04-26T18:10:59.659Z,11.00
2018-04-26T18:13:32.870Z,10.90
2018-04-26T18:16:06.614Z,10.70
2018-04-26T18:18:41.594Z,10.50
2018-04-26T18:21:16.117Z,10.60
2018-04-26T18:23:55.806Z,10.60
2018-04-26T18:26:51.827Z,10.50
2018-04-26T18:29:44.984Z,10.50
2018-04-26T18:32:19.368Z,10.50
2018-04-26T18:34:51.598Z,10.40
2018-04-26T18:37:22.234Z,10.40
2018-04-26T18:39:54.420Z,10.30
2018-04-26T18:42:30.846Z,10.20
2018-04-26T18:45:01.468Z,10.00
2018-04-26T18:47:33.972Z,10.10
2018-04-26T18:50:07.367Z,10.30
2018-04-26T18:52:38.118Z,10.10
2018-04-26T18:55:09.286Z,9.90
2018-04-26T18:57:40.021Z,10.10
2018-04-26T19:00:11.999Z,10.10
2018-04-26T19:02:45.346Z,10.10
2018-04-26T19:05:16.031Z,10.10
2018-04-26T19:07:50.129Z,10.00
2018-04-26T19:10:19.930Z,10.10
2018-04-26T19:12:52.920Z,10.20
2018-04-26T19:15:24.686Z,10.10
2018-04-26T19:18:09.957Z,10.00
2018-04-26T19:20:41.512Z,10.00
2018-04-26T19:23:12.273Z,10.00
2018-04-26T19:25:42.290Z,10.10
2018-04-26T19:28:18.358Z,10.10
2018-04-26T19:30:48.880Z,10.20
2018-04-26T19:33:20.544Z,10.00
2018-04-26T19:35:51.661Z,10.20
2018-04-26T19:38:24.788Z,10.20
2018-04-26T19:40:59.722Z,10.00
2018-04-26T19:43:30.455Z,10.10
2018-04-26T19:46:01.811Z,10.10
2018-04-26T19:48:32.037Z,9.90
2018-04-26T19:51:03.069Z,10.00
2018-04-26T19:53:32.555Z,10.00
2018-04-26T19:56:02.139Z,10.00
2018-04-26T19:58:31.386Z,9.90
2018-04-26T20:01:01.624Z,10.00
2018-04-26T20:03:31.941Z,10.00
2018-04-26T20:06:03.008Z,10.00
2018-04-26T20:08:33.085Z,10.00
2018-04-26T20:11:02.379Z,9.90
2018-04-26T20:13:33.404Z,9.90
2018-04-26T20:16:07.259Z,9.90
2018-04-26T20:18:37.749Z,9.70
2018-04-26T20:21:35.538Z,9.70
2018-04-26T20:24:05.211Z,9.60
2018-04-26T20:26:36.209Z,9.70
2018-04-26T20:29:09.320Z,9.60
2018-04-26T20:31:40.571Z,9.60
2018-04-26T20:34:13.074Z,9.60
2018-04-26T20:36:46.279Z,9.30
2018-04-26T20:39:16.722Z,8.90
2018-04-26T20:41:57.524Z,8.90
2018-04-26T20:44:33.474Z,8.90
2018-04-26T20:47:05.315Z,9.10
2018-04-26T20:49:36.587Z,9.20
2018-04-26T20:52:06.469Z,9.20
2018-04-26T20:54:35.874Z,9.10
2018-04-26T20:57:05.895Z,9.10
2018-04-26T20:59:39.033Z,9.00
2018-04-26T21:02:08.793Z,9.00
2018-04-26T21:04:40.132Z,8.80
2018-04-26T21:07:09.736Z,8.80
2018-04-26T21:09:43.527Z,8.70
2018-04-26T21:12:14.317Z,8.60
2018-04-26T21:14:43.559Z,8.60
2018-04-26T21:17:13.968Z,8.50
2018-04-26T21:19:43.564Z,8.50
2018-04-26T21:22:13.707Z,8.60
2018-04-26T21:24:42.877Z,8.60
2018-04-26T21:27:12.108Z,8.70
2018-04-26T21:29:42.046Z,8.70
2018-04-26T21:32:12.082Z,8.80
2018-04-26T21:34:41.905Z,8.80
2018-04-26T21:37:11.811Z,8.70
2018-04-26T21:39:41.760Z,8.50
2018-04-26T21:42:12.088Z,8.40
2018-04-26T21:44:42.348Z,8.30
2018-04-26T21:47:11.568Z,8.30
2018-04-26T21:49:40.989Z,8.10
2018-04-26T21:52:15.394Z,8.10
2018-04-26T21:54:50.036Z,8.10
2018-04-26T21:57:24.175Z,8.00
2018-04-26T21:59:58.725Z,8.00
2018-04-26T22:02:27.328Z,8.10
2018-04-26T22:04:56.650Z,8.00
2018-04-26T22:07:25.842Z,8.10
2018-04-26T22:09:54.997Z,8.20
2018-04-26T22:12:25.009Z,8.20
2018-04-26T22:14:54.199Z,8.30
2018-04-26T22:17:24.296Z,8.30
2018-04-26T22:19:54.205Z,8.30
2018-04-26T22:22:24.168Z,8.30
2018-04-26T22:24:53.948Z,8.20
2018-04-26T22:27:23.140Z,8.20
2018-04-26T22:29:52.225Z,8.20
2018-04-26T22:32:22.102Z,8.20
2018-04-26T22:34:51.323Z,8.00
2018-04-26T22:37:20.861Z,8.10
2018-04-26T22:39:51.724Z,8.20
2018-04-26T22:42:22.696Z,8.10
2018-04-26T22:44:53.340Z,7.90
2018-04-26T22:47:22.792Z,7.80
2018-04-26T22:49:51.897Z,7.90
2018-04-26T22:52:21.379Z,7.80
2018-04-26T22:54:51.618Z,7.80
2018-04-26T22:57:22.329Z,7.90
2018-04-26T22:59:52.577Z,7.90
2018-04-26T23:02:22.658Z,7.80
2018-04-26T23:04:53.088Z,7.90
2018-04-26T23:11:18.013Z,7.90
2018-04-26T23:13:47.274Z,7.80
2018-04-26T23:16:17.602Z,7.70
2018-04-26T23:18:47.478Z,7.70
2018-04-26T23:21:17.173Z,7.80
2018-04-26T23:23:47.173Z,7.60
2018-04-26T23:26:16.873Z,7.50
2018-04-26T23:28:46.553Z,7.70
2018-04-26T23:31:16.022Z,7.70
2018-04-26T23:33:46.250Z,7.70
2018-04-26T23:36:16.446Z,7.60
2018-04-26T23:38:45.813Z,7.60
2018-04-26T23:41:15.211Z,7.60
2018-04-26T23:43:45.369Z,7.30
2018-04-26T23:46:14.570Z,7.30
2018-04-26T23:48:44.153Z,7.40
2018-04-26T23:51:15.441Z,7.50
2018-04-26T23:53:45.894Z,7.50
2018-04-26T23:56:15.245Z,7.50
2018-04-26T23:58:44.857Z,7.40
