createdAt,value
2018-12-26T00:00:06.436Z,1152.40
2018-12-26T00:01:06.286Z,1172.50
2018-12-26T00:02:06.268Z,1180.10
2018-12-26T00:03:06.289Z,1158.30
2018-12-26T00:04:06.270Z,1177.40
2018-12-26T00:05:06.402Z,1169.20
2018-12-26T00:06:06.293Z,1188.80
2018-12-26T00:07:06.241Z,1176.90
2018-12-26T00:08:06.240Z,1191.20
2018-12-26T00:09:06.229Z,1179.30
2018-12-26T00:10:06.222Z,1190.20
2018-12-26T00:11:06.184Z,1185.10
2018-12-26T00:12:06.219Z,1172.70
2018-12-26T00:13:06.220Z,1192.30
2018-12-26T00:14:06.181Z,1193.90
2018-12-26T00:15:06.203Z,1190.20
2018-12-26T00:16:06.143Z,1192.20
2018-12-26T00:17:06.182Z,1185.10
2018-12-26T00:18:06.152Z,1188.80
2018-12-26T00:19:06.153Z,1194.00
2018-12-26T00:20:06.284Z,1183.50
2018-12-26T00:21:06.154Z,1182.60
2018-12-26T00:22:06.164Z,1186.50
2018-12-26T00:23:06.122Z,1179.20
2018-12-26T00:24:06.165Z,1185.40
2018-12-26T00:25:06.090Z,1183.30
2018-12-26T00:26:06.062Z,1182.20
2018-12-26T00:27:06.079Z,1187.90
2018-12-26T00:28:06.076Z,1185.30
2018-12-26T00:29:06.045Z,1180.10
2018-12-26T00:30:06.069Z,1184.70
2018-12-26T00:31:06.046Z,1186.80
2018-12-26T00:32:06.027Z,1188.80
2018-12-26T00:33:06.023Z,1177.20
2018-12-26T00:34:06.022Z,1185.50
2018-12-26T00:35:06.029Z,1187.40
2018-12-26T00:36:05.975Z,1177.60
2018-12-26T00:37:06.011Z,1188.10
2018-12-26T00:38:05.976Z,1188.80
2018-12-26T00:39:05.969Z,1168.90
2018-12-26T00:40:05.978Z,1188.60
2018-12-26T00:41:05.949Z,1183.60
2018-12-26T00:42:05.952Z,1181.60
2018-12-26T00:43:05.930Z,1182.90
2018-12-26T00:44:05.915Z,1191.50
2018-12-26T00:45:05.930Z,1181.60
2018-12-26T00:46:05.943Z,1177.60
2018-12-26T00:47:05.883Z,1192.20
2018-12-26T00:48:05.901Z,1166.00
2018-12-26T00:49:05.897Z,1184.00
2018-12-26T00:50:05.869Z,1173.00
2018-12-26T00:51:05.882Z,1182.30
2018-12-26T00:52:05.867Z,1176.80
2018-12-26T00:53:05.859Z,1189.80
2018-12-26T00:54:05.827Z,1185.30
2018-12-26T00:55:05.848Z,1187.70
2018-12-26T00:56:10.462Z,1182.10
2018-12-26T00:57:05.823Z,1176.90
2018-12-26T00:58:05.818Z,1189.20
2018-12-26T00:59:05.797Z,1182.80
2018-12-26T01:00:05.813Z,1194.90
2018-12-26T01:01:05.789Z,1193.70
2018-12-26T01:02:05.829Z,1179.60
2018-12-26T01:03:05.777Z,1182.30
2018-12-26T01:04:05.789Z,1189.70
2018-12-26T01:05:05.766Z,1198.20
2018-12-26T01:06:05.757Z,1197.20
2018-12-26T01:07:05.755Z,1200.90
2018-12-26T01:08:05.723Z,1191.00
2018-12-26T01:09:05.724Z,1188.60
2018-12-26T01:10:05.710Z,1177.30
2018-12-26T01:11:05.701Z,1192.40
2018-12-26T01:12:05.705Z,1183.90
2018-12-26T01:13:05.713Z,1196.10
2018-12-26T01:14:05.711Z,1177.70
2018-12-26T01:15:05.727Z,1176.20
2018-12-26T01:16:05.706Z,1189.20
2018-12-26T01:17:05.662Z,1184.50
2018-12-26T01:18:05.639Z,1186.50
2018-12-26T01:19:05.654Z,1186.40
2018-12-26T01:20:05.624Z,1184.70
2018-12-26T01:21:05.606Z,1193.70
2018-12-26T01:22:05.635Z,1192.80
2018-12-26T01:23:05.618Z,1193.50
2018-12-26T01:24:05.589Z,1199.10
2018-12-26T01:25:05.595Z,1196.80
2018-12-26T01:26:05.586Z,1193.60
2018-12-26T01:27:05.583Z,1190.30
2018-12-26T01:28:05.578Z,1179.60
2018-12-26T01:29:05.540Z,1185.70
2018-12-26T01:30:05.572Z,1197.20
2018-12-26T01:31:05.552Z,1192.60
2018-12-26T01:32:05.556Z,1194.40
2018-12-26T01:33:05.530Z,1181.90
2018-12-26T01:34:05.523Z,1186.30
2018-12-26T01:35:05.503Z,1186.20
2018-12-26T01:36:05.510Z,1171.40
2018-12-26T01:37:05.489Z,1181.90
2018-12-26T01:38:05.490Z,1180.80
2018-12-26T01:39:05.508Z,1184.10
2018-12-26T01:40:05.466Z,1189.30
2018-12-26T01:41:05.462Z,1182.20
2018-12-26T01:42:05.440Z,1191.00
2018-12-26T01:43:05.465Z,1192.20
2018-12-26T01:44:05.434Z,1184.50
2018-12-26T01:45:05.429Z,1195.00
2018-12-26T01:46:05.474Z,1195.60
2018-12-26T01:47:05.435Z,1217.10
2018-12-26T01:48:05.428Z,1229.80
2018-12-26T01:49:05.380Z,1215.80
2018-12-26T01:50:05.397Z,1211.20
2018-12-26T01:51:05.426Z,1217.90
2018-12-26T01:52:05.366Z,1220.10
2018-12-26T01:53:05.372Z,1213.50
2018-12-26T01:54:05.406Z,1209.80
2018-12-26T01:55:05.345Z,1205.40
2018-12-26T01:56:05.380Z,1215.00
2018-12-26T01:57:05.321Z,1224.50
2018-12-26T01:58:05.312Z,1213.30
2018-12-26T01:59:06.985Z,1226.40
2018-12-26T02:00:05.435Z,1221.10
2018-12-26T02:01:05.292Z,1206.60
2018-12-26T02:02:05.305Z,1202.00
2018-12-26T02:03:05.291Z,1216.60
2018-12-26T02:04:05.278Z,1208.00
2018-12-26T02:05:05.284Z,1223.20
2018-12-26T02:06:05.237Z,1230.20
2018-12-26T02:07:05.239Z,1216.60
2018-12-26T02:08:05.243Z,1211.80
2018-12-26T02:09:05.243Z,1220.00
2018-12-26T02:10:05.249Z,1223.70
2018-12-26T02:11:05.207Z,1215.00
2018-12-26T02:12:05.205Z,1223.10
2018-12-26T02:13:05.206Z,1212.30
2018-12-26T02:14:05.179Z,1188.90
2018-12-26T02:15:05.186Z,1185.50
2018-12-26T02:16:05.169Z,1198.30
2018-12-26T02:17:05.169Z,1199.00
2018-12-26T02:18:05.168Z,1195.20
2018-12-26T02:19:05.166Z,1183.10
2018-12-26T02:20:05.158Z,1197.20
2018-12-26T02:21:05.120Z,1189.00
2018-12-26T02:22:05.132Z,1186.90
2018-12-26T02:23:05.123Z,1206.30
2018-12-26T02:24:05.096Z,1187.80
2018-12-26T02:25:05.100Z,1204.20
2018-12-26T02:26:05.127Z,1192.50
2018-12-26T02:27:05.079Z,1198.60
2018-12-26T02:28:05.081Z,1202.70
2018-12-26T02:29:05.077Z,1187.80
2018-12-26T02:30:05.079Z,1196.70
2018-12-26T02:31:05.050Z,1196.70
2018-12-26T02:32:05.053Z,1192.10
2018-12-26T02:33:05.017Z,1203.30
2018-12-26T02:34:05.002Z,1195.80
2018-12-26T02:35:05.049Z,1200.50
2018-12-26T02:36:05.042Z,1192.80
2018-12-26T02:37:05.044Z,1193.40
2018-12-26T02:38:05.010Z,1192.90
2018-12-26T02:39:04.976Z,1205.50
2018-12-26T02:40:04.954Z,1198.60
2018-12-26T02:41:04.999Z,1206.10
2018-12-26T02:42:04.967Z,1198.10
2018-12-26T02:43:04.947Z,1185.90
2018-12-26T02:44:04.945Z,1195.50
2018-12-26T02:45:04.943Z,1194.80
2018-12-26T02:46:04.912Z,1194.00
2018-12-26T02:47:04.908Z,1184.70
2018-12-26T02:48:04.920Z,1190.90
2018-12-26T02:49:04.889Z,1188.50
2018-12-26T02:50:04.896Z,1187.30
2018-12-26T02:51:04.887Z,1192.50
2018-12-26T02:52:04.879Z,1189.80
2018-12-26T02:53:04.876Z,1179.80
2018-12-26T02:54:04.851Z,1192.20
2018-12-26T02:55:04.854Z,1188.30
2018-12-26T02:56:04.838Z,1196.30
2018-12-26T02:57:04.847Z,1191.50
2018-12-26T02:58:04.831Z,1200.40
2018-12-26T02:59:04.813Z,1189.80
2018-12-26T03:00:04.809Z,1211.20
2018-12-26T03:01:04.810Z,1223.50
2018-12-26T03:02:04.792Z,1221.70
2018-12-26T03:03:04.829Z,1212.70
2018-12-26T03:04:04.749Z,1211.30
2018-12-26T03:05:04.737Z,1209.50
2018-12-26T03:06:04.754Z,1205.60
2018-12-26T03:07:04.794Z,1211.80
2018-12-26T03:08:04.743Z,1203.80
2018-12-26T03:09:04.716Z,1210.20
2018-12-26T03:10:04.733Z,1195.00
2018-12-26T03:11:04.701Z,1195.40
2018-12-26T03:12:04.691Z,1197.00
2018-12-26T03:13:04.680Z,1200.20
2018-12-26T03:14:04.693Z,1208.00
2018-12-26T03:15:04.680Z,1210.50
2018-12-26T03:16:04.679Z,1203.90
2018-12-26T03:17:04.660Z,1205.00
2018-12-26T03:18:04.663Z,1203.70
2018-12-26T03:19:04.641Z,1209.70
2018-12-26T03:20:04.650Z,1208.00
2018-12-26T03:21:04.631Z,1203.30
2018-12-26T03:22:04.613Z,1197.40
2018-12-26T03:23:04.583Z,1203.90
2018-12-26T03:24:04.607Z,1200.70
2018-12-26T03:25:04.612Z,1202.30
2018-12-26T03:26:04.568Z,1196.00
2018-12-26T03:27:04.583Z,1201.00
2018-12-26T03:28:04.583Z,1197.50
2018-12-26T03:29:04.557Z,1213.60
2018-12-26T03:30:04.568Z,1205.40
2018-12-26T03:31:04.593Z,1208.10
2018-12-26T03:32:04.508Z,1202.40
2018-12-26T03:33:04.525Z,1198.80
2018-12-26T03:34:04.520Z,1213.00
2018-12-26T03:35:04.503Z,1201.90
2018-12-26T03:36:04.479Z,1188.20
2018-12-26T03:37:04.517Z,1202.00
2018-12-26T03:38:04.500Z,1209.30
2018-12-26T03:39:04.489Z,1185.90
2018-12-26T03:40:04.458Z,1197.40
2018-12-26T03:41:04.474Z,1206.80
2018-12-26T03:42:04.455Z,1211.50
2018-12-26T03:43:04.448Z,1204.80
2018-12-26T03:44:04.431Z,1194.70
2018-12-26T03:45:04.441Z,1202.50
2018-12-26T03:46:04.420Z,1209.20
2018-12-26T03:47:04.424Z,1208.40
2018-12-26T03:48:04.410Z,1210.40
2018-12-26T03:49:04.367Z,1207.20
2018-12-26T03:50:04.373Z,1210.90
2018-12-26T03:51:04.375Z,1205.80
2018-12-26T03:52:04.357Z,1196.80
2018-12-26T03:53:04.404Z,1254.00
2018-12-26T03:54:04.327Z,1249.20
2018-12-26T03:55:04.347Z,1240.20
2018-12-26T03:56:04.346Z,1249.00
2018-12-26T03:57:06.163Z,1236.80
2018-12-26T03:58:04.310Z,1238.50
2018-12-26T03:59:04.284Z,1220.40
2018-12-26T04:00:04.286Z,1188.50
2018-12-26T04:01:04.287Z,1194.20
2018-12-26T04:02:04.273Z,1201.50
2018-12-26T04:03:04.277Z,1184.30
2018-12-26T04:04:04.254Z,1209.50
2018-12-26T04:05:04.239Z,1191.10
2018-12-26T04:06:04.255Z,1179.10
2018-12-26T04:07:04.237Z,1206.40
2018-12-26T04:08:04.229Z,1190.10
2018-12-26T04:09:04.218Z,1200.00
2018-12-26T04:10:04.216Z,1210.00
2018-12-26T04:11:04.210Z,1199.50
2018-12-26T04:12:04.175Z,1177.90
2018-12-26T04:13:04.183Z,1191.80
2018-12-26T04:14:04.173Z,1188.70
2018-12-26T04:15:04.161Z,1199.10
2018-12-26T04:16:04.144Z,1201.80
2018-12-26T04:17:04.142Z,1199.70
2018-12-26T04:18:04.140Z,1203.40
2018-12-26T04:19:04.118Z,1201.20
2018-12-26T04:20:04.107Z,1191.60
2018-12-26T04:21:04.117Z,1195.90
2018-12-26T04:22:04.117Z,1191.50
2018-12-26T04:23:04.097Z,1188.40
2018-12-26T04:24:04.147Z,1201.70
2018-12-26T04:25:04.108Z,1199.30
2018-12-26T04:26:04.069Z,1201.50
2018-12-26T04:27:04.097Z,1192.80
2018-12-26T04:28:04.106Z,1195.40
2018-12-26T04:29:04.032Z,1190.90
2018-12-26T04:30:04.042Z,1189.20
2018-12-26T04:31:04.030Z,1193.70
2018-12-26T04:32:04.009Z,1194.30
2018-12-26T04:33:04.046Z,1202.60
2018-12-26T04:34:04.000Z,1201.20
2018-12-26T04:35:03.987Z,1196.00
2018-12-26T04:36:04.011Z,1190.00
2018-12-26T04:37:03.968Z,1197.10
2018-12-26T04:38:03.971Z,1192.20
2018-12-26T04:39:04.011Z,1190.70
2018-12-26T04:40:03.955Z,1188.70
2018-12-26T04:41:03.914Z,1193.80
2018-12-26T04:42:03.917Z,1199.80
2018-12-26T04:43:03.959Z,1175.90
2018-12-26T04:44:03.900Z,1203.40
2018-12-26T04:45:03.890Z,1196.90
2018-12-26T04:46:03.919Z,1195.50
2018-12-26T04:47:03.944Z,1192.60
2018-12-26T04:48:03.888Z,1206.70
2018-12-26T04:49:04.133Z,1197.20
2018-12-26T04:50:03.918Z,1196.40
2018-12-26T04:51:03.842Z,1197.10
2018-12-26T04:52:03.851Z,1207.30
2018-12-26T04:53:03.813Z,1191.50
2018-12-26T04:54:03.821Z,1201.60
2018-12-26T04:55:03.839Z,1198.80
2018-12-26T04:56:03.809Z,1188.40
2018-12-26T04:57:03.805Z,1198.70
2018-12-26T04:58:03.797Z,1199.20
2018-12-26T04:59:03.795Z,1197.60
2018-12-26T05:00:03.783Z,1197.40
2018-12-26T05:01:03.765Z,1199.40
2018-12-26T05:02:03.746Z,1203.40
2018-12-26T05:03:03.863Z,1196.80
2018-12-26T05:04:03.739Z,1192.60
2018-12-26T05:05:03.731Z,1205.80
2018-12-26T05:06:03.734Z,1202.60
2018-12-26T05:07:03.717Z,1198.20
2018-12-26T05:08:03.757Z,1205.00
2018-12-26T05:09:03.720Z,1205.30
2018-12-26T05:10:03.700Z,1192.70
2018-12-26T05:11:03.693Z,1203.90
2018-12-26T05:12:05.662Z,1205.80
2018-12-26T05:13:03.682Z,1205.80
2018-12-26T05:14:03.656Z,1204.50
2018-12-26T05:15:03.653Z,1206.40
2018-12-26T05:16:03.672Z,1202.30
2018-12-26T05:17:03.637Z,1201.40
2018-12-26T05:18:03.629Z,1205.70
2018-12-26T05:19:03.600Z,1206.30
2018-12-26T05:20:03.594Z,1198.40
2018-12-26T05:21:03.587Z,1203.30
2018-12-26T05:22:03.589Z,1205.20
2018-12-26T05:23:03.596Z,1198.50
2018-12-26T05:24:03.579Z,1195.00
2018-12-26T05:25:03.538Z,1195.00
2018-12-26T05:26:03.565Z,1202.80
2018-12-26T05:27:03.530Z,1197.90
2018-12-26T05:28:03.545Z,1201.60
2018-12-26T05:29:03.516Z,1193.80
2018-12-26T05:30:03.525Z,1200.80
2018-12-26T05:31:03.498Z,1188.40
2018-12-26T05:32:03.507Z,1187.70
2018-12-26T05:33:03.477Z,1201.10
2018-12-26T05:34:03.482Z,1188.60
2018-12-26T05:35:03.480Z,1191.50
2018-12-26T05:36:03.477Z,1186.10
2018-12-26T05:37:03.474Z,1178.20
2018-12-26T05:38:03.447Z,1187.90
2018-12-26T05:39:03.439Z,1180.70
2018-12-26T05:40:03.442Z,1177.00
2018-12-26T05:41:03.414Z,1180.40
2018-12-26T05:42:03.432Z,1180.10
2018-12-26T05:43:03.385Z,1167.30
2018-12-26T05:44:03.399Z,1177.80
2018-12-26T05:45:03.373Z,1173.10
2018-12-26T05:46:03.387Z,1173.50
2018-12-26T05:47:03.369Z,1176.90
2018-12-26T05:48:03.354Z,1171.40
2018-12-26T05:49:03.347Z,1178.80
2018-12-26T05:50:03.327Z,1176.90
2018-12-26T05:51:03.336Z,1177.20
2018-12-26T05:52:03.325Z,1190.80
2018-12-26T05:53:03.333Z,1183.90
2018-12-26T05:54:03.306Z,1179.40
2018-12-26T05:55:03.309Z,1169.70
2018-12-26T05:56:03.322Z,1189.70
2018-12-26T05:57:03.296Z,1177.50
2018-12-26T05:58:03.278Z,1173.00
2018-12-26T05:59:03.264Z,1180.30
2018-12-26T06:00:03.261Z,1193.90
2018-12-26T06:01:03.229Z,1193.10
2018-12-26T06:02:03.239Z,1186.00
2018-12-26T06:03:03.247Z,1186.40
2018-12-26T06:04:03.254Z,1179.40
2018-12-26T06:05:03.211Z,1182.50
2018-12-26T06:06:03.241Z,1179.20
2018-12-26T06:07:03.187Z,1189.30
2018-12-26T06:08:03.184Z,1193.50
2018-12-26T06:09:03.159Z,1190.60
2018-12-26T06:10:03.150Z,1176.10
2018-12-26T06:11:03.235Z,1183.70
2018-12-26T06:12:03.123Z,1181.50
2018-12-26T06:13:03.138Z,1194.20
2018-12-26T06:14:03.137Z,1186.40
2018-12-26T06:15:03.120Z,1182.80
2018-12-26T06:16:03.127Z,1194.30
2018-12-26T06:17:03.090Z,1191.50
2018-12-26T06:18:03.093Z,1200.10
2018-12-26T06:19:03.086Z,1193.50
2018-12-26T06:20:03.054Z,1189.00
2018-12-26T06:21:03.062Z,1193.00
2018-12-26T06:22:03.066Z,1201.00
2018-12-26T06:23:03.062Z,1206.30
2018-12-26T06:24:03.060Z,1204.70
2018-12-26T06:25:03.037Z,1199.20
2018-12-26T06:26:03.045Z,1206.40
2018-12-26T06:27:03.006Z,1204.30
2018-12-26T06:28:03.015Z,1189.90
2018-12-26T06:29:03.024Z,1199.30
2018-12-26T06:30:02.974Z,1196.40
2018-12-26T06:31:03.242Z,1206.30
2018-12-26T06:32:02.986Z,1203.70
2018-12-26T06:33:03.001Z,1203.20
2018-12-26T06:34:02.960Z,1204.50
2018-12-26T06:35:02.941Z,1208.30
2018-12-26T06:36:02.920Z,1204.20
2018-12-26T06:37:02.931Z,1193.80
2018-12-26T06:38:02.917Z,1204.90
2018-12-26T06:39:02.915Z,1196.50
2018-12-26T06:40:02.897Z,1199.80
2018-12-26T06:41:02.889Z,1204.50
2018-12-26T06:42:02.875Z,1191.00
2018-12-26T06:43:02.849Z,1197.80
2018-12-26T06:44:02.851Z,1209.70
2018-12-26T06:45:02.835Z,1195.80
2018-12-26T06:46:02.885Z,1215.80
2018-12-26T06:47:02.894Z,1220.30
2018-12-26T06:48:02.828Z,1232.80
2018-12-26T06:49:02.815Z,1228.20
2018-12-26T06:50:02.811Z,1230.20
2018-12-26T06:51:02.785Z,1232.00
2018-12-26T06:52:02.792Z,1233.60
2018-12-26T06:53:02.789Z,1232.30
2018-12-26T06:54:02.773Z,1202.00
2018-12-26T06:55:02.807Z,1193.20
2018-12-26T06:56:02.726Z,1204.30
2018-12-26T06:57:02.747Z,1181.00
2018-12-26T06:58:02.715Z,1199.90
2018-12-26T06:59:02.724Z,1205.40
2018-12-26T07:00:02.733Z,1194.30
2018-12-26T07:01:02.706Z,1200.70
2018-12-26T07:02:02.709Z,1199.70
2018-12-26T07:03:02.712Z,1196.50
2018-12-26T07:04:02.668Z,1192.70
2018-12-26T07:05:02.693Z,1209.90
2018-12-26T07:06:02.680Z,1197.70
2018-12-26T07:07:02.673Z,1189.50
2018-12-26T07:08:02.686Z,1200.50
2018-12-26T07:09:02.651Z,1199.80
2018-12-26T07:10:02.642Z,1192.60
2018-12-26T07:11:02.604Z,1181.20
2018-12-26T07:12:02.609Z,1192.80
2018-12-26T07:13:02.594Z,1201.00
2018-12-26T07:14:02.586Z,1181.20
2018-12-26T07:15:02.578Z,1197.40
2018-12-26T07:16:02.553Z,1212.50
2018-12-26T07:17:02.561Z,1207.70
2018-12-26T07:18:02.595Z,1204.10
2018-12-26T07:19:02.548Z,1201.40
2018-12-26T07:20:02.532Z,1204.70
2018-12-26T07:21:02.541Z,1190.70
2018-12-26T07:22:02.509Z,1192.60
2018-12-26T07:23:02.509Z,1197.50
2018-12-26T07:24:02.484Z,1184.10
2018-12-26T07:25:02.501Z,1200.20
2018-12-26T07:26:02.462Z,1191.70
2018-12-26T07:27:02.462Z,1197.80
2018-12-26T07:28:08.897Z,1204.30
2018-12-26T07:29:02.451Z,1194.00
2018-12-26T07:30:02.460Z,1203.90
2018-12-26T07:31:02.438Z,1201.10
2018-12-26T07:32:02.446Z,1192.80
2018-12-26T07:33:02.401Z,1205.00
2018-12-26T07:34:03.406Z,1204.80
2018-12-26T07:35:02.405Z,1205.80
2018-12-26T07:36:02.397Z,1205.30
2018-12-26T07:37:02.365Z,1208.40
2018-12-26T07:38:02.368Z,1207.90
2018-12-26T07:39:02.349Z,1199.40
2018-12-26T07:40:02.339Z,1202.40
2018-12-26T07:41:02.336Z,1190.70
2018-12-26T07:42:02.330Z,1193.00
2018-12-26T07:43:02.338Z,1206.90
2018-12-26T07:44:02.379Z,1192.00
2018-12-26T07:45:02.329Z,1198.70
2018-12-26T07:46:02.308Z,1205.50
2018-12-26T07:47:02.279Z,1207.70
2018-12-26T07:48:02.266Z,1189.10
2018-12-26T07:49:02.281Z,1220.70
2018-12-26T07:50:02.277Z,1214.90
2018-12-26T07:51:02.337Z,1202.40
2018-12-26T07:52:02.303Z,1204.90
2018-12-26T07:53:02.254Z,1191.10
2018-12-26T07:54:02.219Z,1202.90
2018-12-26T07:55:02.204Z,1194.50
2018-12-26T07:56:02.198Z,1201.10
2018-12-26T07:57:02.212Z,1198.10
2018-12-26T07:58:02.195Z,1210.40
2018-12-26T07:59:02.182Z,1203.10
2018-12-26T08:00:02.177Z,1211.90
2018-12-26T08:01:03.055Z,1201.00
2018-12-26T08:02:02.190Z,1200.50
2018-12-26T08:03:02.161Z,1200.70
2018-12-26T08:04:02.434Z,1197.70
2018-12-26T08:05:02.127Z,1205.80
2018-12-26T08:06:02.132Z,1203.10
2018-12-26T08:07:02.148Z,1212.20
2018-12-26T08:08:02.089Z,1203.20
2018-12-26T08:09:02.095Z,1197.00
2018-12-26T08:10:02.077Z,1196.70
2018-12-26T08:11:02.084Z,1206.40
2018-12-26T08:12:02.078Z,1206.10
2018-12-26T08:13:02.047Z,1196.60
2018-12-26T08:14:02.040Z,1199.00
2018-12-26T08:15:10.194Z,1225.70
2018-12-26T08:16:02.003Z,1252.00
2018-12-26T08:17:02.031Z,1196.40
2018-12-26T08:18:02.023Z,1205.00
2018-12-26T08:19:02.008Z,1201.00
2018-12-26T08:20:02.002Z,1202.10
2018-12-26T08:21:01.963Z,1204.40
2018-12-26T08:22:01.968Z,1189.90
2018-12-26T08:23:01.946Z,1196.80
2018-12-26T08:24:01.943Z,1203.10
2018-12-26T08:25:02.195Z,1208.10
2018-12-26T08:26:01.939Z,1197.60
2018-12-26T08:27:01.906Z,1196.40
2018-12-26T08:28:01.923Z,1210.60
2018-12-26T08:29:01.894Z,1192.30
2018-12-26T08:30:01.899Z,1216.80
2018-12-26T08:31:01.888Z,1196.20
2018-12-26T08:32:01.867Z,1212.70
2018-12-26T08:33:01.860Z,1208.10
2018-12-26T08:34:01.849Z,1206.40
2018-12-26T08:35:01.835Z,1202.50
2018-12-26T08:36:01.889Z,1212.20
2018-12-26T08:37:01.873Z,1199.30
2018-12-26T08:38:01.816Z,1189.30
2018-12-26T08:39:01.829Z,1211.20
2018-12-26T08:40:01.814Z,1206.50
2018-12-26T08:41:01.785Z,1198.20
2018-12-26T08:42:01.775Z,1201.10
2018-12-26T08:43:01.771Z,1198.20
2018-12-26T08:44:01.749Z,1210.40
2018-12-26T08:45:01.745Z,1199.40
2018-12-26T08:46:01.758Z,1201.80
2018-12-26T08:47:01.757Z,1195.50
2018-12-26T08:48:01.753Z,1206.70
2018-12-26T08:49:01.730Z,1216.40
2018-12-26T08:50:01.710Z,1198.10
2018-12-26T08:51:01.698Z,1212.60
2018-12-26T08:52:01.690Z,1199.10
2018-12-26T08:53:01.661Z,1202.50
2018-12-26T08:54:01.678Z,1203.60
2018-12-26T08:55:01.676Z,1202.60
2018-12-26T08:56:01.668Z,1204.80
2018-12-26T08:57:01.638Z,1200.70
2018-12-26T08:58:01.645Z,1195.70
2018-12-26T08:59:01.660Z,1212.00
2018-12-26T09:00:01.614Z,1212.80
2018-12-26T09:01:01.638Z,1206.40
2018-12-26T09:02:01.612Z,1212.00
2018-12-26T09:03:01.601Z,1212.10
2018-12-26T09:04:01.571Z,1204.90
2018-12-26T09:05:01.563Z,1211.10
2018-12-26T09:06:01.561Z,1208.50
2018-12-26T09:07:01.546Z,1204.30
2018-12-26T09:08:01.538Z,1214.00
2018-12-26T09:09:01.553Z,1218.70
2018-12-26T09:10:01.508Z,1207.40
2018-12-26T09:11:01.514Z,1199.40
2018-12-26T09:12:01.500Z,1210.20
2018-12-26T09:13:01.507Z,1217.90
2018-12-26T09:14:01.512Z,1209.00
2018-12-26T09:15:01.479Z,1206.10
2018-12-26T09:16:01.482Z,1197.50
2018-12-26T09:17:01.457Z,1201.90
2018-12-26T09:18:01.462Z,1207.00
2018-12-26T09:19:01.457Z,1185.70
2018-12-26T09:20:01.426Z,1196.60
2018-12-26T09:21:01.422Z,1202.80
2018-12-26T09:22:01.405Z,1192.10
2018-12-26T09:23:01.427Z,1197.00
2018-12-26T09:24:01.383Z,1202.30
2018-12-26T09:25:01.435Z,1202.70
2018-12-26T09:26:01.391Z,1213.70
2018-12-26T09:27:01.385Z,1183.60
2018-12-26T09:28:01.378Z,1198.00
2018-12-26T09:29:01.356Z,1194.10
2018-12-26T09:30:01.319Z,1198.90
2018-12-26T09:31:01.375Z,1193.20
2018-12-26T09:32:01.331Z,1199.50
2018-12-26T09:33:01.360Z,1203.60
2018-12-26T09:34:01.300Z,1201.40
2018-12-26T09:35:01.292Z,1182.70
2018-12-26T09:36:01.278Z,1195.00
2018-12-26T09:37:01.277Z,1204.70
2018-12-26T09:38:01.280Z,1204.90
2018-12-26T09:39:01.269Z,1186.90
2018-12-26T09:40:01.247Z,1203.00
2018-12-26T09:41:01.219Z,1198.60
2018-12-26T09:42:01.224Z,1202.40
2018-12-26T09:43:01.228Z,1202.50
2018-12-26T09:44:01.190Z,1206.90
2018-12-26T09:45:01.252Z,1204.30
2018-12-26T09:46:01.189Z,1189.40
2018-12-26T09:47:01.170Z,1206.80
2018-12-26T09:48:01.171Z,1199.00
2018-12-26T09:49:01.157Z,1209.00
2018-12-26T09:50:01.159Z,1182.10
2018-12-26T09:51:01.161Z,1191.60
2018-12-26T09:52:01.155Z,1197.40
2018-12-26T09:53:01.126Z,1196.20
2018-12-26T09:54:01.107Z,1198.50
2018-12-26T09:55:01.100Z,1198.90
2018-12-26T09:56:01.154Z,1204.60
2018-12-26T09:57:01.099Z,1198.20
2018-12-26T09:58:01.104Z,1196.80
2018-12-26T09:59:01.077Z,1201.60
2018-12-26T10:00:01.055Z,1193.40
2018-12-26T10:01:01.106Z,1205.40
2018-12-26T10:02:01.047Z,1206.50
2018-12-26T10:03:01.040Z,1200.60
2018-12-26T10:04:01.009Z,1196.80
2018-12-26T10:05:00.995Z,1185.20
2018-12-26T10:06:01.064Z,1162.50
2018-12-26T10:07:01.023Z,1180.60
2018-12-26T10:08:01.011Z,1178.90
2018-12-26T10:09:01.030Z,1174.40
2018-12-26T10:10:00.986Z,1175.40
2018-12-26T10:11:00.969Z,1169.00
2018-12-26T10:12:00.941Z,1173.90
2018-12-26T10:13:00.943Z,1175.50
2018-12-26T10:14:00.951Z,1160.00
2018-12-26T10:15:00.942Z,1178.50
2018-12-26T10:16:00.939Z,1178.50
2018-12-26T10:17:00.905Z,1168.40
2018-12-26T10:18:00.896Z,1177.00
2018-12-26T10:19:00.936Z,1170.10
2018-12-26T10:20:00.875Z,1181.20
2018-12-26T10:21:00.894Z,1165.40
2018-12-26T10:22:00.885Z,1160.60
2018-12-26T10:23:00.868Z,1163.40
2018-12-26T10:24:00.853Z,1159.20
2018-12-26T10:25:00.849Z,1163.50
2018-12-26T10:26:00.850Z,1181.00
2018-12-26T10:27:00.872Z,1181.30
2018-12-26T10:28:00.815Z,1158.70
2018-12-26T10:29:01.083Z,1170.40
2018-12-26T10:30:00.814Z,1184.00
2018-12-26T10:31:00.778Z,1175.20
2018-12-26T10:32:00.797Z,1182.00
2018-12-26T10:33:00.764Z,1185.00
2018-12-26T10:34:00.792Z,1195.50
2018-12-26T10:35:00.743Z,1180.50
2018-12-26T10:36:00.748Z,1184.10
2018-12-26T10:37:00.756Z,1175.00
2018-12-26T10:38:00.739Z,1173.50
2018-12-26T10:39:00.790Z,1180.70
2018-12-26T10:40:01.001Z,1176.40
2018-12-26T10:41:00.705Z,1172.10
2018-12-26T10:42:00.725Z,1180.80
2018-12-26T10:43:00.710Z,1188.20
2018-12-26T10:44:00.688Z,1191.20
2018-12-26T10:45:00.701Z,1193.20
2018-12-26T10:46:00.671Z,1179.40
2018-12-26T10:47:00.684Z,1190.10
2018-12-26T10:48:00.660Z,1188.50
2018-12-26T10:49:00.646Z,1178.90
2018-12-26T10:50:00.662Z,1185.20
2018-12-26T10:51:00.923Z,1175.40
2018-12-26T10:52:00.622Z,1167.20
2018-12-26T10:53:00.623Z,1184.70
2018-12-26T10:54:00.619Z,1177.20
2018-12-26T10:55:00.611Z,1170.30
2018-12-26T10:56:00.592Z,1169.60
2018-12-26T10:57:00.863Z,1175.30
2018-12-26T10:58:00.586Z,1169.90
2018-12-26T10:59:00.574Z,1165.30
2018-12-26T11:00:00.563Z,1180.10
2018-12-26T11:01:00.579Z,1181.50
2018-12-26T11:02:00.575Z,1168.80
2018-12-26T11:03:00.546Z,1180.30
2018-12-26T11:04:00.537Z,1173.80
2018-12-26T11:05:00.528Z,1171.20
2018-12-26T11:06:00.560Z,1188.40
2018-12-26T11:07:00.498Z,1172.70
2018-12-26T11:08:00.519Z,1181.00
2018-12-26T11:09:00.505Z,1168.70
2018-12-26T11:10:00.497Z,1146.10
2018-12-26T11:11:00.492Z,1171.40
2018-12-26T11:12:00.458Z,1174.20
2018-12-26T11:13:00.479Z,1168.90
2018-12-26T11:14:00.459Z,1160.70
2018-12-26T11:15:00.456Z,1160.30
2018-12-26T11:16:00.452Z,1181.40
2018-12-26T11:17:00.449Z,1161.90
2018-12-26T11:18:00.415Z,1157.20
2018-12-26T11:19:00.457Z,1155.80
2018-12-26T11:20:00.427Z,1154.40
2018-12-26T11:21:00.408Z,1134.70
2018-12-26T11:22:00.426Z,1142.10
2018-12-26T11:23:00.416Z,1142.30
2018-12-26T11:24:00.407Z,1146.70
2018-12-26T11:25:00.408Z,1141.30
2018-12-26T11:26:00.435Z,1153.40
2018-12-26T11:27:00.361Z,1127.70
2018-12-26T11:28:00.374Z,1115.10
2018-12-26T11:29:00.396Z,1115.10
2018-12-26T11:30:00.374Z,1121.40
2018-12-26T11:31:00.357Z,1122.60
2018-12-26T11:32:00.384Z,1102.00
2018-12-26T11:33:01.420Z,1100.00
2018-12-26T11:34:00.314Z,1106.80
2018-12-26T11:35:00.364Z,1098.50
2018-12-26T11:36:00.318Z,1097.90
2018-12-26T11:37:00.294Z,1104.00
2018-12-26T11:38:00.297Z,1087.40
2018-12-26T11:39:00.297Z,1050.40
2018-12-26T11:40:00.288Z,1047.10
2018-12-26T11:41:00.260Z,1041.30
2018-12-26T11:42:00.284Z,1032.30
2018-12-26T11:43:00.266Z,1041.90
2018-12-26T11:44:00.295Z,1016.50
2018-12-26T11:45:00.221Z,1029.50
2018-12-26T11:46:00.262Z,1031.10
2018-12-26T11:47:00.256Z,1045.00
2018-12-26T11:48:00.228Z,1048.40
2018-12-26T11:49:00.226Z,1037.30
2018-12-26T11:50:00.219Z,1038.10
2018-12-26T11:51:00.222Z,1026.60
2018-12-26T11:52:00.198Z,1011.30
2018-12-26T11:53:00.186Z,1005.60
2018-12-26T11:54:00.215Z,1001.80
2018-12-26T11:55:00.195Z,1026.10
2018-12-26T11:56:00.223Z,1016.10
2018-12-26T11:57:00.157Z,956.70
2018-12-26T11:58:00.157Z,959.10
2018-12-26T11:59:00.184Z,930.40
2018-12-26T12:00:00.207Z,925.30
2018-12-26T12:01:00.147Z,920.30
2018-12-26T12:02:00.148Z,904.80
2018-12-26T12:03:00.182Z,910.30
2018-12-26T12:04:00.131Z,919.10
2018-12-26T12:05:00.192Z,933.00
2018-12-26T12:06:00.132Z,916.20