createdAt,value
2022-10-01T00:02:09.090Z,100.00
2022-10-01T00:04:38.024Z,100.00
2022-10-01T00:07:10.416Z,100.00
2022-10-01T00:09:38.948Z,100.00
2022-10-01T00:12:07.831Z,100.00
2022-10-01T00:14:39.328Z,100.00
2022-10-01T00:17:08.837Z,100.00
2022-10-01T00:19:37.006Z,100.00
2022-10-01T00:22:05.094Z,100.00
2022-10-01T00:24:33.835Z,100.00
2022-10-01T00:27:02.076Z,100.00
2022-10-01T00:29:31.992Z,100.00
2022-10-01T00:32:00.399Z,100.00
2022-10-01T00:34:28.863Z,100.00
2022-10-01T00:36:57.030Z,100.00
2022-10-01T00:39:25.100Z,100.00
2022-10-01T00:41:53.244Z,100.00
2022-10-01T00:44:37.438Z,100.00
2022-10-01T00:47:28.825Z,100.00
2022-10-01T00:50:07.228Z,100.00
2022-10-01T00:52:40.029Z,100.00
2022-10-01T00:55:14.467Z,100.00
2022-10-01T00:57:45.453Z,100.00
2022-10-01T01:00:15.043Z,100.00
2022-10-01T01:02:43.574Z,100.00
2022-10-01T01:05:14.358Z,100.00
2022-10-01T01:07:46.618Z,100.00
2022-10-01T01:10:18.664Z,100.00
2022-10-01T01:13:05.531Z,100.00
2022-10-01T01:15:42.365Z,100.00
2022-10-01T01:18:16.603Z,100.00
2022-10-01T01:21:00.210Z,100.00
2022-10-01T01:24:05.902Z,100.00
2022-10-01T01:26:54.632Z,100.00
2022-10-01T01:29:53.217Z,100.00
2022-10-01T01:32:28.523Z,100.00
2022-10-01T01:35:01.118Z,100.00
2022-10-01T01:37:35.299Z,100.00
2022-10-01T01:40:06.232Z,100.00
2022-10-01T01:42:38.092Z,100.00
2022-10-01T01:45:10.434Z,100.00
2022-10-01T01:47:42.264Z,100.00
2022-10-01T01:50:12.766Z,100.00
2022-10-01T01:52:41.472Z,100.00
2022-10-01T01:55:11.206Z,100.00
2022-10-01T01:57:44.535Z,100.00
2022-10-01T02:00:13.564Z,100.00
2022-10-01T02:02:47.219Z,100.00
2022-10-01T02:05:20.328Z,100.00
2022-10-01T02:08:24.080Z,100.00
2022-10-01T02:11:10.410Z,100.00
2022-10-01T02:14:00.240Z,100.00
2022-10-01T02:16:35.461Z,100.00
2022-10-01T02:19:15.684Z,100.00
2022-10-01T02:21:56.143Z,100.00
2022-10-01T02:24:41.507Z,100.00
2022-10-01T02:27:35.692Z,100.00
2022-10-01T02:30:09.961Z,100.00
2022-10-01T02:32:40.744Z,100.00
2022-10-01T02:35:12.092Z,100.00
2022-10-01T02:37:43.330Z,100.00
2022-10-01T02:40:16.391Z,100.00
2022-10-01T02:42:49.417Z,100.00
2022-10-01T02:45:25.206Z,100.00
2022-10-01T02:48:02.419Z,100.00
2022-10-01T02:50:55.652Z,100.00
2022-10-01T02:53:42.459Z,100.00
2022-10-01T02:56:14.984Z,100.00
2022-10-01T02:58:43.125Z,100.00
2022-10-01T03:01:11.257Z,100.00
2022-10-01T03:03:39.875Z,100.00
2022-10-01T03:06:07.944Z,100.00
2022-10-01T03:08:36.646Z,100.00
2022-10-01T03:11:08.776Z,100.00
2022-10-01T03:13:36.843Z,100.00
2022-10-01T03:16:05.072Z,100.00
2022-10-01T03:18:33.141Z,100.00
2022-10-01T03:21:01.170Z,100.00
2022-10-01T03:23:29.374Z,100.00
2022-10-01T03:25:59.830Z,100.00
2022-10-01T03:28:28.169Z,100.00
2022-10-01T03:31:08.873Z,100.00
2022-10-01T03:33:37.395Z,100.00
2022-10-01T03:36:05.659Z,100.00
2022-10-01T03:38:33.666Z,100.00
2022-10-01T03:41:01.716Z,100.00
2022-10-01T03:43:30.594Z,100.00
2022-10-01T03:45:58.799Z,100.00
2022-10-01T03:48:27.152Z,100.00
2022-10-01T03:50:57.630Z,100.00
2022-10-01T03:53:27.736Z,100.00
2022-10-01T03:55:55.972Z,100.00
2022-10-01T03:58:24.413Z,100.00
2022-10-01T04:00:55.366Z,100.00
2022-10-01T04:03:23.922Z,100.00
2022-10-01T04:05:51.983Z,100.00
2022-10-01T04:08:24.186Z,100.00
2022-10-01T04:10:52.787Z,100.00
2022-10-01T04:13:21.057Z,100.00
2022-10-01T04:15:49.443Z,100.00
2022-10-01T04:18:19.557Z,100.00
2022-10-01T04:20:48.822Z,100.00
2022-10-01T04:23:17.098Z,100.00
2022-10-01T04:25:45.480Z,100.00
2022-10-01T04:28:14.322Z,100.00
2022-10-01T04:30:45.046Z,100.00
2022-10-01T04:33:16.283Z,100.00
2022-10-01T04:35:44.818Z,100.00
2022-10-01T04:38:16.281Z,100.00
2022-10-01T04:40:44.325Z,100.00
2022-10-01T04:43:13.396Z,100.00
2022-10-01T04:45:41.316Z,100.00
2022-10-01T04:48:09.329Z,100.00
2022-10-01T04:50:37.444Z,100.00
2022-10-01T04:53:05.777Z,100.00
2022-10-01T04:55:34.580Z,100.00
2022-10-01T04:58:03.203Z,100.00
2022-10-01T05:00:31.190Z,100.00
2022-10-01T05:02:59.268Z,100.00
2022-10-01T05:05:29.236Z,100.00
2022-10-01T05:07:57.146Z,100.00
2022-10-01T05:10:25.174Z,100.00
2022-10-01T05:12:53.672Z,100.00
2022-10-01T05:15:22.089Z,100.00
2022-10-01T05:17:50.407Z,100.00
2022-10-01T05:20:24.050Z,100.00
2022-10-01T05:22:53.339Z,100.00
2022-10-01T05:25:21.401Z,100.00
2022-10-01T05:27:49.854Z,100.00
2022-10-01T05:30:22.256Z,100.00
2022-10-01T05:32:58.591Z,100.00
2022-10-01T05:35:27.736Z,100.00
2022-10-01T05:37:57.754Z,100.00
2022-10-01T05:40:28.754Z,100.00
2022-10-01T05:43:00.623Z,100.00
2022-10-01T05:45:31.149Z,100.00
2022-10-01T05:48:01.514Z,100.00
2022-10-01T05:50:31.780Z,100.00
2022-10-01T05:53:01.720Z,100.00
2022-10-01T05:55:34.599Z,100.00
2022-10-01T05:58:06.836Z,100.00
2022-10-01T06:00:35.945Z,100.00
2022-10-01T06:03:05.689Z,100.00
2022-10-01T06:05:36.303Z,100.00
2022-10-01T06:08:11.639Z,100.00
2022-10-01T06:10:39.751Z,100.00
2022-10-01T06:13:07.989Z,100.00
2022-10-01T06:15:39.141Z,100.00
2022-10-01T06:18:09.909Z,100.00
2022-10-01T06:20:39.608Z,100.00
2022-10-01T06:23:12.511Z,100.00
2022-10-01T06:25:43.617Z,100.00
2022-10-01T06:28:16.938Z,100.00
2022-10-01T06:30:45.706Z,100.00
2022-10-01T06:33:15.995Z,100.00
2022-10-01T06:35:52.747Z,100.00
2022-10-01T06:38:24.246Z,100.00
2022-10-01T06:40:58.274Z,100.00
2022-10-01T06:43:31.065Z,100.00
2022-10-01T06:46:04.641Z,100.00
2022-10-01T06:48:33.717Z,100.00
2022-10-01T06:51:02.303Z,100.00
2022-10-01T06:53:30.626Z,100.00
2022-10-01T06:56:07.341Z,100.00
2022-10-01T06:58:35.440Z,100.00
2022-10-01T07:01:05.308Z,100.00
2022-10-01T07:03:33.432Z,100.00
2022-10-01T07:06:04.744Z,100.00
2022-10-01T07:08:33.571Z,100.00
2022-10-01T07:11:02.922Z,100.00
2022-10-01T07:13:32.496Z,100.00
2022-10-01T07:16:04.041Z,100.00
2022-10-01T07:18:32.185Z,100.00
2022-10-01T07:21:00.693Z,100.00
2022-10-01T07:23:30.219Z,100.00
2022-10-01T07:25:59.037Z,100.00
2022-10-01T07:28:28.606Z,100.00
2022-10-01T07:31:08.014Z,100.00
2022-10-01T07:33:36.549Z,100.00
2022-10-01T07:36:07.188Z,100.00
2022-10-01T07:38:36.023Z,100.00
2022-10-01T07:41:06.546Z,100.00
2022-10-01T07:43:36.290Z,100.00
2022-10-01T07:46:05.831Z,100.00
2022-10-01T07:48:34.234Z,100.00
2022-10-01T07:51:02.375Z,100.00
2022-10-01T07:53:30.429Z,100.00
2022-10-01T07:56:02.596Z,100.00
2022-10-01T07:58:33.040Z,100.00
2022-10-01T08:01:05.245Z,100.00
2022-10-01T08:03:33.700Z,100.00
2022-10-01T08:06:09.879Z,100.00
2022-10-01T08:08:46.549Z,100.00
2022-10-01T08:11:17.950Z,100.00
2022-10-01T08:13:45.974Z,100.00
2022-10-01T08:16:14.249Z,100.00
2022-10-01T08:18:43.786Z,100.00
2022-10-01T08:21:13.514Z,100.00
2022-10-01T08:23:41.578Z,100.00
2022-10-01T08:26:11.585Z,100.00
2022-10-01T08:28:41.198Z,100.00
2022-10-01T08:31:12.342Z,100.00
2022-10-01T08:33:41.389Z,100.00
2022-10-01T08:36:10.854Z,100.00
2022-10-01T08:38:40.421Z,100.00
2022-10-01T08:41:24.189Z,100.00
2022-10-01T08:43:54.114Z,100.00
2022-10-01T08:46:27.907Z,100.00
2022-10-01T08:49:10.076Z,100.00
2022-10-01T08:51:54.845Z,100.00
2022-10-01T08:54:43.582Z,100.00
2022-10-01T08:57:32.587Z,100.00
2022-10-01T09:00:06.901Z,100.00
2022-10-01T09:02:43.659Z,100.00
2022-10-01T09:05:27.652Z,100.00
2022-10-01T09:08:20.156Z,100.00
2022-10-01T09:11:02.810Z,100.00
2022-10-01T09:13:50.570Z,100.00
2022-10-01T09:17:04.555Z,100.00
2022-10-01T09:19:54.556Z,100.00
2022-10-01T09:22:38.592Z,100.00
2022-10-01T09:25:17.247Z,100.00
2022-10-01T09:27:46.414Z,100.00
2022-10-01T09:30:22.035Z,100.00
2022-10-01T09:32:59.841Z,100.00
2022-10-01T09:35:47.258Z,100.00
2022-10-01T09:38:33.653Z,100.00
2022-10-01T09:41:02.548Z,100.00
2022-10-01T09:43:38.515Z,100.00
2022-10-01T09:46:13.746Z,100.00
2022-10-01T09:48:54.761Z,100.00
2022-10-01T09:51:29.069Z,100.00
2022-10-01T09:54:05.922Z,100.00
2022-10-01T09:56:40.133Z,100.00
2022-10-01T09:59:25.198Z,100.00
2022-10-01T10:01:55.636Z,100.00
2022-10-01T10:04:23.996Z,100.00
2022-10-01T10:07:01.277Z,100.00
2022-10-01T10:09:35.289Z,100.00
2022-10-01T10:12:03.641Z,100.00
2022-10-01T10:14:38.166Z,100.00
2022-10-01T10:17:08.398Z,100.00
2022-10-01T10:19:37.366Z,100.00
2022-10-01T10:22:23.522Z,100.00
2022-10-01T10:24:54.136Z,100.00
2022-10-01T10:27:27.637Z,100.00
2022-10-01T10:30:16.167Z,100.00
2022-10-01T10:32:47.287Z,100.00
2022-10-01T10:35:28.607Z,100.00
2022-10-01T10:37:58.037Z,100.00
2022-10-01T10:40:32.885Z,100.00
2022-10-01T10:43:06.342Z,100.00
2022-10-01T10:45:38.939Z,100.00
2022-10-01T10:48:12.910Z,100.00
2022-10-01T10:50:44.943Z,100.00
2022-10-01T10:53:25.070Z,100.00
2022-10-01T10:56:01.379Z,100.00
2022-10-01T10:58:34.547Z,100.00
2022-10-01T11:01:12.089Z,100.00
2022-10-01T11:04:01.480Z,100.00
2022-10-01T11:06:30.391Z,100.00
2022-10-01T11:09:05.240Z,100.00
2022-10-01T11:11:40.988Z,100.00
2022-10-01T11:14:50.253Z,98.19
2022-10-01T11:17:43.407Z,93.76
2022-10-01T11:20:26.756Z,90.48
2022-10-01T11:23:16.300Z,82.69
2022-10-01T11:26:03.174Z,74.41
2022-10-01T11:28:43.562Z,84.65
2022-10-01T11:31:48.793Z,64.79
2022-10-01T11:34:42.420Z,88.64
2022-10-01T11:37:28.657Z,87.03
2022-10-01T11:40:04.096Z,73.80
2022-10-01T11:42:38.169Z,88.41
2022-10-01T11:45:11.291Z,72.69
2022-10-01T11:47:53.075Z,78.17
2022-10-01T11:50:25.865Z,71.69
2022-10-01T11:53:36.888Z,68.06
2022-10-01T11:56:36.994Z,69.91
2022-10-01T11:59:10.319Z,68.53
2022-10-01T12:01:45.865Z,82.87
2022-10-01T12:04:29.190Z,73.33
2022-10-01T12:07:11.306Z,66.07
2022-10-01T12:09:57.261Z,64.60
2022-10-01T12:12:28.520Z,75.38
2022-10-01T12:15:11.554Z,70.94
2022-10-01T12:18:19.159Z,70.08
2022-10-01T12:20:57.144Z,77.51
2022-10-01T12:23:30.166Z,82.06
2022-10-01T12:26:28.543Z,70.35
2022-10-01T12:29:29.358Z,70.16
2022-10-01T12:32:19.189Z,67.82
2022-10-01T12:34:59.552Z,68.79
2022-10-01T12:38:09.051Z,62.91
2022-10-01T12:40:48.132Z,65.82
2022-10-01T12:44:04.211Z,68.08
2022-10-01T12:46:56.701Z,69.92
2022-10-01T12:49:31.145Z,63.30
2022-10-01T12:52:05.148Z,58.58
2022-10-01T12:54:42.267Z,68.16
2022-10-01T12:57:13.270Z,59.50
2022-10-01T12:59:50.576Z,57.68
2022-10-01T13:02:41.823Z,54.24
2022-10-01T13:05:26.785Z,55.96
2022-10-01T13:08:07.703Z,58.40
2022-10-01T13:10:44.789Z,71.98
2022-10-01T13:13:17.629Z,61.85
2022-10-01T13:15:52.170Z,58.01
2022-10-01T13:19:05.918Z,58.76
2022-10-01T13:21:43.080Z,59.61
2022-10-01T13:24:36.674Z,75.09
2022-10-01T13:27:21.829Z,60.55
2022-10-01T13:30:01.223Z,54.77
2022-10-01T13:32:51.549Z,59.89
2022-10-01T13:35:32.879Z,61.76
2022-10-01T13:38:31.255Z,64.09
2022-10-01T13:41:02.103Z,69.53
2022-10-01T13:43:34.495Z,72.56
2022-10-01T13:46:12.609Z,76.13
2022-10-01T13:48:48.623Z,91.69
2022-10-01T13:51:17.456Z,78.50
2022-10-01T13:53:47.397Z,73.15
2022-10-01T13:56:31.980Z,73.33
2022-10-01T13:59:00.266Z,71.56
2022-10-01T14:01:38.217Z,72.66
2022-10-01T14:04:36.436Z,75.81
2022-10-01T14:07:25.320Z,78.13
2022-10-01T14:09:58.796Z,82.02
2022-10-01T14:12:52.040Z,87.05
2022-10-01T14:15:44.487Z,87.32
2022-10-01T14:18:19.056Z,90.74
2022-10-01T14:21:15.011Z,92.28
2022-10-01T14:24:03.279Z,93.79
2022-10-01T14:26:46.413Z,95.34
2022-10-01T14:29:32.688Z,97.99
2022-10-01T14:32:21.103Z,98.54
2022-10-01T14:34:57.677Z,100.00
2022-10-01T14:37:26.576Z,100.00
2022-10-01T14:40:20.146Z,100.00
2022-10-01T14:43:14.966Z,100.00
2022-10-01T14:46:02.110Z,100.00
2022-10-01T14:48:35.941Z,100.00
2022-10-01T14:51:08.203Z,100.00
2022-10-01T14:53:42.233Z,100.00
2022-10-01T14:56:14.675Z,100.00
2022-10-01T14:58:46.805Z,100.00
2022-10-01T15:01:22.481Z,100.00
2022-10-01T15:03:54.536Z,100.00
2022-10-01T15:06:30.062Z,100.00
2022-10-01T15:09:14.457Z,100.00
2022-10-01T15:11:45.094Z,100.00
2022-10-01T15:14:38.160Z,100.00
2022-10-01T15:17:22.208Z,100.00
2022-10-01T15:19:53.191Z,100.00
2022-10-01T15:22:28.496Z,100.00
2022-10-01T15:25:01.678Z,100.00
2022-10-01T15:27:30.722Z,100.00
2022-10-01T15:30:00.111Z,100.00
2022-10-01T15:32:29.834Z,100.00
2022-10-01T15:35:01.237Z,100.00
2022-10-01T15:37:35.758Z,100.00
2022-10-01T15:40:07.983Z,100.00
2022-10-01T15:42:38.359Z,100.00
2022-10-01T15:45:09.621Z,100.00
2022-10-01T15:47:42.957Z,100.00
2022-10-01T15:50:13.589Z,100.00
2022-10-01T15:52:51.150Z,100.00
2022-10-01T15:55:23.998Z,100.00
2022-10-01T15:58:27.341Z,100.00
2022-10-01T16:01:12.435Z,100.00
2022-10-01T16:03:54.911Z,100.00
2022-10-01T16:06:29.129Z,100.00
2022-10-01T16:09:12.272Z,100.00
2022-10-01T16:11:52.508Z,100.00
2022-10-01T16:14:44.162Z,100.00
2022-10-01T16:17:18.712Z,100.00
2022-10-01T16:19:56.939Z,100.00
2022-10-01T16:22:38.801Z,100.00
2022-10-01T16:25:26.829Z,100.00
2022-10-01T16:28:05.994Z,100.00
2022-10-01T16:30:34.420Z,100.00
2022-10-01T16:33:08.700Z,100.00
2022-10-01T16:35:38.732Z,100.00
2022-10-01T16:38:08.563Z,100.00
2022-10-01T16:40:42.857Z,100.00
2022-10-01T16:43:18.543Z,100.00
2022-10-01T16:45:46.792Z,100.00
2022-10-01T16:48:19.876Z,100.00
2022-10-01T16:50:48.821Z,100.00
2022-10-01T16:53:18.821Z,100.00
2022-10-01T16:55:47.399Z,100.00
2022-10-01T16:58:17.332Z,100.00
2022-10-01T17:00:46.476Z,100.00
2022-10-01T17:03:20.862Z,100.00
2022-10-01T17:05:50.141Z,100.00
2022-10-01T17:08:18.221Z,100.00
2022-10-01T17:11:00.233Z,100.00
2022-10-01T17:13:34.053Z,100.00
2022-10-01T17:16:05.104Z,100.00
2022-10-01T17:18:33.586Z,100.00
2022-10-01T17:21:03.850Z,100.00
2022-10-01T17:23:35.675Z,100.00
2022-10-01T17:26:08.931Z,100.00
2022-10-01T17:28:37.235Z,100.00
2022-10-01T17:31:08.436Z,100.00
2022-10-01T17:33:38.105Z,100.00
2022-10-01T17:36:08.178Z,100.00
2022-10-01T17:38:37.453Z,100.00
2022-10-01T17:41:06.419Z,100.00
2022-10-01T17:43:37.126Z,100.00
2022-10-01T17:46:05.375Z,100.00
2022-10-01T17:48:33.727Z,100.00
2022-10-01T17:51:09.169Z,100.00
2022-10-01T17:53:42.709Z,100.00
2022-10-01T17:56:17.696Z,100.00
2022-10-01T17:58:47.149Z,100.00
2022-10-01T18:01:19.742Z,100.00
2022-10-01T18:04:00.528Z,100.00
2022-10-01T18:06:29.769Z,100.00
2022-10-01T18:08:58.341Z,100.00
2022-10-01T18:11:29.093Z,100.00
2022-10-01T18:13:58.086Z,100.00
2022-10-01T18:16:27.694Z,100.00
2022-10-01T18:21:47.071Z,100.00
2022-10-01T18:24:16.183Z,100.00
2022-10-01T18:26:45.947Z,100.00
2022-10-01T18:29:19.069Z,100.00
2022-10-01T18:31:52.829Z,100.00
2022-10-01T18:34:50.273Z,100.00
2022-10-01T18:37:39.997Z,100.00
2022-10-01T18:40:35.952Z,100.00
2022-10-01T18:43:16.041Z,100.00
2022-10-01T18:46:12.060Z,100.00
2022-10-01T18:49:14.423Z,100.00
2022-10-01T18:52:18.002Z,100.00
2022-10-01T18:54:52.167Z,100.00
2022-10-01T18:57:35.230Z,100.00
2022-10-01T19:00:21.037Z,100.00
2022-10-01T19:03:09.181Z,100.00
2022-10-01T19:05:40.477Z,100.00
2022-10-01T19:08:23.734Z,100.00
2022-10-01T19:11:21.363Z,100.00
2022-10-01T19:13:56.218Z,100.00
2022-10-01T19:16:36.261Z,100.00
2022-10-01T19:19:39.174Z,100.00
2022-10-01T19:22:29.882Z,100.00
2022-10-01T19:25:15.949Z,100.00
2022-10-01T19:27:49.726Z,100.00
2022-10-01T19:30:19.829Z,100.00
2022-10-01T19:32:59.639Z,100.00
2022-10-01T19:35:44.329Z,100.00
2022-10-01T19:38:38.145Z,100.00
2022-10-01T19:41:32.976Z,100.00
2022-10-01T19:44:07.034Z,100.00
2022-10-01T19:46:41.015Z,100.00
2022-10-01T19:49:09.424Z,100.00
2022-10-01T19:51:46.100Z,100.00
2022-10-01T19:54:27.673Z,100.00
2022-10-01T19:57:04.750Z,100.00
2022-10-01T19:59:33.069Z,100.00
2022-10-01T20:02:14.266Z,100.00
2022-10-01T20:04:58.790Z,100.00
2022-10-01T20:07:35.715Z,100.00
2022-10-01T20:10:23.871Z,100.00
2022-10-01T20:13:06.208Z,100.00
2022-10-01T20:15:46.241Z,100.00
2022-10-01T20:18:38.904Z,100.00
2022-10-01T20:21:16.332Z,100.00
2022-10-01T20:23:58.595Z,100.00
2022-10-01T20:27:04.238Z,100.00
2022-10-01T20:29:37.089Z,100.00
2022-10-01T20:32:17.511Z,100.00
2022-10-01T20:35:06.974Z,100.00
2022-10-01T20:38:06.910Z,100.00
2022-10-01T20:40:40.187Z,100.00
2022-10-01T20:43:19.289Z,100.00
2022-10-01T20:45:51.582Z,100.00
2022-10-01T20:48:29.993Z,100.00
2022-10-01T20:51:18.485Z,100.00
2022-10-01T20:54:03.021Z,100.00
2022-10-01T20:56:41.121Z,100.00
2022-10-01T20:59:19.415Z,100.00
2022-10-01T21:02:28.793Z,100.00
2022-10-01T21:05:06.953Z,100.00
2022-10-01T21:07:52.990Z,100.00
2022-10-01T21:10:25.686Z,100.00
2022-10-01T21:13:01.106Z,100.00
2022-10-01T21:15:45.693Z,100.00
2022-10-01T21:18:30.878Z,100.00
2022-10-01T21:21:19.077Z,100.00
2022-10-01T21:23:56.932Z,100.00
2022-10-01T21:26:54.867Z,100.00
2022-10-01T21:29:38.064Z,100.00
2022-10-01T21:32:33.626Z,100.00
2022-10-01T21:35:27.409Z,100.00
2022-10-01T21:38:27.966Z,100.00
2022-10-01T21:41:02.464Z,100.00
2022-10-01T21:44:01.076Z,100.00
2022-10-01T21:46:54.874Z,100.00
2022-10-01T21:49:39.172Z,100.00
2022-10-01T21:52:10.973Z,100.00
2022-10-01T21:54:49.567Z,100.00
2022-10-01T21:57:43.383Z,100.00
2022-10-01T22:00:23.652Z,100.00
2022-10-01T22:03:19.243Z,100.00
2022-10-01T22:06:04.923Z,100.00
2022-10-01T22:09:12.017Z,100.00
2022-10-01T22:11:47.461Z,100.00
2022-10-01T22:14:18.432Z,100.00
2022-10-01T22:16:58.876Z,100.00
2022-10-01T22:19:31.696Z,100.00
2022-10-01T22:22:07.813Z,100.00
2022-10-01T22:24:58.754Z,100.00
2022-10-01T22:27:58.715Z,100.00
2022-10-01T22:30:33.640Z,100.00
2022-10-01T22:33:11.565Z,100.00
2022-10-01T22:35:42.295Z,100.00
2022-10-01T22:38:18.047Z,100.00
2022-10-01T22:40:55.408Z,100.00
2022-10-01T22:43:23.655Z,100.00
2022-10-01T22:46:10.079Z,100.00
2022-10-01T22:48:56.689Z,100.00
2022-10-01T22:52:02.261Z,100.00
2022-10-01T22:54:58.608Z,100.00
2022-10-01T22:57:51.483Z,100.00
2022-10-01T23:00:21.387Z,100.00
2022-10-01T23:03:01.616Z,100.00
2022-10-01T23:06:15.426Z,100.00
2022-10-01T23:09:08.953Z,100.00
2022-10-01T23:11:47.346Z,100.00
2022-10-01T23:14:30.433Z,100.00
2022-10-01T23:17:01.020Z,100.00
2022-10-01T23:20:16.811Z,100.00
2022-10-01T23:22:54.113Z,100.00
2022-10-01T23:25:40.752Z,100.00
2022-10-01T23:28:34.887Z,100.00
2022-10-01T23:31:27.302Z,100.00
2022-10-01T23:34:10.606Z,100.00
2022-10-01T23:36:47.167Z,100.00
2022-10-01T23:39:32.983Z,100.00
2022-10-01T23:42:28.388Z,100.00
2022-10-01T23:45:20.357Z,100.00
2022-10-01T23:48:00.561Z,100.00
2022-10-01T23:50:37.575Z,100.00
2022-10-01T23:53:31.245Z,100.00
2022-10-01T23:56:35.221Z,100.00
2022-10-01T23:59:31.132Z,100.00
