createdAt,value
2018-11-11T00:14:36.781Z,84.8
2018-11-11T00:31:17.593Z,84.8
2018-11-11T00:47:58.434Z,84.8
2018-11-11T01:04:39.105Z,84.8
2018-11-11T01:21:19.621Z,84.8
2018-11-11T01:38:00.038Z,84.4
2018-11-11T01:54:39.965Z,84.4
2018-11-11T02:11:20.219Z,84.4
2018-11-11T02:28:00.463Z,84.0
2018-11-11T02:44:40.481Z,84.0
2018-11-11T03:01:20.293Z,84.0
2018-11-11T03:18:00.085Z,84.0
2018-11-11T03:34:39.838Z,84.0
2018-11-11T03:51:19.753Z,83.6
2018-11-11T04:07:59.918Z,82.8
2018-11-11T04:24:40.048Z,82.4
2018-11-11T04:41:20.291Z,82.0
2018-11-11T04:58:00.511Z,81.6
2018-11-11T05:14:40.798Z,81.6
2018-11-11T05:31:21.308Z,80.8
2018-11-11T05:48:01.845Z,80.0
2018-11-11T06:04:42.432Z,79.6
2018-11-11T06:21:22.930Z,79.6
2018-11-11T06:38:03.215Z,79.6
2018-11-11T07:11:24.054Z,79.2
2018-11-11T07:28:04.668Z,78.8
2018-11-11T07:44:45.512Z,79.2
2018-11-11T08:01:25.947Z,79.6
2018-11-11T08:18:06.780Z,79.2
2018-11-11T08:34:47.748Z,78.4
2018-11-11T08:51:29.192Z,77.6
2018-11-11T09:08:10.776Z,76.4
2018-11-11T09:24:53.038Z,76.0
2018-11-11T09:41:35.411Z,74.8
2018-11-11T09:58:17.723Z,74.8
2018-11-11T10:15:00.039Z,74.4
2018-11-11T10:28:22.106Z,73.6
2018-11-11T10:45:04.791Z,73.2
2018-11-11T11:01:47.798Z,71.6
2018-11-11T11:18:30.536Z,71.2
2018-11-11T11:35:13.259Z,70.8
2018-11-11T11:51:55.628Z,70.4
2018-11-11T12:08:38.426Z,69.6
2018-11-11T12:25:21.259Z,69.6
2018-11-11T12:42:04.258Z,69.2
2018-11-11T12:58:47.063Z,68.8
2018-11-11T13:15:30.163Z,68.4
2018-11-11T13:32:13.129Z,68.4
2018-11-11T13:48:56.019Z,68.4
2018-11-11T14:05:38.616Z,68.8
2018-11-11T14:22:21.161Z,69.6
2018-11-11T14:39:03.636Z,70.0
2018-11-11T14:55:46.293Z,71.6
2018-11-11T15:09:07.243Z,73.2
2018-11-11T15:22:28.478Z,75.2
2018-11-11T15:39:09.589Z,76.4
2018-11-11T15:55:50.467Z,76.4
2018-11-11T16:12:31.583Z,76.4
2018-11-11T16:29:12.774Z,76.4
2018-11-11T16:45:53.751Z,77.2
2018-11-11T17:02:34.884Z,78.0
2018-11-11T17:19:15.846Z,78.0
2018-11-11T17:35:57.494Z,78.4
2018-11-11T18:09:19.175Z,78.8
2018-11-11T18:26:00.337Z,78.8
2018-11-11T18:42:41.456Z,79.2
2018-11-11T18:59:22.737Z,79.6
2018-11-11T19:16:03.843Z,80.4
2018-11-11T19:32:44.929Z,80.4
2018-11-11T19:49:26.099Z,80.8
2018-11-11T20:06:07.386Z,81.2
2018-11-11T20:22:47.254Z,81.2
2018-11-11T20:39:27.726Z,81.2
2018-11-11T20:56:08.387Z,80.8
2018-11-11T21:12:48.878Z,80.8
2018-11-11T21:29:29.435Z,80.4
2018-11-11T21:46:09.938Z,80.0
2018-11-11T22:02:50.456Z,80.4
2018-11-11T22:19:30.887Z,80.4
2018-11-11T22:36:11.296Z,80.0
2018-11-11T22:52:51.669Z,80.4
2018-11-11T23:09:31.834Z,80.8
2018-11-11T23:26:12.079Z,80.8
2018-11-11T23:42:52.327Z,80.4
2018-11-11T23:59:32.585Z,80.4
