createdAt,value
2019-03-28T00:02:22.710Z,8.59
2019-03-28T00:05:27.093Z,8.49
2019-03-28T00:08:31.443Z,8.55
2019-03-28T00:11:35.984Z,8.74
2019-03-28T00:14:40.360Z,8.73
2019-03-28T00:17:47.967Z,8.61
2019-03-28T00:20:52.306Z,8.76
2019-03-28T00:24:01.541Z,8.76
2019-03-28T00:27:05.963Z,8.52
2019-03-28T00:30:10.763Z,8.50
2019-03-28T00:33:15.139Z,8.75
2019-03-28T00:36:19.507Z,8.55
2019-03-28T00:39:23.877Z,8.58
2019-03-28T00:42:28.264Z,8.61
2019-03-28T00:45:32.703Z,8.66
2019-03-28T00:48:37.158Z,8.64
2019-03-28T00:51:43.164Z,8.76
2019-03-28T00:54:47.823Z,8.62
2019-03-28T00:57:52.262Z,8.61
2019-03-28T01:00:56.693Z,8.50
2019-03-28T01:04:01.120Z,8.59
2019-03-28T01:07:05.600Z,8.60
2019-03-28T01:10:10.152Z,8.42
2019-03-28T01:13:14.579Z,8.59
2019-03-28T01:16:19.093Z,8.61
2019-03-28T01:19:23.480Z,8.68
2019-03-28T01:22:27.853Z,8.49
2019-03-28T01:25:32.256Z,8.51
2019-03-28T01:28:36.643Z,8.54
2019-03-28T01:31:40.980Z,8.53
2019-03-28T01:34:45.370Z,8.50
2019-03-28T01:37:49.734Z,8.61
2019-03-28T01:40:54.157Z,8.49
2019-03-28T01:43:58.491Z,8.64
2019-03-28T01:47:02.847Z,8.73
2019-03-28T01:50:07.742Z,8.85
2019-03-28T01:53:12.346Z,8.90
2019-03-28T01:56:16.923Z,8.78
2019-03-28T01:59:21.418Z,8.74
2019-03-28T02:02:25.764Z,8.61
2019-03-28T02:05:30.099Z,8.73
2019-03-28T02:08:34.505Z,8.77
2019-03-28T02:11:38.876Z,8.50
2019-03-28T02:14:43.251Z,8.67
2019-03-28T02:17:47.679Z,8.65
2019-03-28T02:20:52.040Z,8.65
2019-03-28T02:23:56.465Z,8.69
2019-03-28T02:27:01.315Z,8.60
2019-03-28T02:30:07.050Z,8.48
2019-03-28T02:33:11.451Z,8.47
2019-03-28T02:36:15.814Z,8.51
2019-03-28T02:39:20.293Z,8.58
2019-03-28T02:42:24.693Z,8.55
2019-03-28T02:45:29.972Z,8.72
2019-03-28T02:48:34.629Z,8.64
2019-03-28T02:51:38.973Z,8.68
2019-03-28T02:54:43.345Z,8.62
2019-03-28T02:57:47.773Z,8.68
2019-03-28T03:00:52.315Z,8.61
2019-03-28T03:03:56.678Z,8.60
2019-03-28T03:07:01.132Z,8.48
2019-03-28T03:10:06.338Z,8.64
2019-03-28T03:13:10.711Z,8.68
2019-03-28T03:16:15.116Z,8.50
2019-03-28T03:19:19.494Z,8.64
2019-03-28T03:22:23.883Z,8.71
2019-03-28T03:25:28.257Z,8.71
2019-03-28T03:28:32.604Z,8.66
2019-03-28T03:31:36.964Z,8.69
2019-03-28T03:34:41.385Z,8.61
2019-03-28T03:37:45.744Z,8.71
2019-03-28T03:40:50.156Z,8.66
2019-03-28T03:43:54.630Z,8.76
2019-03-28T03:46:58.965Z,8.66
2019-03-28T03:50:03.555Z,8.61
2019-03-28T03:53:07.946Z,8.38
2019-03-28T03:56:12.311Z,8.48
2019-03-28T03:59:16.766Z,8.64
2019-03-28T04:02:21.197Z,8.63
2019-03-28T04:05:25.576Z,8.65
2019-03-28T04:08:29.939Z,8.61
2019-03-28T04:11:34.342Z,8.64
2019-03-28T04:14:38.794Z,8.61
2019-03-28T04:17:45.270Z,8.70
2019-03-28T04:20:49.478Z,8.77
2019-03-28T04:23:54.002Z,8.65
2019-03-28T04:26:58.390Z,8.51
2019-03-28T04:30:02.872Z,8.52
2019-03-28T04:33:07.264Z,8.70
2019-03-28T04:36:11.682Z,8.54
2019-03-28T04:39:16.657Z,8.55
2019-03-28T04:42:21.213Z,8.68
2019-03-28T04:45:25.620Z,8.65
2019-03-28T04:48:29.949Z,8.65
2019-03-28T04:51:34.434Z,8.71
2019-03-28T04:54:38.896Z,8.60
2019-03-28T04:57:44.619Z,8.65
2019-03-28T05:00:48.868Z,8.64
2019-03-28T05:03:53.228Z,8.67
2019-03-28T05:06:57.617Z,8.72
2019-03-28T05:10:01.998Z,8.64
2019-03-28T05:13:06.343Z,8.80
2019-03-28T05:16:10.712Z,8.84
2019-03-28T05:19:15.110Z,8.72
2019-03-28T05:22:19.583Z,8.72
2019-03-28T05:25:24.391Z,8.84
2019-03-28T05:28:28.938Z,8.87
2019-03-28T05:31:34.270Z,8.83
2019-03-28T05:34:38.836Z,8.72
2019-03-28T05:37:45.253Z,8.74
2019-03-28T05:40:49.315Z,8.88
2019-03-28T05:43:53.766Z,8.88
2019-03-28T05:46:58.130Z,8.70
2019-03-28T05:50:02.601Z,8.72
2019-03-28T05:53:07.040Z,8.85
2019-03-28T05:56:11.399Z,8.91
2019-03-28T05:59:15.810Z,8.80
2019-03-28T06:02:20.290Z,8.94
2019-03-28T06:05:24.755Z,8.81
2019-03-28T06:08:29.160Z,8.84
2019-03-28T06:11:33.536Z,8.89
2019-03-28T06:14:37.891Z,8.81
2019-03-28T06:17:42.325Z,8.81
2019-03-28T06:20:46.807Z,9.00
2019-03-28T06:23:51.201Z,8.98
2019-03-28T06:26:55.608Z,8.85
2019-03-28T06:30:01.978Z,9.00
2019-03-28T06:33:06.241Z,9.16
2019-03-28T06:36:10.637Z,9.28
2019-03-28T06:39:15.084Z,9.33
2019-03-28T06:42:19.427Z,9.20
2019-03-28T06:45:23.831Z,9.27
2019-03-28T06:48:28.179Z,9.28
2019-03-28T06:51:32.538Z,9.34
2019-03-28T06:54:36.895Z,9.36
2019-03-28T06:57:41.273Z,9.32
2019-03-28T07:00:45.638Z,9.22
2019-03-28T07:03:50.063Z,9.32
2019-03-28T07:06:54.585Z,9.30
2019-03-28T07:10:02.184Z,9.22
2019-03-28T07:13:05.162Z,9.37
2019-03-28T07:16:09.597Z,9.45
2019-03-28T07:19:13.948Z,9.40
2019-03-28T07:22:18.333Z,9.47
2019-03-28T07:25:25.452Z,9.31
2019-03-28T07:28:28.920Z,9.22
2019-03-28T07:31:35.510Z,9.22
2019-03-28T07:34:39.409Z,9.42
2019-03-28T07:37:43.882Z,9.66
2019-03-28T07:40:48.377Z,9.90
2019-03-28T07:43:52.814Z,9.87
2019-03-28T07:46:57.299Z,9.88
2019-03-28T07:50:01.656Z,9.96
2019-03-28T07:53:06.145Z,10.08
2019-03-28T07:56:10.557Z,10.19
2019-03-28T07:59:14.939Z,9.95
2019-03-28T08:02:19.296Z,10.00
2019-03-28T08:05:23.941Z,10.02
2019-03-28T08:08:38.268Z,10.34
2019-03-28T08:11:34.637Z,10.05
2019-03-28T08:14:39.112Z,10.12
2019-03-28T08:17:43.642Z,10.13
2019-03-28T08:20:51.708Z,10.19
2019-03-28T08:23:56.569Z,10.52
2019-03-28T08:27:01.581Z,10.27
2019-03-28T08:30:18.332Z,10.46
2019-03-28T08:33:15.391Z,10.44
2019-03-28T08:36:20.681Z,10.51
2019-03-28T08:39:26.317Z,10.36
2019-03-28T08:42:30.654Z,10.40
2019-03-28T08:45:35.563Z,10.51
2019-03-28T08:48:40.184Z,10.55
2019-03-28T08:51:44.696Z,10.57
2019-03-28T08:54:49.186Z,10.80
2019-03-28T08:57:54.168Z,10.84
2019-03-28T09:00:58.903Z,10.78
2019-03-28T09:04:03.351Z,10.68
2019-03-28T09:07:08.871Z,10.90
2019-03-28T09:10:13.561Z,10.81
2019-03-28T09:13:18.095Z,10.93
2019-03-28T09:16:22.815Z,10.85
2019-03-28T09:19:27.717Z,10.91
2019-03-28T09:22:32.322Z,10.85
2019-03-28T09:25:36.912Z,10.77
2019-03-28T09:28:41.673Z,11.08
2019-03-28T09:31:45.973Z,10.96
2019-03-28T09:34:50.621Z,11.22
2019-03-28T09:37:55.003Z,11.25
2019-03-28T09:40:59.492Z,11.19
2019-03-28T09:44:03.885Z,11.05
2019-03-28T09:47:08.248Z,11.12
2019-03-28T09:50:12.779Z,11.19
2019-03-28T09:53:17.136Z,11.44
2019-03-28T09:56:21.502Z,11.44
2019-03-28T09:59:25.884Z,11.48
2019-03-28T10:02:30.273Z,11.41
2019-03-28T10:05:37.850Z,11.46
2019-03-28T10:08:40.719Z,11.40
2019-03-28T10:11:45.111Z,11.44
2019-03-28T10:14:49.448Z,11.42
2019-03-28T10:17:54.810Z,11.56
2019-03-28T10:20:59.459Z,11.59
2019-03-28T10:24:03.905Z,11.50
2019-03-28T10:27:08.255Z,11.26
2019-03-28T10:30:13.263Z,11.35
2019-03-28T10:33:17.613Z,11.48
2019-03-28T10:36:21.984Z,11.43
2019-03-28T10:39:26.372Z,11.39
2019-03-28T10:42:30.736Z,11.55
2019-03-28T10:45:35.138Z,11.54
2019-03-28T10:48:39.570Z,11.60
2019-03-28T10:51:43.902Z,11.47
2019-03-28T10:54:48.342Z,11.41
2019-03-28T10:57:52.688Z,11.45
2019-03-28T11:00:57.031Z,11.85
2019-03-28T11:04:01.447Z,11.79
2019-03-28T11:07:06.017Z,11.84
2019-03-28T11:10:10.684Z,11.90
2019-03-28T11:13:15.048Z,12.09
2019-03-28T11:16:19.403Z,12.29
2019-03-28T11:19:23.805Z,12.26
2019-03-28T11:22:28.227Z,12.32
2019-03-28T11:25:32.684Z,12.04
2019-03-28T11:28:37.202Z,12.15
2019-03-28T11:31:46.939Z,12.00
2019-03-28T11:34:47.640Z,12.07
2019-03-28T11:37:52.140Z,12.17
2019-03-28T11:40:56.463Z,12.27
2019-03-28T11:44:00.829Z,12.59
2019-03-28T11:47:05.151Z,12.70
2019-03-28T11:50:11.907Z,12.53
2019-03-28T11:53:16.237Z,12.64
2019-03-28T11:56:20.640Z,12.80
2019-03-28T11:59:24.976Z,12.72
2019-03-28T12:02:29.399Z,12.63
2019-03-28T12:05:33.756Z,12.58
2019-03-28T12:08:38.149Z,12.53
2019-03-28T12:11:42.595Z,12.64
2019-03-28T12:14:46.967Z,12.51
2019-03-28T12:17:51.286Z,12.59
2019-03-28T12:20:55.735Z,12.59
2019-03-28T12:24:00.128Z,12.51
2019-03-28T12:27:04.498Z,12.71
2019-03-28T12:30:10.329Z,12.91
2019-03-28T12:33:14.706Z,12.74
2019-03-28T12:36:19.076Z,12.85
2019-03-28T12:39:23.425Z,12.80
2019-03-28T12:42:27.785Z,13.07
2019-03-28T12:45:32.195Z,12.98
2019-03-28T12:48:36.554Z,13.04
2019-03-28T12:51:40.871Z,13.01
2019-03-28T12:54:45.212Z,12.86
2019-03-28T12:57:49.626Z,12.88
2019-03-28T13:00:53.952Z,13.02
2019-03-28T13:03:58.373Z,13.13
2019-03-28T13:07:02.759Z,13.19
2019-03-28T13:10:09.109Z,12.93
2019-03-28T13:13:13.455Z,12.93
2019-03-28T13:16:17.800Z,12.97
2019-03-28T13:19:22.149Z,13.14
2019-03-28T13:22:26.503Z,13.13
2019-03-28T13:25:30.869Z,13.23
2019-03-28T13:28:35.201Z,12.97
2019-03-28T13:31:39.556Z,13.45
2019-03-28T13:34:43.915Z,13.44
2019-03-28T13:37:48.252Z,13.28
2019-03-28T13:40:52.581Z,13.35
2019-03-28T13:43:56.935Z,13.62
2019-03-28T13:47:01.261Z,13.49
2019-03-28T13:50:06.679Z,13.65
2019-03-28T13:53:11.102Z,13.39
2019-03-28T13:56:15.477Z,13.63
2019-03-28T13:59:19.815Z,13.75
2019-03-28T14:02:24.153Z,13.78
2019-03-28T14:05:28.514Z,13.50
2019-03-28T14:08:32.858Z,13.67
2019-03-28T14:11:37.286Z,13.71
2019-03-28T14:14:41.643Z,14.00
2019-03-28T14:17:45.973Z,14.00
2019-03-28T14:20:50.348Z,14.16
2019-03-28T14:23:54.714Z,14.08
2019-03-28T14:26:59.084Z,14.07
2019-03-28T14:30:03.716Z,13.91
2019-03-28T14:33:11.570Z,14.12
2019-03-28T14:36:14.105Z,13.97
2019-03-28T14:39:18.468Z,13.99
2019-03-28T14:42:22.829Z,14.16
2019-03-28T14:45:27.258Z,14.35
2019-03-28T14:48:31.608Z,14.07
2019-03-28T14:51:36.042Z,14.21
2019-03-28T14:54:40.369Z,14.13
2019-03-28T14:57:45.165Z,14.18
2019-03-28T15:00:53.634Z,14.39
2019-03-28T15:03:57.962Z,14.53
2019-03-28T15:07:02.321Z,14.35
2019-03-28T15:10:07.042Z,14.31
2019-03-28T15:13:11.473Z,14.45
2019-03-28T15:16:15.817Z,14.50
2019-03-28T15:19:20.181Z,14.43
2019-03-28T15:22:24.522Z,14.25
2019-03-28T15:25:29.623Z,14.42
2019-03-28T15:28:33.979Z,14.74
2019-03-28T15:31:38.493Z,14.66
2019-03-28T15:34:42.835Z,14.63
2019-03-28T15:37:47.474Z,14.30
2019-03-28T15:40:51.987Z,14.19
2019-03-28T15:43:56.357Z,14.10
2019-03-28T15:47:00.704Z,14.25
2019-03-28T15:50:05.864Z,14.12
2019-03-28T15:53:10.326Z,14.11
2019-03-28T15:56:14.672Z,13.88
2019-03-28T15:59:19.001Z,13.91
2019-03-28T16:02:23.461Z,13.78
2019-03-28T16:05:27.833Z,13.91
2019-03-28T16:08:32.171Z,13.99
2019-03-28T16:11:36.585Z,13.80
2019-03-28T16:14:41.077Z,13.79
2019-03-28T16:17:47.666Z,13.77
2019-03-28T16:20:53.523Z,13.45
2019-03-28T16:23:58.037Z,13.29
2019-03-28T16:27:02.418Z,13.55
2019-03-28T16:30:09.365Z,14.01
2019-03-28T16:33:13.719Z,14.40
2019-03-28T16:36:18.103Z,14.79
2019-03-28T16:39:22.534Z,14.79
2019-03-28T16:42:26.903Z,14.82
2019-03-28T16:45:31.353Z,14.74
2019-03-28T16:48:35.747Z,14.53
2019-03-28T16:51:43.323Z,14.21
2019-03-28T16:54:46.379Z,13.90
2019-03-28T16:57:50.781Z,13.79
2019-03-28T17:00:55.253Z,13.59
2019-03-28T17:03:59.697Z,13.49
2019-03-28T17:07:04.208Z,13.41
2019-03-28T17:10:09.818Z,13.22
2019-03-28T17:13:14.729Z,13.29
2019-03-28T17:16:19.142Z,12.96
2019-03-28T17:19:23.480Z,12.92
2019-03-28T17:22:27.836Z,12.74
2019-03-28T17:25:32.244Z,12.60
2019-03-28T17:28:36.584Z,12.53
2019-03-28T17:31:40.933Z,12.45
2019-03-28T17:34:46.003Z,12.18
2019-03-28T17:37:50.603Z,12.27
2019-03-28T17:40:54.952Z,12.09
2019-03-28T17:43:59.293Z,11.87
2019-03-28T17:47:03.686Z,11.85
2019-03-28T17:50:08.448Z,11.77
2019-03-28T17:53:12.949Z,11.74
2019-03-28T17:56:17.291Z,11.48
2019-03-28T17:59:21.681Z,11.23
2019-03-28T18:02:26.009Z,10.97
2019-03-28T18:05:30.449Z,10.53
2019-03-28T18:08:34.799Z,10.84
2019-03-28T18:11:39.152Z,10.39
2019-03-28T18:14:43.478Z,10.44
2019-03-28T18:17:47.919Z,10.40
2019-03-28T18:20:52.345Z,10.04
2019-03-28T18:23:56.681Z,10.03
2019-03-28T18:27:01.004Z,9.98
2019-03-28T18:30:05.990Z,9.83
2019-03-28T18:33:11.248Z,9.78
2019-03-28T18:36:15.606Z,9.49
2019-03-28T18:39:19.942Z,9.60
2019-03-28T18:42:24.288Z,9.16
2019-03-28T18:45:28.634Z,9.45
2019-03-28T18:48:36.390Z,9.35
2019-03-28T18:51:39.050Z,9.06
2019-03-28T18:54:43.475Z,9.17
2019-03-28T18:57:47.904Z,9.21
2019-03-28T19:00:52.363Z,9.15
2019-03-28T19:03:56.714Z,9.31
2019-03-28T19:07:01.231Z,9.33
2019-03-28T19:10:06.393Z,9.17
2019-03-28T19:13:10.806Z,8.80
2019-03-28T19:16:15.886Z,8.66
2019-03-28T19:19:20.378Z,8.92
2019-03-28T19:22:24.784Z,8.74
2019-03-28T19:25:29.117Z,8.59
2019-03-28T19:28:33.477Z,8.57
2019-03-28T19:31:37.870Z,8.60
2019-03-28T19:34:42.194Z,8.49
2019-03-28T19:37:47.001Z,8.33
2019-03-28T19:40:51.428Z,8.41
2019-03-28T19:43:56.637Z,8.69
2019-03-28T19:47:01.217Z,8.56
2019-03-28T19:50:07.161Z,8.68
2019-03-28T19:53:12.013Z,8.65
2019-03-28T19:56:16.510Z,8.47
2019-03-28T19:59:20.900Z,8.50
2019-03-28T20:02:25.326Z,8.75
2019-03-28T20:05:29.685Z,8.64
2019-03-28T20:08:34.014Z,8.74
2019-03-28T20:11:38.394Z,8.62
2019-03-28T20:14:42.749Z,8.60
2019-03-28T20:17:48.022Z,8.55
2019-03-28T20:20:55.578Z,8.63
2019-03-28T20:23:58.855Z,8.59
2019-03-28T20:27:03.198Z,8.68
2019-03-28T20:30:09.362Z,8.74
2019-03-28T20:33:13.711Z,8.64
2019-03-28T20:36:36.430Z,8.54
2019-03-28T20:39:24.102Z,8.12
2019-03-28T20:42:28.466Z,7.94
2019-03-28T20:45:32.995Z,7.78
2019-03-28T20:48:38.751Z,7.82
2019-03-28T20:51:43.596Z,7.71
2019-03-28T20:54:47.928Z,7.59
2019-03-28T20:57:52.294Z,7.44
2019-03-28T21:00:56.669Z,7.36
2019-03-28T21:04:01.087Z,7.58
2019-03-28T21:07:05.620Z,7.37
2019-03-28T21:10:16.885Z,7.49
2019-03-28T21:13:21.241Z,7.39
2019-03-28T21:16:25.584Z,7.48
2019-03-28T21:19:29.937Z,7.40
2019-03-28T21:22:34.271Z,7.11
2019-03-28T21:25:38.705Z,7.04
2019-03-28T21:28:47.331Z,7.02
2019-03-28T21:31:50.432Z,7.24
2019-03-28T21:34:56.591Z,7.08
2019-03-28T21:38:01.219Z,7.00
2019-03-28T21:41:05.559Z,6.95
2019-03-28T21:44:09.901Z,6.90
2019-03-28T21:47:14.409Z,6.84
2019-03-28T21:50:18.938Z,6.92
2019-03-28T21:53:23.359Z,6.79
2019-03-28T21:56:27.799Z,6.94
2019-03-28T21:59:32.175Z,6.84
2019-03-28T22:02:36.647Z,6.82
2019-03-28T22:05:41.023Z,6.73
2019-03-28T22:08:45.356Z,6.67
2019-03-28T22:11:49.809Z,6.64
2019-03-28T22:14:54.169Z,6.46
2019-03-28T22:17:58.538Z,6.48
2019-03-28T22:21:02.871Z,6.53
2019-03-28T22:24:07.236Z,6.51
2019-03-28T22:27:11.576Z,6.55
2019-03-28T22:30:16.170Z,6.59
2019-03-28T22:33:20.518Z,6.61
2019-03-28T22:36:24.871Z,6.66
2019-03-28T22:39:29.235Z,6.54
2019-03-28T22:42:33.581Z,6.41
2019-03-28T22:45:38.075Z,6.33
2019-03-28T22:48:44.450Z,6.34
2019-03-28T22:51:48.526Z,6.27
2019-03-28T22:54:53.713Z,6.29
2019-03-28T22:57:58.066Z,6.31
2019-03-28T23:01:02.806Z,6.25
2019-03-28T23:04:07.214Z,6.16
2019-03-28T23:07:11.653Z,6.04
2019-03-28T23:10:16.981Z,6.05
2019-03-28T23:13:21.741Z,6.03
2019-03-28T23:16:26.089Z,6.07
2019-03-28T23:19:30.480Z,6.10
2019-03-28T23:22:36.458Z,6.12
2019-03-28T23:25:40.812Z,6.13
2019-03-28T23:28:45.185Z,6.12
2019-03-28T23:31:50.808Z,6.06
2019-03-28T23:34:55.356Z,5.97
2019-03-28T23:37:59.702Z,5.94
2019-03-28T23:41:04.082Z,5.94
2019-03-28T23:44:08.412Z,5.94
2019-03-28T23:47:12.768Z,5.95
2019-03-28T23:50:17.128Z,5.88
2019-03-28T23:53:21.497Z,5.84
2019-03-28T23:56:25.826Z,5.82
2019-03-28T23:59:30.169Z,5.80
