createdAt,value
2019-05-21T00:01:54.960Z,0.00
2019-05-21T00:08:09.669Z,0.07
2019-05-21T00:13:18.421Z,0.03
2019-05-21T00:18:27.066Z,0.03
2019-05-21T00:23:35.835Z,0.00
2019-05-21T00:28:44.530Z,0.00
2019-05-21T00:33:53.582Z,0.08
2019-05-21T00:39:02.399Z,0.24
2019-05-21T00:44:11.291Z,0.00
2019-05-21T00:49:20.122Z,0.00
2019-05-21T00:54:28.972Z,0.02
2019-05-21T00:59:37.638Z,0.05
2019-05-21T01:04:59.546Z,0.00
2019-05-21T01:09:54.594Z,0.07
2019-05-21T01:15:04.331Z,0.07
2019-05-21T01:20:12.991Z,0.13
2019-05-21T01:25:21.725Z,0.06
2019-05-21T01:30:30.374Z,0.01
2019-05-21T01:35:39.185Z,0.09
2019-05-21T01:40:47.838Z,0.08
2019-05-21T01:45:56.554Z,0.15
2019-05-21T01:51:05.225Z,0.08
2019-05-21T01:56:13.965Z,0.01
2019-05-21T02:01:22.650Z,0.03
2019-05-21T02:06:31.614Z,0.05
2019-05-21T02:11:40.299Z,0.28
2019-05-21T02:16:49.005Z,0.02
2019-05-21T02:21:57.679Z,0.04
2019-05-21T02:27:06.399Z,0.13
2019-05-21T02:32:15.104Z,0.05
2019-05-21T02:37:23.968Z,0.05
2019-05-21T02:42:32.613Z,0.10
2019-05-21T02:47:41.446Z,0.01
2019-05-21T02:52:50.142Z,0.14
2019-05-21T02:57:59.039Z,0.01
2019-05-21T03:03:07.703Z,0.01
2019-05-21T03:08:16.613Z,0.00
2019-05-21T03:13:25.273Z,0.02
2019-05-21T03:18:34.117Z,0.04
2019-05-21T03:23:42.824Z,0.04
2019-05-21T03:28:51.982Z,0.03
2019-05-21T03:34:00.705Z,0.11
2019-05-21T03:39:09.554Z,0.06
2019-05-21T03:44:18.230Z,0.11
2019-05-21T03:49:26.958Z,0.05
2019-05-21T03:54:35.656Z,0.03
2019-05-21T03:59:44.529Z,0.00
2019-05-21T04:04:53.181Z,0.05
2019-05-21T04:10:02.059Z,0.09
2019-05-21T04:15:10.741Z,0.06
2019-05-21T04:20:19.571Z,0.02
2019-05-21T04:25:28.290Z,0.00
2019-05-21T04:30:37.086Z,0.02
2019-05-21T04:35:45.793Z,0.05
2019-05-21T04:40:54.710Z,0.23
2019-05-21T04:46:03.448Z,0.00
2019-05-21T04:51:13.864Z,0.00
2019-05-21T04:56:20.527Z,0.00
2019-05-21T05:01:29.445Z,0.00
2019-05-21T05:06:38.386Z,0.03
2019-05-21T05:11:47.087Z,0.04
2019-05-21T05:16:55.794Z,0.13
2019-05-21T05:22:04.564Z,0.06
2019-05-21T05:27:13.218Z,0.00
2019-05-21T05:32:21.966Z,0.18
2019-05-21T05:37:43.157Z,0.14
2019-05-21T05:42:39.731Z,0.25
2019-05-21T05:47:48.742Z,0.01
2019-05-21T05:52:57.527Z,0.10
2019-05-21T05:58:06.193Z,0.24
2019-05-21T06:03:14.981Z,0.66
2019-05-21T06:08:23.663Z,0.89
2019-05-21T06:13:32.456Z,0.85
2019-05-21T06:18:41.125Z,0.07
2019-05-21T06:23:49.954Z,0.31
2019-05-21T06:28:58.623Z,0.96
2019-05-21T06:34:07.445Z,0.12
2019-05-21T06:39:16.099Z,0.34
2019-05-21T06:44:24.922Z,0.35
2019-05-21T06:49:33.582Z,0.39
2019-05-21T06:54:42.626Z,0.24
2019-05-21T06:59:51.297Z,0.71
2019-05-21T07:05:00.182Z,0.28
2019-05-21T07:10:08.854Z,0.52
2019-05-21T07:15:17.660Z,0.75
2019-05-21T07:20:26.313Z,0.98
2019-05-21T07:25:35.042Z,0.00
2019-05-21T07:30:44.096Z,0.08
2019-05-21T07:35:52.829Z,0.02
2019-05-21T07:41:02.606Z,0.32
2019-05-21T07:46:10.593Z,0.23
2019-05-21T07:51:19.266Z,0.13
2019-05-21T07:56:28.395Z,0.20
2019-05-21T08:01:37.060Z,0.86
2019-05-21T08:06:45.829Z,1.08
2019-05-21T08:11:54.489Z,0.08
2019-05-21T08:17:03.385Z,0.23
2019-05-21T08:22:12.074Z,0.56
2019-05-21T08:28:26.773Z,0.22
2019-05-21T08:33:35.449Z,0.30
2019-05-21T08:38:44.169Z,0.60
2019-05-21T08:43:52.958Z,0.53
2019-05-21T08:49:01.674Z,0.05
2019-05-21T08:54:10.398Z,0.16
2019-05-21T08:59:19.190Z,0.19
2019-05-21T09:04:45.385Z,0.24
2019-05-21T09:09:49.169Z,0.22
2019-05-21T09:14:44.826Z,0.30
2019-05-21T09:19:53.594Z,0.41
2019-05-21T09:25:02.886Z,0.21
2019-05-21T09:30:10.620Z,0.31
2019-05-21T09:35:19.363Z,0.26
2019-05-21T09:40:28.241Z,0.16
2019-05-21T09:45:36.962Z,0.25
2019-05-21T09:50:45.702Z,0.36
2019-05-21T09:55:54.342Z,0.57
2019-05-21T10:01:03.157Z,0.64
2019-05-21T10:06:11.875Z,0.51
2019-05-21T10:11:20.598Z,0.61
2019-05-21T10:16:29.274Z,0.58
2019-05-21T10:21:38.010Z,0.58
2019-05-21T10:26:46.702Z,0.43
2019-05-21T10:31:55.415Z,0.45
2019-05-21T10:37:04.104Z,0.50
2019-05-21T10:42:12.887Z,0.71
2019-05-21T10:47:21.644Z,0.54
2019-05-21T10:52:30.366Z,0.42
2019-05-21T10:57:39.039Z,1.02
2019-05-21T11:02:47.961Z,0.49
2019-05-21T11:07:56.645Z,0.55
2019-05-21T11:13:05.638Z,0.31
2019-05-21T11:18:14.352Z,0.48
2019-05-21T11:23:23.336Z,0.57
2019-05-21T11:28:31.993Z,0.27
2019-05-21T11:33:40.758Z,0.30
2019-05-21T11:38:49.456Z,0.15
2019-05-21T11:43:58.176Z,0.11
2019-05-21T11:49:06.858Z,0.17
2019-05-21T11:54:15.600Z,0.11
2019-05-21T11:59:24.286Z,0.10
2019-05-21T12:04:33.082Z,0.07
2019-05-21T12:09:41.755Z,0.09
2019-05-21T12:14:50.615Z,0.13
2019-05-21T12:19:59.287Z,0.10
2019-05-21T12:25:08.041Z,0.18
2019-05-21T12:30:16.707Z,0.08
2019-05-21T12:35:26.911Z,0.15
2019-05-21T12:40:25.556Z,0.08
2019-05-21T12:45:34.310Z,0.14
2019-05-21T12:50:43.030Z,0.10
2019-05-21T12:55:51.794Z,0.14
2019-05-21T13:01:00.461Z,0.02
2019-05-21T13:06:09.248Z,0.02
2019-05-21T13:11:17.934Z,0.09
2019-05-21T13:16:26.684Z,0.09
2019-05-21T13:21:35.375Z,0.15
2019-05-21T13:26:44.294Z,0.06
2019-05-21T13:31:52.965Z,0.05
2019-05-21T13:37:01.698Z,0.06
2019-05-21T13:42:10.434Z,0.07
2019-05-21T13:47:19.153Z,0.09
2019-05-21T13:52:27.870Z,0.06
2019-05-21T13:57:36.591Z,0.20
2019-05-21T14:02:45.640Z,0.18
2019-05-21T14:07:54.418Z,0.11
2019-05-21T14:13:03.095Z,0.08
2019-05-21T14:18:11.822Z,0.19
2019-05-21T14:23:20.518Z,0.04
2019-05-21T14:28:29.262Z,0.09
2019-05-21T14:33:38.124Z,0.07
2019-05-21T14:38:46.841Z,0.21
2019-05-21T14:43:55.522Z,0.07
2019-05-21T14:49:04.322Z,0.10
2019-05-21T14:54:26.354Z,0.02
2019-05-21T14:59:21.381Z,0.04
2019-05-21T15:04:30.231Z,0.07
2019-05-21T15:09:38.818Z,0.08
2019-05-21T15:14:47.506Z,0.18
2019-05-21T15:19:56.361Z,0.24
2019-05-21T15:25:05.063Z,0.81
2019-05-21T15:30:13.839Z,0.31
2019-05-21T15:35:22.531Z,0.01
2019-05-21T15:40:31.348Z,0.01
2019-05-21T15:45:39.495Z,0.01
2019-05-21T15:50:48.584Z,0.00
2019-05-21T15:55:57.267Z,0.01
2019-05-21T16:01:07.532Z,0.03
2019-05-21T16:06:06.198Z,0.08
2019-05-21T16:11:28.122Z,0.03
2019-05-21T16:16:23.217Z,0.07
2019-05-21T16:21:32.006Z,0.00
2019-05-21T16:26:42.401Z,0.03
2019-05-21T16:32:47.158Z,0.00
2019-05-21T16:37:55.860Z,0.03
2019-05-21T16:43:04.742Z,0.00
2019-05-21T16:48:14.366Z,0.00
2019-05-21T16:53:23.473Z,0.10
2019-05-21T16:58:32.191Z,0.05
2019-05-21T17:03:41.116Z,0.07
2019-05-21T17:08:49.782Z,0.04
2019-05-21T17:13:58.541Z,0.03
2019-05-21T17:19:07.258Z,0.23
2019-05-21T17:24:16.155Z,0.07
2019-05-21T17:29:24.847Z,0.05
2019-05-21T17:34:33.640Z,0.11
2019-05-21T17:39:42.670Z,0.02
2019-05-21T17:44:51.829Z,0.02
2019-05-21T17:50:00.496Z,0.14
2019-05-21T17:55:09.326Z,0.00
2019-05-21T18:00:18.002Z,0.17
2019-05-21T18:05:26.774Z,0.03
2019-05-21T18:10:35.478Z,0.05
2019-05-21T18:15:44.444Z,0.05
2019-05-21T18:20:53.134Z,0.03
2019-05-21T18:26:02.049Z,0.03
2019-05-21T18:31:10.734Z,0.00
2019-05-21T18:36:19.671Z,0.08
2019-05-21T18:41:28.402Z,0.07
2019-05-21T18:46:37.308Z,0.00
2019-05-21T18:51:46.019Z,0.01
2019-05-21T18:56:54.898Z,0.00
2019-05-21T19:02:03.577Z,0.00
2019-05-21T19:07:12.448Z,0.02
2019-05-21T19:12:21.110Z,0.00
2019-05-21T19:17:35.595Z,0.17
2019-05-21T19:22:38.210Z,0.05
2019-05-21T19:27:59.291Z,0.08
2019-05-21T19:32:49.338Z,0.00
2019-05-21T19:37:57.778Z,0.01
2019-05-21T19:42:56.366Z,0.00
2019-05-21T19:48:05.198Z,0.00
2019-05-21T19:53:14.211Z,0.25
2019-05-21T19:58:35.566Z,0.46
2019-05-21T20:03:23.735Z,0.97
2019-05-21T20:08:36.835Z,0.71
2019-05-21T20:13:35.474Z,0.72
2019-05-21T20:18:44.343Z,1.13
2019-05-21T20:23:53.218Z,1.15
2019-05-21T20:29:02.590Z,1.78
2019-05-21T20:34:11.608Z,0.90
2019-05-21T20:39:20.216Z,1.95
2019-05-21T20:44:28.921Z,1.81
2019-05-21T20:49:37.750Z,1.38
2019-05-21T20:54:47.331Z,1.39
2019-05-21T20:59:56.189Z,2.44
2019-05-21T21:05:04.992Z,1.38
2019-05-21T21:10:15.064Z,0.99
2019-05-21T21:15:13.908Z,0.86
2019-05-21T21:20:22.734Z,1.91
2019-05-21T21:25:31.485Z,2.62
2019-05-21T21:30:40.480Z,1.05
2019-05-21T21:35:49.267Z,2.15
2019-05-21T21:40:58.089Z,1.39
2019-05-21T21:46:06.839Z,2.47
2019-05-21T21:51:16.110Z,2.53
2019-05-21T21:56:24.903Z,1.23
2019-05-21T22:01:33.659Z,1.44
2019-05-21T22:06:42.459Z,1.24
2019-05-21T22:11:51.951Z,0.55
2019-05-21T22:17:00.682Z,0.56
2019-05-21T22:22:09.800Z,0.89
2019-05-21T22:27:18.578Z,2.11
2019-05-21T22:32:27.441Z,2.20
2019-05-21T22:37:38.609Z,2.29
2019-05-21T22:42:37.970Z,1.66
2019-05-21T22:47:52.215Z,1.65
2019-05-21T22:52:51.902Z,2.18
2019-05-21T22:58:01.404Z,1.83
2019-05-21T23:03:10.461Z,0.86
2019-05-21T23:08:19.576Z,0.89
2019-05-21T23:13:29.275Z,0.51
2019-05-21T23:18:42.863Z,2.25
2019-05-21T23:23:41.796Z,1.48
2019-05-21T23:28:50.693Z,1.86
2019-05-21T23:34:00.167Z,1.83
2019-05-21T23:39:08.957Z,2.16
2019-05-21T23:44:17.055Z,1.78
2019-05-21T23:49:25.871Z,1.41
2019-05-21T23:54:35.307Z,2.68
2019-05-21T23:59:44.144Z,0.94
