createdAt,value
2023-05-13T00:01:45.366Z,25.00
2023-05-13T00:11:44.617Z,26.00
2023-05-13T00:21:43.985Z,25.00
2023-05-13T00:31:44.636Z,25.00
2023-05-13T00:41:44.146Z,28.00
2023-05-13T00:51:44.019Z,27.00
2023-05-13T01:01:44.100Z,25.00
2023-05-13T01:11:44.350Z,34.00
2023-05-13T01:21:43.917Z,31.00
2023-05-13T01:31:44.441Z,31.00
2023-05-13T01:41:44.018Z,24.00
2023-05-13T01:51:44.378Z,31.00
2023-05-13T02:01:44.117Z,29.00
2023-05-13T02:11:44.763Z,32.00
2023-05-13T02:21:44.333Z,30.00
2023-05-13T02:31:44.178Z,31.00
2023-05-13T02:41:44.415Z,32.00
2023-05-13T02:51:44.763Z,41.00
2023-05-13T03:01:44.098Z,37.00
2023-05-13T03:11:44.006Z,38.00
2023-05-13T03:21:43.962Z,33.00
2023-05-13T03:31:44.368Z,37.00
2023-05-13T03:41:43.922Z,38.00
2023-05-13T03:51:43.959Z,38.00
2023-05-13T04:01:44.086Z,38.00
2023-05-13T04:11:44.050Z,41.00
2023-05-13T04:21:43.973Z,35.00
2023-05-13T04:31:44.038Z,32.00
2023-05-13T04:41:44.001Z,38.00
2023-05-13T04:51:43.987Z,36.00
2023-05-13T05:01:44.108Z,50.00
2023-05-13T05:11:43.972Z,47.00
2023-05-13T05:21:44.014Z,56.00
2023-05-13T05:31:44.133Z,50.00
2023-05-13T05:41:43.987Z,53.00
2023-05-13T05:51:44.191Z,44.00
2023-05-13T06:01:43.976Z,46.00
2023-05-13T06:11:44.157Z,49.00
2023-05-13T06:21:44.170Z,48.00
2023-05-13T06:31:44.093Z,47.00
2023-05-13T06:41:44.054Z,48.00
2023-05-13T06:51:44.219Z,45.00
2023-05-13T07:01:44.023Z,41.00
2023-05-13T07:11:43.990Z,48.00
2023-05-13T07:21:44.021Z,50.00
2023-05-13T07:31:44.094Z,45.00
2023-05-13T07:41:44.365Z,51.00
2023-05-13T07:51:44.053Z,48.00
2023-05-13T08:01:43.950Z,49.00
2023-05-13T08:11:44.062Z,41.00
2023-05-13T08:21:44.042Z,42.00
2023-05-13T08:31:44.557Z,42.00
2023-05-13T08:41:45.339Z,47.00
2023-05-13T08:51:44.263Z,48.00
2023-05-13T09:01:44.215Z,43.00
2023-05-13T09:11:44.809Z,39.00
2023-05-13T09:21:44.531Z,34.00
2023-05-13T09:31:44.344Z,41.00
2023-05-13T09:41:44.195Z,32.00
2023-05-13T09:51:43.964Z,32.00
2023-05-13T10:01:44.482Z,30.00
2023-05-13T10:11:44.086Z,29.00
2023-05-13T10:21:44.071Z,27.00
2023-05-13T10:31:44.085Z,21.00
2023-05-13T10:41:44.023Z,28.00
2023-05-13T10:51:44.006Z,18.00
2023-05-13T11:01:44.391Z,21.00
2023-05-13T11:11:44.428Z,18.00
2023-05-13T11:21:44.529Z,18.00
2023-05-13T11:31:44.590Z,21.00
2023-05-13T11:41:44.040Z,14.00
2023-05-13T11:51:44.123Z,16.00
2023-05-13T12:01:44.103Z,21.00
2023-05-13T12:11:44.131Z,17.00
2023-05-13T12:21:44.266Z,19.00
2023-05-13T12:31:44.166Z,16.00
2023-05-13T12:41:44.103Z,19.00
2023-05-13T12:51:44.607Z,18.00
2023-05-13T13:01:44.170Z,15.00
2023-05-13T13:11:44.163Z,17.00
2023-05-13T13:21:44.157Z,18.00
2023-05-13T13:31:44.447Z,18.00
2023-05-13T13:41:44.193Z,22.00
2023-05-13T13:51:44.203Z,18.00
2023-05-13T14:01:44.900Z,17.00
2023-05-13T14:11:44.044Z,19.00
2023-05-13T14:21:44.106Z,17.00
2023-05-13T14:31:44.416Z,28.00
2023-05-13T14:41:44.122Z,21.00
2023-05-13T14:51:44.068Z,18.00
2023-05-13T15:01:44.178Z,34.00
2023-05-13T15:11:44.154Z,15.00
2023-05-13T15:21:44.096Z,18.00
2023-05-13T15:31:44.172Z,19.00
2023-05-13T15:41:44.210Z,22.00
2023-05-13T15:51:44.611Z,22.00
2023-05-13T16:01:44.527Z,19.00
2023-05-13T16:11:44.287Z,19.00
2023-05-13T16:21:45.006Z,38.00
2023-05-13T16:31:45.113Z,19.00
2023-05-13T16:41:45.177Z,20.00
2023-05-13T16:51:45.047Z,20.00
2023-05-13T17:01:45.037Z,13.00
2023-05-13T17:11:45.245Z,22.00
2023-05-13T17:21:44.946Z,16.00
2023-05-13T17:31:45.147Z,19.00
2023-05-13T17:41:45.039Z,17.00
2023-05-13T17:51:45.187Z,19.00
2023-05-13T18:01:45.075Z,15.00
2023-05-13T18:11:45.097Z,16.00
2023-05-13T18:21:44.976Z,19.00
2023-05-13T18:31:44.993Z,18.00
2023-05-13T18:41:45.370Z,23.00
2023-05-13T18:51:45.493Z,20.00
2023-05-13T19:01:45.313Z,26.00
2023-05-13T19:11:45.206Z,21.00
2023-05-13T19:21:45.045Z,23.00
2023-05-13T19:31:45.270Z,30.00
2023-05-13T19:41:45.084Z,22.00
2023-05-13T19:51:45.256Z,28.00
2023-05-13T20:01:45.070Z,27.00
2023-05-13T20:11:45.122Z,28.00
2023-05-13T20:21:45.237Z,29.00
2023-05-13T20:31:45.206Z,36.00
2023-05-13T20:41:45.570Z,32.00
2023-05-13T20:51:45.216Z,28.00
2023-05-13T21:01:45.432Z,30.00
2023-05-13T21:11:44.973Z,31.00
2023-05-13T21:21:45.409Z,26.00
2023-05-13T21:31:45.302Z,38.00
2023-05-13T21:41:45.078Z,35.00
2023-05-13T21:51:45.315Z,33.00
2023-05-13T22:01:45.143Z,38.00
2023-05-13T22:11:45.645Z,37.00
2023-05-13T22:21:44.990Z,44.00
2023-05-13T22:31:45.207Z,45.00
2023-05-13T22:41:45.117Z,42.00
2023-05-13T22:51:45.013Z,42.00
2023-05-13T23:01:45.121Z,45.00
2023-05-13T23:11:45.069Z,37.00
2023-05-13T23:21:49.504Z,42.00
2023-05-13T23:31:45.551Z,44.00
2023-05-13T23:41:45.163Z,51.00
2023-05-13T23:51:50.193Z,47.00
