createdAt,value
2022-12-01T00:01:55.038Z,75.35
2022-12-01T00:04:56.727Z,83.68
2022-12-01T00:07:59.461Z,87.63
2022-12-01T00:11:14.362Z,73.43
2022-12-01T00:14:16.548Z,82.05
2022-12-01T00:17:18.590Z,81.78
2022-12-01T00:20:20.471Z,78.35
2022-12-01T00:23:22.959Z,88.75
2022-12-01T00:26:26.037Z,78.35
2022-12-01T00:29:27.622Z,88.03
2022-12-01T00:32:30.930Z,85.22
2022-12-01T00:35:32.531Z,87.05
2022-12-01T00:38:34.812Z,98.75
2022-12-01T00:41:36.418Z,89.30
2022-12-01T00:44:38.021Z,95.10
2022-12-01T00:47:39.554Z,112.03
2022-12-01T00:50:41.609Z,103.63
2022-12-01T00:53:43.140Z,102.72
2022-12-01T00:56:44.818Z,106.18
2022-12-01T00:59:47.040Z,100.95
2022-12-01T01:02:48.867Z,102.30
2022-12-01T01:05:50.470Z,101.65
2022-12-01T01:08:51.996Z,94.00
2022-12-01T01:11:54.053Z,103.00
2022-12-01T01:14:55.582Z,117.18
2022-12-01T01:17:57.118Z,109.63
2022-12-01T01:21:01.722Z,122.03
2022-12-01T01:24:03.445Z,106.78
2022-12-01T01:27:06.155Z,117.10
2022-12-01T01:30:08.347Z,137.35
2022-12-01T01:33:10.304Z,118.10
2022-12-01T01:36:15.519Z,127.10
2022-12-01T01:39:17.402Z,131.63
2022-12-01T01:42:19.985Z,134.82
2022-12-01T01:45:25.449Z,122.70
2022-12-01T01:48:27.054Z,112.18
2022-12-01T01:51:42.156Z,115.47
2022-12-01T01:54:47.688Z,115.28
2022-12-01T01:57:49.377Z,115.45
2022-12-01T02:00:50.999Z,120.75
2022-12-01T02:03:54.400Z,114.13
2022-12-01T02:06:56.025Z,116.97
2022-12-01T02:09:58.016Z,126.05
2022-12-01T02:13:14.868Z,107.80
2022-12-01T02:16:31.736Z,117.22
2022-12-01T02:19:42.617Z,106.18
2022-12-01T02:23:05.939Z,107.72
2022-12-01T02:26:33.027Z,110.75
2022-12-01T02:30:04.727Z,110.88
2022-12-01T02:33:12.184Z,109.32
2022-12-01T02:36:21.087Z,122.45
2022-12-01T02:39:38.135Z,105.10
2022-12-01T02:42:59.523Z,104.28
2022-12-01T02:46:27.840Z,96.63
2022-12-01T02:49:36.284Z,91.78
2022-12-01T02:52:39.943Z,91.13
2022-12-01T02:55:55.975Z,78.93
2022-12-01T02:58:57.570Z,80.60
2022-12-01T03:02:31.583Z,75.57
2022-12-01T03:05:43.500Z,67.40
2022-12-01T03:08:56.431Z,72.03
2022-12-01T03:12:24.210Z,63.15
2022-12-01T03:16:01.137Z,64.28
2022-12-01T03:19:16.403Z,65.45
2022-12-01T03:22:26.022Z,56.25
2022-12-01T03:25:30.103Z,61.53
2022-12-01T03:28:36.576Z,69.55
2022-12-01T03:31:44.550Z,68.25
2022-12-01T03:34:54.090Z,70.40
2022-12-01T03:38:14.570Z,75.07
2022-12-01T03:41:21.507Z,73.28
2022-12-01T03:44:30.370Z,71.80
2022-12-01T03:47:32.421Z,67.57
2022-12-01T03:51:15.679Z,68.35
2022-12-01T03:54:30.926Z,65.32
2022-12-01T03:57:40.736Z,61.35
2022-12-01T04:00:43.652Z,66.13
2022-12-01T04:03:47.350Z,66.13
2022-12-01T04:06:50.694Z,66.80
2022-12-01T04:09:52.325Z,62.33
2022-12-01T04:12:59.598Z,66.18
2022-12-01T04:16:01.247Z,73.18
2022-12-01T04:19:02.904Z,74.18
2022-12-01T04:22:04.416Z,76.75
2022-12-01T04:25:07.167Z,72.38
2022-12-01T04:28:08.723Z,74.25
2022-12-01T04:31:10.359Z,74.85
2022-12-01T04:34:13.072Z,71.07
2022-12-01T04:37:14.779Z,79.90
2022-12-01T04:40:16.607Z,79.57
2022-12-01T04:43:18.140Z,78.55
2022-12-01T04:46:20.257Z,87.22
2022-12-01T04:49:22.750Z,81.47
2022-12-01T04:52:24.394Z,87.30
2022-12-01T04:55:25.991Z,84.65
2022-12-01T04:58:28.829Z,89.07
2022-12-01T05:01:30.588Z,79.10
2022-12-01T05:04:33.913Z,90.03
2022-12-01T05:07:35.481Z,70.38
2022-12-01T05:10:37.700Z,74.13
2022-12-01T05:13:40.994Z,77.10
2022-12-01T05:16:42.644Z,70.65
2022-12-01T05:20:03.193Z,76.85
2022-12-01T05:23:06.281Z,72.05
2022-12-01T05:26:09.376Z,79.88
2022-12-01T05:29:11.765Z,81.72
2022-12-01T05:32:13.340Z,82.72
2022-12-01T05:35:14.939Z,94.63
2022-12-01T05:38:17.156Z,90.72
2022-12-01T05:41:18.832Z,80.05
2022-12-01T05:44:20.374Z,78.95
2022-12-01T05:47:21.908Z,63.05
2022-12-01T05:50:24.382Z,60.13
2022-12-01T05:53:25.988Z,69.05
2022-12-01T05:56:27.699Z,67.35
2022-12-01T05:59:29.256Z,60.15
2022-12-01T06:02:30.887Z,63.17
2022-12-01T06:05:32.446Z,61.28
2022-12-01T06:08:34.076Z,62.65
2022-12-01T06:11:35.853Z,56.80
2022-12-01T06:14:37.432Z,62.35
2022-12-01T06:17:40.573Z,64.85
2022-12-01T06:20:42.266Z,62.40
2022-12-01T06:23:43.857Z,61.47
2022-12-01T06:26:45.443Z,67.43
2022-12-01T06:29:49.061Z,62.47
2022-12-01T06:32:50.801Z,63.88
2022-12-01T06:36:00.538Z,62.22
2022-12-01T06:39:02.161Z,76.78
2022-12-01T06:42:03.763Z,78.78
2022-12-01T06:45:05.935Z,64.30
2022-12-01T06:48:08.395Z,72.25
2022-12-01T06:51:11.126Z,70.13
2022-12-01T06:54:13.122Z,80.53
2022-12-01T06:57:15.374Z,86.50
2022-12-01T07:00:20.736Z,82.10
2022-12-01T07:03:22.355Z,77.60
2022-12-01T07:06:23.943Z,88.13
2022-12-01T07:09:25.507Z,80.53
2022-12-01T07:12:31.327Z,81.88
2022-12-01T07:15:32.873Z,90.68
2022-12-01T07:18:35.521Z,94.28
2022-12-01T07:21:37.074Z,93.80
2022-12-01T07:24:38.584Z,83.20
2022-12-01T07:27:40.252Z,85.10
2022-12-01T07:30:41.879Z,89.65
2022-12-01T07:33:43.507Z,92.68
2022-12-01T07:36:45.030Z,93.60
2022-12-01T07:39:46.890Z,83.13
2022-12-01T07:42:48.606Z,90.68
2022-12-01T07:45:50.252Z,93.57
2022-12-01T07:48:53.351Z,89.45
2022-12-01T07:51:55.003Z,88.65
2022-12-01T07:54:56.555Z,83.60
2022-12-01T07:58:00.492Z,86.28
2022-12-01T08:01:08.606Z,86.72
2022-12-01T08:04:10.302Z,89.40
2022-12-01T08:07:11.818Z,76.40
2022-12-01T08:10:13.415Z,91.53
2022-12-01T08:13:17.490Z,84.68
2022-12-01T08:16:23.240Z,94.70
2022-12-01T08:19:25.791Z,89.63
2022-12-01T08:22:27.319Z,101.55
2022-12-01T08:25:29.755Z,88.45
2022-12-01T08:28:31.491Z,104.00
2022-12-01T08:31:39.267Z,94.47
2022-12-01T08:34:41.350Z,91.97
2022-12-01T08:37:42.891Z,96.18
2022-12-01T08:40:44.465Z,98.55
2022-12-01T08:44:01.941Z,88.53
2022-12-01T08:47:03.670Z,91.00
2022-12-01T08:50:06.381Z,93.50
2022-12-01T08:53:07.938Z,82.30
2022-12-01T08:56:19.149Z,86.07
2022-12-01T08:59:23.979Z,74.88
2022-12-01T09:02:25.883Z,76.75
2022-12-01T09:05:28.060Z,78.50
2022-12-01T09:08:32.512Z,79.00
2022-12-01T09:11:34.142Z,81.65
2022-12-01T09:14:40.738Z,70.28
2022-12-01T09:17:42.275Z,75.70
2022-12-01T09:20:43.784Z,70.35
2022-12-01T09:23:45.787Z,74.10
2022-12-01T09:26:47.459Z,73.90
2022-12-01T09:29:49.172Z,75.28
2022-12-01T09:32:50.851Z,72.50
2022-12-01T09:35:52.403Z,83.70
2022-12-01T09:38:53.968Z,77.75
2022-12-01T09:41:59.659Z,84.10
2022-12-01T09:45:04.236Z,81.63
2022-12-01T09:48:07.617Z,83.18
2022-12-01T09:51:16.973Z,84.95
2022-12-01T09:54:18.577Z,84.10
2022-12-01T09:57:32.167Z,75.38
2022-12-01T10:00:39.957Z,86.00
2022-12-01T10:03:55.352Z,85.53
2022-12-01T10:07:06.454Z,86.45
2022-12-01T10:10:34.870Z,76.30
2022-12-01T10:13:36.494Z,82.35
2022-12-01T10:16:51.431Z,78.93
2022-12-01T10:20:06.739Z,72.65
2022-12-01T10:23:33.407Z,68.60
2022-12-01T10:26:44.093Z,69.60
2022-12-01T10:30:05.332Z,57.55
2022-12-01T10:33:29.139Z,61.65
2022-12-01T10:36:32.873Z,69.03
2022-12-01T10:39:38.561Z,61.13
2022-12-01T10:42:50.351Z,61.10
2022-12-01T10:45:53.611Z,63.33
2022-12-01T10:48:58.063Z,62.45
2022-12-01T10:51:59.934Z,63.65
2022-12-01T10:55:03.283Z,61.22
2022-12-01T10:58:13.828Z,62.50
2022-12-01T11:01:28.450Z,61.05
2022-12-01T11:04:44.919Z,62.83
2022-12-01T11:07:47.848Z,66.70
2022-12-01T11:15:03.759Z,65.05
2022-12-01T11:21:47.191Z,70.65
2022-12-01T11:25:05.692Z,61.05
2022-12-01T11:28:19.137Z,66.10
2022-12-01T11:31:25.676Z,72.03
2022-12-01T11:34:34.485Z,69.05
2022-12-01T11:37:39.137Z,66.90
2022-12-01T11:40:52.895Z,66.45
2022-12-01T11:44:01.575Z,69.55
2022-12-01T11:47:33.007Z,66.75
2022-12-01T11:53:43.145Z,75.82
2022-12-01T11:56:46.780Z,79.25
2022-12-01T11:59:51.898Z,72.82
2022-12-01T12:03:14.809Z,74.05
2022-12-01T12:06:40.210Z,78.25
2022-12-01T12:09:52.040Z,86.65
2022-12-01T12:13:19.229Z,86.88
2022-12-01T12:16:39.200Z,93.25
2022-12-01T12:20:09.184Z,92.53
2022-12-01T12:23:11.242Z,94.88
2022-12-01T12:26:23.214Z,97.05
2022-12-01T12:29:50.934Z,93.00
2022-12-01T12:33:26.408Z,101.07
2022-12-01T12:36:54.678Z,263.58
2022-12-01T12:40:30.319Z,95.20
2022-12-01T12:43:58.336Z,99.35
2022-12-01T12:47:42.276Z,95.07
2022-12-01T12:51:01.486Z,102.55
2022-12-01T12:54:18.926Z,94.53
2022-12-01T12:57:23.829Z,97.22
2022-12-01T13:00:27.895Z,95.85
2022-12-01T13:03:57.749Z,98.13
2022-12-01T13:07:16.776Z,103.60
2022-12-01T13:10:43.027Z,97.70
2022-12-01T13:14:08.036Z,101.72
2022-12-01T13:17:23.404Z,105.70
2022-12-01T13:20:28.666Z,104.35
2022-12-01T13:23:31.874Z,105.55
2022-12-01T13:26:36.350Z,106.00
2022-12-01T13:29:44.331Z,101.43
2022-12-01T13:32:47.000Z,101.80
2022-12-01T13:36:22.570Z,108.18
2022-12-01T13:39:21.433Z,97.78
2022-12-01T13:42:27.340Z,102.97
2022-12-01T13:45:41.366Z,109.82
2022-12-01T13:48:46.177Z,97.45
2022-12-01T13:52:16.785Z,108.63
2022-12-01T13:55:18.268Z,107.10
2022-12-01T13:58:34.251Z,107.97
2022-12-01T14:01:44.552Z,110.57
2022-12-01T14:04:46.526Z,107.68
2022-12-01T14:07:53.244Z,104.22
2022-12-01T14:11:18.029Z,106.65
2022-12-01T14:14:25.964Z,106.65
2022-12-01T14:17:37.207Z,114.68
2022-12-01T14:24:05.281Z,112.90
2022-12-01T14:27:07.780Z,107.37
2022-12-01T14:30:51.690Z,118.82
2022-12-01T14:34:01.389Z,116.75
2022-12-01T14:37:13.664Z,123.95
2022-12-01T14:40:23.601Z,115.68
2022-12-01T14:43:46.642Z,118.60
2022-12-01T14:47:16.059Z,118.35
2022-12-01T14:50:31.437Z,114.00
2022-12-01T14:53:36.717Z,108.65
2022-12-01T14:56:40.733Z,112.15
2022-12-01T14:59:42.285Z,113.18
2022-12-01T15:02:53.695Z,115.45
2022-12-01T15:05:56.092Z,120.63
2022-12-01T15:09:35.386Z,116.97
2022-12-01T15:12:37.472Z,109.45
2022-12-01T15:15:55.061Z,105.03
2022-12-01T15:18:56.905Z,104.43
2022-12-01T15:22:02.383Z,110.45
2022-12-01T15:25:14.592Z,115.40
2022-12-01T15:28:22.441Z,106.95
2022-12-01T15:31:24.125Z,104.85
2022-12-01T15:34:36.152Z,103.53
2022-12-01T15:37:43.746Z,100.40
2022-12-01T15:41:27.382Z,108.68
2022-12-01T15:44:45.130Z,109.30
2022-12-01T15:47:49.625Z,106.70
2022-12-01T15:51:11.657Z,107.20
2022-12-01T15:54:22.748Z,110.22
2022-12-01T15:57:24.634Z,113.93
2022-12-01T16:00:26.474Z,120.03
2022-12-01T16:03:28.746Z,122.68
2022-12-01T16:06:38.301Z,116.80
2022-12-01T16:09:55.261Z,133.77
2022-12-01T16:13:34.735Z,122.63
2022-12-01T16:16:45.061Z,116.53
2022-12-01T16:19:46.691Z,120.88
2022-12-01T16:22:56.422Z,121.85
2022-12-01T16:26:01.921Z,116.78
2022-12-01T16:29:19.158Z,114.63
2022-12-01T16:32:30.805Z,118.32
2022-12-01T16:35:36.709Z,114.70
2022-12-01T16:38:38.311Z,115.93
2022-12-01T16:41:44.446Z,118.72
2022-12-01T16:44:46.453Z,110.38
2022-12-01T16:47:48.860Z,109.13
2022-12-01T16:50:53.533Z,116.57
2022-12-01T16:53:55.114Z,112.15
2022-12-01T16:56:56.705Z,116.88
2022-12-01T16:59:58.336Z,121.40
2022-12-01T17:02:59.993Z,115.03
2022-12-01T17:06:03.935Z,115.80
2022-12-01T17:09:05.645Z,117.47
2022-12-01T17:12:07.383Z,126.25
2022-12-01T17:15:11.650Z,121.18
2022-12-01T17:18:14.566Z,116.05
2022-12-01T17:21:16.155Z,113.75
2022-12-01T17:24:19.341Z,110.00
2022-12-01T17:27:22.089Z,102.78
2022-12-01T17:30:24.341Z,109.18
2022-12-01T17:33:28.569Z,107.47
2022-12-01T17:36:30.195Z,106.10
2022-12-01T17:39:31.755Z,106.53
2022-12-01T17:42:33.891Z,107.53
2022-12-01T17:45:35.474Z,106.80
2022-12-01T17:48:38.898Z,110.78
2022-12-01T17:51:44.106Z,107.53
2022-12-01T17:54:46.192Z,107.05
2022-12-01T17:57:47.786Z,105.40
2022-12-01T18:00:53.430Z,105.50
2022-12-01T18:03:55.016Z,112.25
2022-12-01T18:06:56.809Z,112.72
2022-12-01T18:09:58.494Z,111.05
2022-12-01T18:13:00.191Z,119.78
2022-12-01T18:16:06.825Z,105.05
2022-12-01T18:19:10.025Z,108.63
2022-12-01T18:22:11.717Z,105.20
2022-12-01T18:25:13.591Z,96.63
2022-12-01T18:28:15.269Z,95.13
2022-12-01T18:31:17.021Z,90.25
2022-12-01T18:34:19.411Z,93.55
2022-12-01T18:37:21.003Z,91.32
2022-12-01T18:40:24.003Z,93.30
2022-12-01T18:43:27.346Z,93.13
2022-12-01T18:46:29.212Z,95.43
2022-12-01T18:49:30.860Z,97.15
2022-12-01T18:52:35.893Z,96.97
2022-12-01T18:55:37.836Z,97.03
2022-12-01T18:58:40.345Z,105.68
2022-12-01T19:01:44.282Z,98.25
2022-12-01T19:04:48.953Z,111.60
2022-12-01T19:07:52.738Z,105.78
2022-12-01T19:11:06.702Z,102.47
2022-12-01T19:14:13.274Z,109.97
2022-12-01T19:17:14.849Z,102.68
2022-12-01T19:20:16.483Z,110.32
2022-12-01T19:23:18.078Z,110.18
2022-12-01T19:26:21.585Z,118.60
2022-12-01T19:29:23.130Z,102.47
2022-12-01T19:32:24.773Z,113.57
2022-12-01T19:35:26.363Z,109.47
2022-12-01T19:38:27.982Z,102.00
2022-12-01T19:41:29.625Z,111.00
2022-12-01T19:44:31.431Z,110.97
2022-12-01T19:47:34.964Z,125.15
2022-12-01T19:50:36.647Z,123.72
2022-12-01T19:53:38.208Z,128.48
2022-12-01T19:56:39.886Z,120.03
2022-12-01T19:59:41.444Z,113.88
2022-12-01T20:02:45.327Z,116.70
2022-12-01T20:05:46.924Z,117.82
2022-12-01T20:08:48.879Z,111.60
2022-12-01T20:11:50.484Z,108.63
2022-12-01T20:14:52.609Z,90.07
2022-12-01T20:17:54.487Z,99.35
2022-12-01T20:21:03.852Z,101.10
2022-12-01T20:24:07.414Z,97.85
2022-12-01T20:27:09.214Z,100.57
2022-12-01T20:30:11.580Z,100.88
2022-12-01T20:33:13.620Z,102.30
2022-12-01T20:36:15.525Z,83.15
2022-12-01T20:39:17.512Z,87.75
2022-12-01T20:42:19.287Z,78.03
2022-12-01T20:45:20.817Z,75.82
2022-12-01T20:48:22.810Z,73.13
2022-12-01T20:51:24.550Z,73.35
2022-12-01T20:54:28.384Z,72.35
2022-12-01T20:57:30.952Z,68.70
2022-12-01T21:00:32.523Z,69.18
2022-12-01T21:03:34.082Z,74.18
2022-12-01T21:10:58.125Z,76.25
2022-12-01T21:13:59.781Z,76.18
2022-12-01T21:17:10.932Z,81.35
2022-12-01T21:20:25.004Z,90.28
2022-12-01T21:23:27.826Z,86.82
2022-12-01T21:26:29.420Z,99.38
2022-12-01T21:29:40.362Z,93.18
2022-12-01T21:32:44.244Z,105.05
2022-12-01T21:35:46.022Z,106.28
2022-12-01T21:38:54.965Z,101.57
2022-12-01T21:42:22.643Z,103.85
2022-12-01T21:45:29.690Z,109.15
2022-12-01T21:48:36.141Z,109.30
2022-12-01T21:51:37.817Z,114.70
2022-12-01T21:55:08.654Z,113.88
2022-12-01T22:02:21.826Z,115.05
2022-12-01T22:05:40.269Z,120.05
2022-12-01T22:08:46.336Z,119.72
2022-12-01T22:11:55.793Z,116.97
2022-12-01T22:15:00.767Z,121.32
2022-12-01T22:18:11.585Z,112.88
2022-12-01T22:24:34.343Z,95.50
2022-12-01T22:30:40.425Z,111.80
2022-12-01T22:33:42.146Z,103.22
2022-12-01T22:36:43.899Z,103.05
2022-12-01T22:39:47.433Z,103.50
2022-12-01T22:42:48.997Z,102.63
2022-12-01T22:46:00.076Z,103.72
2022-12-01T22:49:10.570Z,102.50
2022-12-01T22:52:28.631Z,111.47
2022-12-01T22:55:30.192Z,105.25
2022-12-01T22:58:34.996Z,109.13
2022-12-01T23:01:42.984Z,110.20
2022-12-01T23:04:44.910Z,98.80
2022-12-01T23:07:46.566Z,100.75
2022-12-01T23:10:48.100Z,102.28
2022-12-01T23:13:49.610Z,100.68
2022-12-01T23:17:06.755Z,105.43
2022-12-01T23:20:11.580Z,109.38
2022-12-01T23:23:25.449Z,113.53
2022-12-01T23:26:26.995Z,123.03
2022-12-01T23:29:37.567Z,118.45
2022-12-01T23:32:48.150Z,126.65
2022-12-01T23:36:02.698Z,112.13
2022-12-01T23:39:11.523Z,115.03
2022-12-01T23:42:13.133Z,121.03
2022-12-01T23:45:22.569Z,126.88
2022-12-01T23:48:31.688Z,124.47
2022-12-01T23:51:40.897Z,133.23
2022-12-01T23:54:42.771Z,126.45
2022-12-01T23:57:44.356Z,130.15
