createdAt,value
2019-05-18T00:02:29.142Z,7.10
2019-05-18T00:04:58.917Z,5.17
2019-05-18T00:07:28.724Z,5.43
2019-05-18T00:09:58.527Z,5.57
2019-05-18T00:12:28.291Z,2.90
2019-05-18T00:14:58.106Z,3.73
2019-05-18T00:17:27.900Z,3.93
2019-05-18T00:19:57.676Z,5.47
2019-05-18T00:22:27.486Z,6.30
2019-05-18T00:24:57.263Z,6.33
2019-05-18T00:27:27.089Z,5.63
2019-05-18T00:29:57.007Z,3.67
2019-05-18T00:32:26.783Z,3.07
2019-05-18T00:34:56.587Z,5.97
2019-05-18T00:37:26.357Z,4.73
2019-05-18T00:39:56.161Z,5.30
2019-05-18T00:42:25.979Z,4.00
2019-05-18T00:44:55.833Z,2.97
2019-05-18T00:47:40.062Z,3.20
2019-05-18T00:49:58.150Z,3.50
2019-05-18T00:52:27.957Z,4.67
2019-05-18T00:54:57.773Z,2.83
2019-05-18T00:57:27.576Z,3.00
2019-05-18T00:59:57.360Z,4.47
2019-05-18T01:02:27.157Z,3.57
2019-05-18T01:04:56.917Z,1.70
2019-05-18T01:07:26.742Z,2.10
2019-05-18T01:09:56.537Z,1.53
2019-05-18T01:12:29.267Z,2.20
2019-05-18T01:14:59.030Z,3.30
2019-05-18T01:17:28.841Z,4.23
2019-05-18T01:19:58.763Z,3.83
2019-05-18T01:22:28.525Z,2.60
2019-05-18T01:24:58.337Z,4.53
2019-05-18T01:27:28.089Z,2.40
2019-05-18T01:29:57.913Z,2.77
2019-05-18T01:32:28.641Z,2.53
2019-05-18T01:34:58.396Z,4.40
2019-05-18T01:37:28.205Z,3.63
2019-05-18T01:39:58.004Z,1.90
2019-05-18T01:42:27.816Z,4.03
2019-05-18T01:44:57.611Z,4.70
2019-05-18T01:47:27.446Z,2.70
2019-05-18T01:49:57.260Z,2.20
2019-05-18T01:52:27.016Z,1.43
2019-05-18T01:54:56.810Z,3.27
2019-05-18T01:57:26.630Z,3.13
2019-05-18T01:59:57.871Z,3.63
2019-05-18T02:02:27.686Z,3.10
2019-05-18T02:04:57.450Z,4.17
2019-05-18T02:07:27.314Z,4.93
2019-05-18T02:09:57.111Z,1.80
2019-05-18T02:12:28.395Z,2.97
2019-05-18T02:17:47.983Z,4.70
2019-05-18T02:20:17.757Z,2.77
2019-05-18T02:22:47.547Z,5.23
2019-05-18T02:25:18.146Z,4.10
2019-05-18T02:27:47.918Z,3.63
2019-05-18T02:30:18.068Z,3.57
2019-05-18T02:32:47.927Z,3.20
2019-05-18T02:35:17.740Z,3.47
2019-05-18T02:37:47.554Z,3.63
2019-05-18T02:40:18.623Z,2.90
2019-05-18T02:42:48.448Z,4.07
2019-05-18T02:45:18.226Z,3.70
2019-05-18T02:47:48.031Z,3.00
2019-05-18T02:50:17.804Z,1.80
2019-05-18T02:52:47.577Z,3.27
2019-05-18T02:55:17.372Z,2.70
2019-05-18T02:57:47.142Z,4.97
2019-05-18T03:00:17.055Z,4.13
2019-05-18T03:02:46.838Z,3.37
2019-05-18T03:05:16.752Z,3.83
2019-05-18T03:07:46.555Z,3.33
2019-05-18T03:10:16.451Z,4.53
2019-05-18T03:12:46.254Z,3.30
2019-05-18T03:15:16.123Z,4.87
2019-05-18T03:17:45.918Z,3.90
2019-05-18T03:20:15.738Z,4.93
2019-05-18T03:22:45.512Z,4.20
2019-05-18T03:25:15.398Z,3.90
2019-05-18T03:27:45.183Z,2.33
2019-05-18T03:30:15.107Z,3.43
2019-05-18T03:32:44.982Z,3.57
2019-05-18T03:35:14.787Z,2.40
2019-05-18T03:37:44.601Z,3.90
2019-05-18T03:40:14.966Z,6.40
2019-05-18T03:42:44.779Z,4.50
2019-05-18T03:45:14.559Z,3.83
2019-05-18T03:47:44.327Z,5.03
2019-05-18T03:50:14.922Z,3.87
2019-05-18T03:52:44.692Z,5.00
2019-05-18T03:55:14.556Z,3.17
2019-05-18T03:57:44.347Z,3.93
2019-05-18T04:00:14.750Z,3.47
2019-05-18T04:03:03.805Z,4.63
2019-05-18T04:05:33.605Z,4.93
2019-05-18T04:08:03.415Z,3.30
2019-05-18T04:10:33.192Z,2.37
2019-05-18T04:13:02.987Z,3.37
2019-05-18T04:15:32.796Z,3.63
2019-05-18T04:18:02.616Z,6.03
2019-05-18T04:20:32.399Z,3.77
2019-05-18T04:23:02.182Z,3.57
2019-05-18T04:25:32.009Z,3.20
2019-05-18T04:28:03.361Z,3.80
2019-05-18T04:30:33.252Z,4.73
2019-05-18T04:33:04.542Z,5.53
2019-05-18T04:35:34.330Z,4.70
2019-05-18T04:38:04.130Z,5.50
2019-05-18T04:40:34.939Z,3.53
2019-05-18T04:43:04.776Z,4.93
2019-05-18T04:45:34.573Z,3.17
2019-05-18T04:48:04.501Z,5.27
2019-05-18T04:50:34.355Z,3.73
2019-05-18T04:53:04.180Z,5.57
2019-05-18T04:55:34.474Z,4.33
2019-05-18T04:58:04.324Z,3.77
2019-05-18T05:00:34.100Z,3.90
2019-05-18T05:03:03.903Z,6.13
2019-05-18T05:05:33.685Z,5.23
2019-05-18T05:08:03.474Z,8.57
2019-05-18T05:13:26.491Z,8.77
2019-05-18T05:15:56.271Z,4.63
2019-05-18T05:18:26.090Z,6.37
2019-05-18T05:20:55.880Z,5.27
2019-05-18T05:23:25.660Z,4.90
2019-05-18T05:25:55.468Z,5.70
2019-05-18T05:28:25.244Z,4.87
2019-05-18T05:30:56.038Z,3.87
2019-05-18T05:33:25.823Z,6.43
2019-05-18T05:35:55.642Z,6.57
2019-05-18T05:38:25.427Z,7.73
2019-05-18T05:40:55.219Z,5.80
2019-05-18T05:43:25.022Z,10.03
2019-05-18T05:45:54.839Z,8.77
2019-05-18T05:48:24.851Z,7.10
2019-05-18T05:50:54.672Z,7.97
2019-05-18T05:53:24.448Z,5.47
2019-05-18T05:55:54.264Z,7.20
2019-05-18T05:58:24.058Z,6.17
2019-05-18T06:00:53.835Z,6.30
2019-05-18T06:03:23.620Z,5.60
2019-05-18T06:05:53.431Z,7.90
2019-05-18T06:08:23.229Z,6.30
2019-05-18T06:10:53.019Z,6.03
2019-05-18T06:13:22.821Z,8.53
2019-05-18T06:15:52.603Z,4.80
2019-05-18T06:18:22.412Z,5.03
2019-05-18T06:20:52.284Z,4.70
2019-05-18T06:23:22.094Z,3.00
2019-05-18T06:25:51.886Z,7.90
2019-05-18T06:28:21.692Z,4.03
2019-05-18T06:30:51.540Z,6.23
2019-05-18T06:33:21.280Z,6.00
2019-05-18T06:35:51.073Z,6.90
2019-05-18T06:38:20.843Z,3.13
2019-05-18T06:40:50.678Z,3.87
2019-05-18T06:43:20.475Z,3.97
2019-05-18T06:45:50.290Z,6.70
2019-05-18T06:48:20.104Z,5.17
2019-05-18T06:50:50.213Z,7.30
2019-05-18T06:53:23.344Z,4.43
2019-05-18T06:55:52.481Z,2.90
2019-05-18T06:58:22.961Z,4.90
2019-05-18T07:00:52.759Z,6.90
2019-05-18T07:03:22.626Z,3.60
2019-05-18T07:05:52.446Z,4.83
2019-05-18T07:08:22.225Z,2.50
2019-05-18T07:10:51.994Z,2.97
2019-05-18T07:13:21.842Z,4.00
2019-05-18T07:15:51.618Z,2.63
2019-05-18T07:18:21.407Z,5.57
2019-05-18T07:20:51.228Z,2.97
2019-05-18T07:23:20.982Z,5.00
2019-05-18T07:25:50.866Z,6.90
2019-05-18T07:28:20.664Z,5.57
2019-05-18T07:30:50.466Z,4.13
2019-05-18T07:33:20.371Z,3.73
2019-05-18T07:35:50.205Z,2.87
2019-05-18T07:38:20.045Z,5.40
2019-05-18T07:40:49.887Z,6.60
2019-05-18T07:43:19.654Z,3.70
2019-05-18T07:45:49.463Z,2.27
2019-05-18T07:48:19.206Z,3.70
2019-05-18T07:50:49.000Z,4.00
2019-05-18T07:53:18.822Z,3.57
2019-05-18T07:55:49.617Z,4.57
2019-05-18T07:58:19.449Z,8.47
2019-05-18T08:00:49.118Z,2.80
2019-05-18T08:03:18.934Z,5.90
2019-05-18T08:05:48.681Z,5.57
2019-05-18T08:08:18.508Z,2.87
2019-05-18T08:10:48.328Z,5.77
2019-05-18T08:13:18.156Z,4.77
2019-05-18T08:15:48.032Z,2.50
2019-05-18T08:18:17.830Z,2.20
2019-05-18T08:20:47.709Z,7.10
2019-05-18T08:23:17.558Z,3.60
2019-05-18T08:25:47.314Z,3.73
2019-05-18T08:28:17.223Z,3.83
2019-05-18T08:30:46.997Z,2.00
2019-05-18T08:33:16.751Z,4.43
2019-05-18T08:35:46.646Z,3.83
2019-05-18T08:38:16.513Z,4.80
2019-05-18T08:40:46.347Z,1.77
2019-05-18T08:43:16.223Z,4.57
2019-05-18T08:45:46.172Z,1.73
2019-05-18T08:48:15.960Z,1.37
2019-05-18T08:50:45.920Z,4.27
2019-05-18T08:53:15.680Z,3.20
2019-05-18T08:55:45.491Z,3.43
2019-05-18T08:58:15.268Z,2.03
2019-05-18T09:00:45.083Z,3.20
2019-05-18T09:03:14.884Z,2.27
2019-05-18T09:05:44.650Z,2.43
2019-05-18T09:08:14.469Z,4.23
2019-05-18T09:10:44.231Z,4.43
2019-05-18T09:13:14.171Z,2.73
2019-05-18T09:15:44.996Z,3.90
2019-05-18T09:18:14.815Z,2.80
2019-05-18T09:20:44.669Z,2.33
2019-05-18T09:23:14.393Z,5.93
2019-05-18T09:25:44.421Z,4.03
2019-05-18T09:28:14.387Z,3.67
2019-05-18T09:30:44.241Z,6.63
2019-05-18T09:33:14.029Z,2.77
2019-05-18T09:38:33.360Z,1.57
2019-05-18T09:41:15.710Z,1.37
2019-05-18T09:43:45.527Z,2.83
2019-05-18T09:46:18.045Z,3.70
2019-05-18T09:48:47.914Z,3.20
2019-05-18T09:51:17.727Z,3.47
2019-05-18T09:53:51.712Z,7.43
2019-05-18T09:56:18.929Z,5.30
2019-05-18T09:58:48.730Z,3.77
2019-05-18T10:01:21.418Z,4.37
2019-05-18T10:04:00.279Z,5.83
2019-05-18T10:06:31.534Z,4.03
2019-05-18T10:09:01.527Z,1.90
2019-05-18T10:11:38.395Z,2.00
2019-05-18T10:14:04.615Z,5.00
2019-05-18T10:16:34.380Z,3.13
2019-05-18T10:19:04.184Z,1.17
2019-05-18T10:21:34.025Z,2.07
2019-05-18T10:24:03.923Z,1.57
2019-05-18T10:26:33.741Z,1.67
2019-05-18T10:29:03.498Z,1.63
2019-05-18T10:31:33.294Z,1.80
2019-05-18T10:34:03.967Z,0.70
2019-05-18T10:36:33.831Z,2.90
2019-05-18T10:39:05.172Z,1.43
2019-05-18T10:41:35.143Z,2.10
2019-05-18T10:44:04.906Z,2.53
2019-05-18T10:46:34.619Z,2.47
2019-05-18T10:49:04.389Z,1.67
2019-05-18T10:51:34.175Z,2.70
2019-05-18T10:54:03.974Z,1.93
2019-05-18T10:56:33.932Z,1.60
2019-05-18T10:59:04.702Z,2.63
2019-05-18T11:01:34.536Z,2.40
2019-05-18T11:04:04.411Z,1.80
2019-05-18T11:06:34.124Z,1.07
2019-05-18T11:09:05.209Z,3.50
2019-05-18T11:11:34.904Z,1.20
2019-05-18T11:14:05.684Z,0.60
2019-05-18T11:16:35.444Z,2.87
2019-05-18T11:19:05.226Z,1.87
2019-05-18T11:21:34.926Z,2.13
2019-05-18T11:24:06.088Z,1.50
2019-05-18T11:26:35.808Z,1.60
2019-05-18T11:29:05.465Z,1.80
2019-05-18T11:31:35.282Z,1.10
2019-05-18T11:34:06.022Z,1.07
2019-05-18T11:36:36.193Z,0.80
2019-05-18T11:39:07.745Z,2.63
2019-05-18T11:41:37.613Z,1.13
2019-05-18T11:44:10.531Z,1.03
2019-05-18T11:46:38.761Z,1.63
2019-05-18T11:49:08.524Z,0.90
2019-05-18T11:51:38.327Z,0.50
2019-05-18T11:54:09.005Z,0.70
2019-05-18T11:56:38.851Z,0.50
2019-05-18T11:59:08.768Z,0.87
2019-05-18T12:01:38.571Z,0.60
2019-05-18T12:04:08.371Z,1.53
2019-05-18T12:06:38.124Z,0.50
2019-05-18T12:09:08.021Z,0.60
2019-05-18T12:11:37.841Z,0.50
2019-05-18T12:14:07.640Z,0.93
2019-05-18T12:16:37.594Z,0.97
2019-05-18T12:19:07.342Z,0.57
2019-05-18T12:21:37.043Z,0.40
2019-05-18T12:24:15.568Z,1.07
2019-05-18T12:26:43.394Z,1.27
2019-05-18T12:29:13.081Z,1.83
2019-05-18T12:31:45.138Z,0.97
2019-05-18T12:34:14.919Z,0.80
2019-05-18T12:36:44.615Z,1.00
2019-05-18T12:39:14.393Z,0.40
2019-05-18T12:41:44.162Z,1.37
2019-05-18T12:44:14.932Z,0.60
2019-05-18T12:46:44.746Z,1.17
2019-05-18T12:49:14.490Z,0.37
2019-05-18T12:51:44.295Z,0.40
2019-05-18T12:54:26.939Z,0.63
2019-05-18T12:56:46.629Z,0.97
2019-05-18T12:59:16.347Z,0.50
2019-05-18T13:01:46.127Z,1.10
2019-05-18T13:04:15.953Z,0.60
2019-05-18T13:06:45.707Z,1.37
2019-05-18T13:09:17.042Z,0.60
2019-05-18T13:11:46.820Z,0.87
2019-05-18T13:14:16.529Z,2.60
2019-05-18T13:16:46.282Z,0.60
2019-05-18T13:19:16.091Z,2.10
2019-05-18T13:21:45.894Z,1.67
2019-05-18T13:24:15.688Z,4.87
2019-05-18T13:26:45.587Z,2.20
2019-05-18T13:29:15.840Z,0.80
2019-05-18T13:31:45.637Z,1.67
2019-05-18T13:34:15.311Z,4.63
2019-05-18T13:36:46.118Z,2.40
2019-05-18T13:39:15.791Z,1.57
2019-05-18T13:41:45.581Z,1.50
2019-05-18T13:44:15.360Z,3.33
2019-05-18T13:46:45.582Z,2.60
2019-05-18T13:49:15.389Z,1.30
2019-05-18T13:51:45.148Z,2.23
2019-05-18T13:54:14.845Z,3.90
2019-05-18T13:56:44.624Z,1.00
2019-05-18T13:59:15.325Z,1.45
2019-05-18T14:01:45.079Z,2.60
2019-05-18T14:04:14.819Z,0.97
2019-05-18T14:06:44.551Z,0.80
2019-05-18T14:09:18.736Z,1.12
2019-05-18T14:11:48.548Z,1.87
2019-05-18T14:14:18.331Z,1.00
2019-05-18T14:16:48.023Z,0.70
2019-05-18T14:19:17.775Z,1.10
2019-05-18T14:21:47.750Z,1.43
2019-05-18T14:24:17.555Z,1.50
2019-05-18T14:26:47.340Z,1.65
2019-05-18T14:29:17.046Z,1.47
2019-05-18T14:31:46.832Z,1.65
2019-05-18T14:34:16.565Z,2.00
2019-05-18T14:36:46.326Z,2.22
2019-05-18T14:39:16.101Z,1.55
2019-05-18T14:41:45.886Z,1.47
2019-05-18T14:44:15.590Z,1.85
2019-05-18T14:46:45.308Z,3.17
2019-05-18T14:49:15.185Z,1.82
2019-05-18T14:51:44.965Z,2.40
2019-05-18T14:54:14.768Z,3.70
2019-05-18T14:56:44.562Z,3.60
2019-05-18T14:59:15.380Z,2.40
2019-05-18T15:01:45.089Z,1.52
2019-05-18T15:04:34.156Z,2.22
2019-05-18T15:07:03.923Z,1.80
2019-05-18T15:09:33.745Z,4.10
2019-05-18T15:12:03.561Z,3.15
2019-05-18T15:14:33.356Z,4.50
2019-05-18T15:17:03.186Z,2.58
2019-05-18T15:19:32.990Z,3.60
2019-05-18T15:22:02.842Z,3.50
2019-05-18T15:24:32.570Z,3.22
2019-05-18T15:27:02.361Z,2.67
2019-05-18T15:29:32.037Z,3.92
2019-05-18T15:32:01.980Z,2.20
2019-05-18T15:34:31.723Z,3.92
2019-05-18T15:37:01.485Z,3.30
2019-05-18T15:39:31.314Z,2.73
2019-05-18T15:42:05.227Z,6.33
2019-05-18T15:44:37.019Z,3.73
2019-05-18T15:47:06.982Z,2.00
2019-05-18T15:49:36.792Z,1.87
2019-05-18T15:52:06.582Z,2.87
2019-05-18T15:54:36.457Z,3.00
2019-05-18T15:57:06.305Z,3.72
2019-05-18T15:59:36.054Z,2.85
2019-05-18T16:02:06.719Z,3.08
2019-05-18T16:04:36.711Z,5.70
2019-05-18T16:07:06.477Z,4.72
2019-05-18T16:09:36.223Z,3.55
2019-05-18T16:12:06.034Z,3.15
2019-05-18T16:14:35.995Z,2.17
2019-05-18T16:17:06.119Z,3.05
2019-05-18T16:19:37.039Z,4.28
2019-05-18T16:22:09.686Z,4.78
2019-05-18T16:24:40.331Z,3.12
2019-05-18T16:27:10.073Z,3.65
2019-05-18T16:29:39.853Z,5.15
2019-05-18T16:32:09.653Z,3.25
2019-05-18T16:34:39.576Z,4.85
2019-05-18T16:37:09.381Z,4.03
2019-05-18T16:39:39.132Z,1.98
2019-05-18T16:42:10.414Z,2.17
2019-05-18T16:44:40.188Z,5.92
2019-05-18T16:47:09.919Z,4.65
2019-05-18T16:49:39.700Z,2.98
2019-05-18T16:52:09.465Z,3.15
2019-05-18T16:54:39.200Z,2.27
2019-05-18T16:57:26.409Z,1.82
2019-05-18T16:59:56.333Z,1.95
2019-05-18T17:02:31.585Z,2.40
2019-05-18T17:04:57.422Z,1.87
2019-05-18T17:07:27.204Z,2.02
2019-05-18T17:09:57.084Z,3.12
2019-05-18T17:12:26.922Z,3.45
2019-05-18T17:14:56.733Z,6.42
2019-05-18T17:17:26.573Z,3.55
2019-05-18T17:19:56.351Z,2.95
2019-05-18T17:22:26.105Z,2.33
2019-05-18T17:24:56.822Z,3.08
2019-05-18T17:27:26.574Z,2.52
2019-05-18T17:29:56.348Z,4.97
2019-05-18T17:32:26.157Z,6.92
2019-05-18T17:34:55.929Z,6.03
2019-05-18T17:37:38.243Z,4.55
2019-05-18T17:40:08.853Z,5.28
2019-05-18T17:42:40.228Z,4.47
2019-05-18T17:45:10.963Z,3.20
2019-05-18T17:47:40.801Z,7.63
2019-05-18T17:50:11.509Z,5.47
2019-05-18T17:52:41.431Z,2.83
2019-05-18T17:55:12.044Z,4.53
2019-05-18T17:57:41.750Z,4.63
2019-05-18T18:00:12.883Z,7.40
2019-05-18T18:02:43.622Z,4.40
2019-05-18T18:05:14.786Z,6.40
2019-05-18T18:07:44.565Z,4.70
2019-05-18T18:10:15.242Z,4.20
2019-05-18T18:12:45.020Z,4.77
2019-05-18T18:15:15.294Z,5.13
2019-05-18T18:17:46.383Z,5.05
2019-05-18T18:20:16.475Z,5.00
2019-05-18T18:22:47.977Z,3.55
2019-05-18T18:25:19.466Z,5.93
2019-05-18T18:27:50.542Z,4.95
2019-05-18T18:30:20.491Z,8.03
2019-05-18T18:32:50.404Z,6.60
2019-05-18T18:35:20.145Z,4.07
2019-05-18T18:37:50.051Z,7.72
2019-05-18T18:40:20.151Z,7.07
2019-05-18T18:42:51.344Z,5.10
2019-05-18T18:45:21.153Z,7.17
2019-05-18T18:47:51.054Z,4.97
2019-05-18T18:50:20.961Z,6.20
2019-05-18T18:52:50.841Z,5.60
2019-05-18T18:55:39.911Z,4.35
2019-05-18T18:58:09.662Z,5.70
2019-05-18T19:00:39.590Z,5.03
2019-05-18T19:03:09.345Z,4.53
2019-05-18T19:05:39.110Z,4.37
2019-05-18T19:08:08.862Z,4.50
2019-05-18T19:10:38.696Z,4.63
2019-05-18T19:13:08.529Z,4.20
2019-05-18T19:15:38.346Z,3.13
2019-05-18T19:18:08.113Z,5.50
2019-05-18T19:20:37.932Z,3.65
2019-05-18T19:23:07.676Z,3.15
2019-05-18T19:25:37.474Z,5.62
2019-05-18T19:28:07.211Z,4.17
2019-05-18T19:30:36.925Z,4.65
2019-05-18T19:33:06.930Z,4.65
2019-05-18T19:35:36.952Z,4.13
2019-05-18T19:38:08.220Z,5.00
2019-05-18T19:40:37.980Z,4.10
2019-05-18T19:43:07.826Z,4.83
2019-05-18T19:45:37.671Z,3.92
2019-05-18T19:48:07.741Z,3.65
2019-05-18T19:50:38.072Z,4.20
2019-05-18T19:53:07.859Z,5.12
2019-05-18T19:55:37.806Z,3.83
2019-05-18T19:58:09.475Z,4.58
2019-05-18T20:00:40.733Z,4.67
2019-05-18T20:03:10.541Z,3.62
2019-05-18T20:05:40.305Z,5.47
2019-05-18T20:08:10.052Z,4.87
2019-05-18T20:10:40.941Z,7.20
2019-05-18T20:13:10.749Z,6.12
2019-05-18T20:15:42.366Z,7.55
2019-05-18T20:18:12.104Z,4.50
2019-05-18T20:20:41.854Z,6.17
2019-05-18T20:23:11.684Z,5.22
2019-05-18T20:25:41.373Z,6.37
2019-05-18T20:28:22.929Z,5.20
2019-05-18T20:30:42.496Z,4.37
2019-05-18T20:33:12.257Z,4.28
2019-05-18T20:35:42.023Z,4.77
2019-05-18T20:38:11.788Z,4.97
2019-05-18T20:40:41.501Z,3.98
2019-05-18T20:43:11.293Z,4.92
2019-05-18T20:45:41.099Z,4.65
2019-05-18T20:48:10.867Z,4.35
2019-05-18T20:50:40.545Z,3.33
2019-05-18T20:53:14.606Z,3.83
2019-05-18T20:55:44.346Z,5.08
2019-05-18T20:58:14.257Z,5.60
2019-05-18T21:00:44.076Z,6.15
2019-05-18T21:03:13.860Z,5.40
2019-05-18T21:05:43.785Z,5.78
2019-05-18T21:08:14.563Z,5.58
2019-05-18T21:10:44.845Z,5.42
2019-05-18T21:13:14.566Z,4.60
2019-05-18T21:15:44.342Z,5.87
2019-05-18T21:18:14.056Z,7.60
2019-05-18T21:20:43.839Z,5.57
2019-05-18T21:23:13.614Z,4.40
2019-05-18T21:25:43.373Z,6.13
2019-05-18T21:28:13.194Z,4.47
2019-05-18T21:30:43.094Z,4.95
2019-05-18T21:33:12.779Z,9.77
2019-05-18T21:35:42.527Z,11.55
2019-05-18T21:38:13.307Z,4.17
2019-05-18T21:40:43.311Z,4.07
2019-05-18T21:43:13.125Z,6.43
2019-05-18T21:45:42.980Z,6.67
2019-05-18T21:48:12.915Z,4.63
2019-05-18T21:50:42.688Z,4.05
2019-05-18T21:53:12.477Z,9.17
2019-05-18T21:55:42.268Z,5.23
2019-05-18T21:58:13.131Z,6.27
2019-05-18T22:00:47.177Z,6.70
2019-05-18T22:03:16.952Z,7.83
2019-05-18T22:05:46.736Z,6.17
2019-05-18T22:08:16.497Z,7.60
2019-05-18T22:10:46.285Z,6.80
2019-05-18T22:13:16.213Z,6.10
2019-05-18T22:15:46.021Z,3.45
2019-05-18T22:18:24.178Z,4.67
2019-05-18T22:20:47.140Z,6.50
2019-05-18T22:23:17.148Z,4.60
2019-05-18T22:25:48.539Z,9.00
2019-05-18T22:28:18.386Z,5.47
2019-05-18T22:30:48.164Z,5.60
2019-05-18T22:33:17.951Z,5.67
2019-05-18T22:35:48.078Z,6.00
2019-05-18T22:38:17.848Z,6.80
2019-05-18T22:40:47.516Z,4.67
2019-05-18T22:43:17.152Z,5.77
2019-05-18T22:45:46.941Z,4.70
2019-05-18T22:48:16.737Z,4.63
2019-05-18T22:50:46.483Z,6.37
2019-05-18T22:53:16.107Z,4.57
2019-05-18T22:55:45.892Z,5.87
2019-05-18T22:58:15.612Z,5.20
2019-05-18T23:00:45.398Z,6.57
2019-05-18T23:03:15.345Z,3.67
2019-05-18T23:05:45.139Z,5.13
2019-05-18T23:08:15.927Z,6.40
2019-05-18T23:10:45.709Z,5.27
2019-05-18T23:13:15.475Z,3.27
2019-05-18T23:15:45.182Z,6.10
2019-05-18T23:18:14.882Z,3.37
2019-05-18T23:20:44.676Z,3.67
2019-05-18T23:23:14.478Z,4.03
2019-05-18T23:25:44.302Z,4.57
2019-05-18T23:28:13.965Z,3.90
2019-05-18T23:30:43.758Z,2.47
2019-05-18T23:33:13.901Z,3.37
2019-05-18T23:35:43.708Z,2.67
2019-05-18T23:38:13.423Z,3.60
2019-05-18T23:40:43.171Z,5.63
2019-05-18T23:43:13.941Z,3.17
2019-05-18T23:45:43.720Z,2.57
2019-05-18T23:48:13.508Z,7.13
2019-05-18T23:50:43.280Z,5.27
2019-05-18T23:53:13.039Z,4.00
2019-05-18T23:55:42.823Z,4.53
2019-05-18T23:58:12.568Z,4.13
