createdAt,value
2023-01-17T00:02:26.471Z,95053.00
2023-01-17T00:05:11.732Z,95047.00
2023-01-17T00:07:57.033Z,95050.00
2023-01-17T00:10:26.216Z,95050.00
2023-01-17T00:12:57.565Z,95042.00
2023-01-17T00:15:26.077Z,95045.00
2023-01-17T00:17:54.465Z,95043.00
2023-01-17T00:20:42.643Z,95046.00
2023-01-17T00:23:32.802Z,95041.00
2023-01-17T00:26:06.258Z,95039.00
2023-01-17T00:28:36.777Z,95029.00
2023-01-17T00:31:05.308Z,95033.00
2023-01-17T00:33:32.548Z,95044.00
2023-01-17T00:36:00.280Z,95052.00
2023-01-17T00:38:28.408Z,95045.00
2023-01-17T00:40:55.096Z,95049.00
2023-01-17T00:43:41.384Z,95059.00
2023-01-17T00:46:27.864Z,95062.00
2023-01-17T00:49:13.409Z,95065.00
2023-01-17T00:51:58.935Z,95069.00
2023-01-17T00:54:44.342Z,95069.00
2023-01-17T00:57:29.503Z,95071.00
2023-01-17T01:00:14.619Z,95072.00
2023-01-17T01:03:01.556Z,95084.00
2023-01-17T01:05:47.226Z,95084.00
2023-01-17T01:08:37.986Z,95096.00
2023-01-17T01:11:24.850Z,95113.00
2023-01-17T01:14:10.177Z,95114.00
2023-01-17T01:16:55.323Z,95121.00
2023-01-17T01:19:41.843Z,95118.00
2023-01-17T01:22:27.332Z,95123.00
2023-01-17T01:25:12.403Z,95127.00
2023-01-17T01:27:58.088Z,95140.00
2023-01-17T01:30:43.611Z,95132.00
2023-01-17T01:33:20.585Z,95138.00
2023-01-17T01:35:51.601Z,95134.00
2023-01-17T01:38:20.034Z,95124.00
2023-01-17T01:40:49.528Z,95124.00
2023-01-17T01:43:20.712Z,95130.00
2023-01-17T01:45:53.840Z,95126.00
2023-01-17T01:48:32.413Z,95133.00
2023-01-17T01:51:04.619Z,95142.00
2023-01-17T01:53:35.229Z,95150.00
2023-01-17T01:56:04.249Z,95150.00
2023-01-17T01:58:34.911Z,95152.00
2023-01-17T02:01:03.033Z,95163.00
2023-01-17T02:03:33.258Z,95156.00
2023-01-17T02:06:09.196Z,95164.00
2023-01-17T02:08:37.460Z,95166.00
2023-01-17T02:11:05.265Z,95161.00
2023-01-17T02:13:32.875Z,95161.00
2023-01-17T02:16:08.749Z,95160.00
2023-01-17T02:18:48.210Z,95162.00
2023-01-17T02:21:28.639Z,95159.00
2023-01-17T02:24:24.282Z,95162.00
2023-01-17T02:27:05.320Z,95173.00
2023-01-17T02:30:06.708Z,95172.00
2023-01-17T02:32:47.683Z,95173.00
2023-01-17T02:35:25.090Z,95175.00
2023-01-17T02:38:01.311Z,95179.00
2023-01-17T02:40:35.359Z,95183.00
2023-01-17T02:43:07.480Z,95183.00
2023-01-17T02:45:35.481Z,95188.00
2023-01-17T02:48:08.072Z,95173.00
2023-01-17T02:50:51.070Z,95180.00
2023-01-17T02:53:32.248Z,95177.00
2023-01-17T02:56:05.193Z,95180.00
2023-01-17T02:58:47.500Z,95184.00
2023-01-17T03:01:24.937Z,95181.00
2023-01-17T03:03:59.146Z,95176.00
2023-01-17T03:06:31.964Z,95183.00
2023-01-17T03:08:59.607Z,95181.00
2023-01-17T03:11:28.211Z,95183.00
2023-01-17T03:13:57.072Z,95188.00
2023-01-17T03:16:26.896Z,95184.00
2023-01-17T03:18:56.209Z,95203.00
2023-01-17T03:21:24.937Z,95205.00
2023-01-17T03:23:53.174Z,95196.00
2023-01-17T03:26:20.831Z,95208.00
2023-01-17T03:28:48.503Z,95209.00
2023-01-17T03:31:17.014Z,95220.00
2023-01-17T03:33:44.608Z,95219.00
2023-01-17T03:36:13.609Z,95216.00
2023-01-17T03:38:41.256Z,95214.00
2023-01-17T03:41:09.556Z,95218.00
2023-01-17T03:43:37.148Z,95224.00
2023-01-17T03:46:06.105Z,95220.00
2023-01-17T03:48:34.137Z,95219.00
2023-01-17T03:51:01.783Z,95227.00
2023-01-17T03:53:30.711Z,95224.00
2023-01-17T03:55:58.328Z,95227.00
2023-01-17T03:58:25.938Z,95233.00
2023-01-17T04:00:53.637Z,95235.00
2023-01-17T04:03:21.297Z,95232.00
2023-01-17T04:05:48.949Z,95228.00
2023-01-17T04:08:16.656Z,95232.00
2023-01-17T04:10:45.609Z,95237.00
2023-01-17T04:13:13.674Z,95253.00
2023-01-17T04:15:41.412Z,95240.00
2023-01-17T04:18:09.153Z,95233.00
2023-01-17T04:20:38.486Z,95230.00
2023-01-17T04:23:08.454Z,95233.00
2023-01-17T04:25:36.224Z,95231.00
2023-01-17T04:28:05.894Z,95242.00
2023-01-17T04:30:33.902Z,95238.00
2023-01-17T04:33:01.615Z,95242.00
2023-01-17T04:35:30.625Z,95237.00
2023-01-17T04:37:58.355Z,95245.00
2023-01-17T04:40:26.539Z,95239.00
2023-01-17T04:42:55.041Z,95242.00
2023-01-17T04:45:24.133Z,95252.00
2023-01-17T04:47:51.834Z,95250.00
2023-01-17T04:50:19.876Z,95256.00
2023-01-17T04:52:47.504Z,95254.00
2023-01-17T04:55:15.541Z,95269.00
2023-01-17T04:57:43.196Z,95264.00
2023-01-17T05:00:11.891Z,95271.00
2023-01-17T05:02:41.103Z,95262.00
2023-01-17T05:05:10.082Z,95263.00
2023-01-17T05:07:37.813Z,95259.00
2023-01-17T05:10:06.504Z,95262.00
2023-01-17T05:12:34.267Z,95269.00
2023-01-17T05:15:01.867Z,95271.00
2023-01-17T05:17:29.499Z,95268.00
2023-01-17T05:19:58.474Z,95269.00
2023-01-17T05:22:26.128Z,95283.00
2023-01-17T05:24:53.732Z,95282.00
2023-01-17T05:27:21.365Z,95280.00
2023-01-17T05:29:48.997Z,95279.00
2023-01-17T05:32:16.640Z,95270.00
2023-01-17T05:34:44.273Z,95266.00
2023-01-17T05:37:13.282Z,95272.00
2023-01-17T05:39:40.898Z,95278.00
2023-01-17T05:42:08.529Z,95287.00
2023-01-17T05:44:36.200Z,95296.00
2023-01-17T05:47:03.839Z,95298.00
2023-01-17T05:49:31.468Z,95293.00
2023-01-17T05:51:59.105Z,95303.00
2023-01-17T05:54:28.075Z,95309.00
2023-01-17T05:56:55.753Z,95303.00
2023-01-17T05:59:36.461Z,95303.00
2023-01-17T06:02:05.554Z,95302.00
2023-01-17T06:04:33.578Z,95301.00
2023-01-17T06:07:02.197Z,95306.00
2023-01-17T06:09:31.784Z,95305.00
2023-01-17T06:11:59.779Z,95307.00
2023-01-17T06:14:27.408Z,95307.00
2023-01-17T06:16:55.283Z,95312.00
2023-01-17T06:19:22.908Z,95318.00
2023-01-17T06:21:50.570Z,95314.00
2023-01-17T06:24:18.218Z,95314.00
2023-01-17T06:26:47.271Z,95317.00
2023-01-17T06:29:15.835Z,95311.00
2023-01-17T06:31:43.440Z,95317.00
2023-01-17T06:34:11.106Z,95308.00
2023-01-17T06:36:38.814Z,95309.00
2023-01-17T06:39:06.478Z,95312.00
2023-01-17T06:41:34.117Z,95311.00
2023-01-17T06:44:03.383Z,95306.00
2023-01-17T06:46:31.062Z,95298.00
2023-01-17T06:48:58.750Z,95300.00
2023-01-17T06:51:27.851Z,95303.00
2023-01-17T06:53:55.533Z,95311.00
2023-01-17T06:56:23.205Z,95318.00
2023-01-17T06:58:51.677Z,95309.00
2023-01-17T07:01:20.768Z,95318.00
2023-01-17T07:03:48.518Z,95324.00
2023-01-17T07:06:16.213Z,95331.00
2023-01-17T07:08:43.837Z,95335.00
2023-01-17T07:11:12.214Z,95338.00
2023-01-17T07:13:40.106Z,95339.00
2023-01-17T07:16:09.036Z,95341.00
2023-01-17T07:18:38.048Z,95341.00
2023-01-17T07:21:05.988Z,95330.00
2023-01-17T07:23:33.634Z,95338.00
2023-01-17T07:26:01.927Z,95333.00
2023-01-17T07:28:29.820Z,95338.00
2023-01-17T07:30:57.468Z,95336.00
2023-01-17T07:33:25.484Z,95336.00
2023-01-17T07:35:54.453Z,95338.00
2023-01-17T07:38:22.147Z,95330.00
2023-01-17T07:40:49.765Z,95331.00
2023-01-17T07:43:17.419Z,95317.00
2023-01-17T07:45:46.811Z,95315.00
2023-01-17T07:48:14.576Z,95321.00
2023-01-17T07:50:42.588Z,95327.00
2023-01-17T07:53:12.025Z,95323.00
2023-01-17T07:55:39.667Z,95324.00
2023-01-17T07:58:07.361Z,95309.00
2023-01-17T08:00:35.028Z,95311.00
2023-01-17T08:03:02.678Z,95312.00
2023-01-17T08:05:31.849Z,95308.00
2023-01-17T08:07:59.645Z,95306.00
2023-01-17T08:10:28.654Z,95303.00
2023-01-17T08:12:56.404Z,95297.00
2023-01-17T08:15:26.601Z,95305.00
2023-01-17T08:17:54.304Z,95305.00
2023-01-17T08:20:22.379Z,95311.00
2023-01-17T08:22:50.046Z,95312.00
2023-01-17T08:25:17.850Z,95306.00
2023-01-17T08:27:46.833Z,95299.00
2023-01-17T08:30:14.809Z,95295.00
2023-01-17T08:32:42.463Z,95293.00
2023-01-17T08:35:11.078Z,95285.00
2023-01-17T08:37:39.145Z,95289.00
2023-01-17T08:40:08.807Z,95296.00
2023-01-17T08:42:39.728Z,95308.00
2023-01-17T08:45:11.548Z,95305.00
2023-01-17T08:47:39.577Z,95311.00
2023-01-17T08:50:07.701Z,95294.00
2023-01-17T08:52:36.121Z,95289.00
2023-01-17T08:55:05.885Z,95288.00
2023-01-17T08:57:33.691Z,95290.00
2023-01-17T09:00:01.362Z,95294.00
2023-01-17T09:02:30.378Z,95303.00
2023-01-17T09:04:58.044Z,95305.00
2023-01-17T09:07:26.978Z,95311.00
2023-01-17T09:09:54.628Z,95308.00
2023-01-17T09:12:22.687Z,95310.00
2023-01-17T09:14:50.350Z,95309.00
2023-01-17T09:17:18.033Z,95307.00
2023-01-17T09:19:48.764Z,95309.00
2023-01-17T09:22:16.704Z,95310.00
2023-01-17T09:24:44.339Z,95302.00
2023-01-17T09:27:11.988Z,95306.00
2023-01-17T09:29:39.636Z,95306.00
2023-01-17T09:32:07.267Z,95303.00
2023-01-17T09:34:34.912Z,95300.00
2023-01-17T09:37:03.926Z,95304.00
2023-01-17T09:39:31.601Z,95298.00
2023-01-17T09:42:04.389Z,95297.00
2023-01-17T09:44:39.045Z,95304.00
2023-01-17T09:47:17.194Z,95298.00
2023-01-17T09:49:46.409Z,95307.00
2023-01-17T09:52:18.616Z,95315.00
2023-01-17T09:54:48.648Z,95316.00
2023-01-17T09:57:38.899Z,95315.00
2023-01-17T10:00:16.201Z,95306.00
2023-01-17T10:03:07.638Z,95309.00
2023-01-17T10:05:49.393Z,95303.00
2023-01-17T10:08:34.264Z,95299.00
2023-01-17T10:11:19.122Z,95300.00
2023-01-17T10:13:56.646Z,95289.00
2023-01-17T10:16:38.850Z,95289.00
2023-01-17T10:19:17.095Z,95279.00
2023-01-17T10:22:02.868Z,95287.00
2023-01-17T10:24:55.455Z,95284.00
2023-01-17T10:27:26.117Z,95280.00
2023-01-17T10:29:54.165Z,95281.00
2023-01-17T10:32:26.287Z,95269.00
2023-01-17T10:35:01.439Z,95269.00
2023-01-17T10:37:38.019Z,95272.00
2023-01-17T10:40:18.601Z,95270.00
2023-01-17T10:42:53.223Z,95268.00
2023-01-17T10:45:25.665Z,95266.00
2023-01-17T10:48:03.611Z,95255.00
2023-01-17T10:50:49.354Z,95246.00
2023-01-17T10:53:28.184Z,95254.00
2023-01-17T10:55:57.856Z,95242.00
2023-01-17T10:58:26.219Z,95247.00
2023-01-17T11:00:58.293Z,95247.00
2023-01-17T11:03:28.083Z,95240.00
2023-01-17T11:06:16.535Z,95239.00
2023-01-17T11:08:51.933Z,95232.00
2023-01-17T11:11:22.898Z,95226.00
2023-01-17T11:13:52.305Z,95223.00
2023-01-17T11:16:22.452Z,95222.00
2023-01-17T11:19:07.207Z,95217.00
2023-01-17T11:21:35.101Z,95216.00
2023-01-17T11:24:11.342Z,95210.00
2023-01-17T11:26:49.437Z,95213.00
2023-01-17T11:29:31.177Z,95204.00
2023-01-17T11:32:17.280Z,95188.00
2023-01-17T11:34:44.903Z,95187.00
2023-01-17T11:37:19.551Z,95183.00
2023-01-17T11:39:48.476Z,95173.00
2023-01-17T11:42:36.758Z,95166.00
2023-01-17T11:45:26.080Z,95163.00
2023-01-17T11:48:12.936Z,95156.00
2023-01-17T11:50:42.520Z,95162.00
2023-01-17T11:53:19.329Z,95166.00
2023-01-17T11:55:59.102Z,95164.00
2023-01-17T11:58:29.381Z,95162.00
2023-01-17T12:01:02.006Z,95158.00
2023-01-17T12:03:51.107Z,95152.00
2023-01-17T12:06:27.331Z,95150.00
2023-01-17T12:09:07.018Z,95156.00
2023-01-17T12:12:06.522Z,95157.00
2023-01-17T12:14:45.339Z,95157.00
2023-01-17T12:17:26.960Z,95152.00
2023-01-17T12:20:01.315Z,95154.00
2023-01-17T12:22:40.096Z,95165.00
2023-01-17T12:25:25.372Z,95163.00
2023-01-17T12:28:06.431Z,95170.00
2023-01-17T12:30:44.738Z,95164.00
2023-01-17T12:33:20.181Z,95154.00
2023-01-17T12:35:52.916Z,95154.00
2023-01-17T12:38:32.664Z,95149.00
2023-01-17T12:41:07.623Z,95134.00
2023-01-17T12:43:38.051Z,95135.00
2023-01-17T12:46:13.734Z,95119.00
2023-01-17T12:48:42.163Z,95130.00
2023-01-17T12:51:16.570Z,95120.00
2023-01-17T12:53:51.171Z,95111.00
2023-01-17T12:56:25.652Z,95104.00
2023-01-17T12:58:56.828Z,95110.00
2023-01-17T13:01:30.148Z,95116.00
2023-01-17T13:04:07.627Z,95129.00
2023-01-17T13:06:46.863Z,95120.00
2023-01-17T13:09:20.406Z,95129.00
2023-01-17T13:11:54.128Z,95129.00
2023-01-17T13:14:21.862Z,95124.00
2023-01-17T13:16:57.920Z,95116.00
2023-01-17T13:19:34.696Z,95107.00
2023-01-17T13:22:05.500Z,95107.00
2023-01-17T13:24:43.320Z,95110.00
2023-01-17T13:27:39.901Z,95112.00
2023-01-17T13:30:22.150Z,95107.00
2023-01-17T13:33:10.224Z,95096.00
2023-01-17T13:35:42.060Z,95092.00
2023-01-17T13:38:25.993Z,95101.00
2023-01-17T13:40:55.775Z,95092.00
2023-01-17T13:43:26.920Z,95098.00
2023-01-17T13:45:56.764Z,95092.00
2023-01-17T13:48:31.620Z,95089.00
2023-01-17T13:51:02.116Z,95080.00
2023-01-17T13:53:57.910Z,95083.00
2023-01-17T13:56:36.113Z,95080.00
2023-01-17T13:59:28.145Z,95069.00
2023-01-17T14:01:56.493Z,95059.00
2023-01-17T14:04:46.234Z,95058.00
2023-01-17T14:07:27.330Z,95052.00
2023-01-17T14:09:55.200Z,95053.00
2023-01-17T14:12:33.503Z,95051.00
2023-01-17T14:15:02.516Z,95042.00
2023-01-17T14:17:59.208Z,95039.00
2023-01-17T14:20:47.750Z,95042.00
2023-01-17T14:23:46.848Z,95032.00
2023-01-17T14:26:22.191Z,95020.00
2023-01-17T14:28:50.195Z,95018.00
2023-01-17T14:31:19.264Z,95016.00
2023-01-17T14:33:47.545Z,95007.00
2023-01-17T14:36:24.980Z,95010.00
2023-01-17T14:38:54.040Z,95007.00
2023-01-17T14:41:23.577Z,95008.00
2023-01-17T14:43:52.605Z,95016.00
2023-01-17T14:46:25.627Z,95002.00
2023-01-17T14:48:59.759Z,95006.00
2023-01-17T14:51:28.243Z,95002.00
2023-01-17T14:53:58.906Z,94996.00
2023-01-17T14:56:28.599Z,95000.00
2023-01-17T14:59:07.355Z,95003.00
2023-01-17T15:01:36.250Z,94990.00
2023-01-17T15:04:04.352Z,94990.00
2023-01-17T15:06:37.305Z,94987.00
2023-01-17T15:09:12.211Z,94989.00
2023-01-17T15:11:40.352Z,94991.00
2023-01-17T15:14:08.359Z,94992.00
2023-01-17T15:16:38.033Z,94996.00
2023-01-17T15:19:12.730Z,94991.00
2023-01-17T15:21:43.024Z,94986.00
2023-01-17T15:24:17.751Z,94984.00
2023-01-17T15:26:45.727Z,94992.00
2023-01-17T15:29:22.244Z,95000.00
2023-01-17T15:31:52.089Z,94992.00
2023-01-17T15:34:26.257Z,94989.00
2023-01-17T15:36:57.318Z,94980.00
2023-01-17T15:39:30.121Z,94990.00
2023-01-17T15:41:59.623Z,94985.00
2023-01-17T15:44:46.784Z,94985.00
2023-01-17T15:47:30.076Z,94978.00
2023-01-17T15:49:57.783Z,94980.00
2023-01-17T15:52:25.408Z,94985.00
2023-01-17T15:54:58.783Z,94979.00
2023-01-17T15:57:28.271Z,94986.00
2023-01-17T15:59:59.504Z,94990.00
2023-01-17T16:02:34.166Z,94990.00
2023-01-17T16:05:03.465Z,94980.00
2023-01-17T16:07:34.970Z,94976.00
2023-01-17T16:10:09.551Z,94976.00
2023-01-17T16:12:37.156Z,94976.00
2023-01-17T16:15:12.797Z,94976.00
2023-01-17T16:17:41.316Z,94975.00
2023-01-17T16:20:16.043Z,94973.00
2023-01-17T16:22:44.337Z,94978.00
2023-01-17T16:25:17.947Z,94984.00
2023-01-17T16:27:46.241Z,94978.00
2023-01-17T16:30:16.501Z,94977.00
2023-01-17T16:32:48.460Z,94981.00
2023-01-17T16:35:21.150Z,94996.00
2023-01-17T16:37:50.644Z,94996.00
2023-01-17T16:40:20.855Z,95003.00
2023-01-17T16:42:48.907Z,95000.00
2023-01-17T16:45:17.055Z,94999.00
2023-01-17T16:47:47.725Z,95005.00
2023-01-17T16:50:17.446Z,95012.00
2023-01-17T16:52:45.084Z,95007.00
2023-01-17T16:55:14.737Z,95011.00
2023-01-17T16:57:43.876Z,95010.00
2023-01-17T17:00:13.045Z,95005.00
2023-01-17T17:02:40.776Z,95008.00
2023-01-17T17:05:10.256Z,95005.00
2023-01-17T17:07:42.756Z,95003.00
2023-01-17T17:10:11.207Z,95006.00
2023-01-17T17:12:38.815Z,95001.00
2023-01-17T17:15:09.441Z,95007.00
2023-01-17T17:17:37.618Z,95001.00
2023-01-17T17:20:07.315Z,94997.00
2023-01-17T17:22:35.008Z,94994.00
2023-01-17T17:25:02.601Z,95004.00
2023-01-17T17:27:30.203Z,94992.00
2023-01-17T17:29:57.922Z,94995.00
2023-01-17T17:32:26.911Z,94999.00
2023-01-17T17:34:54.511Z,95003.00
2023-01-17T17:37:23.590Z,95003.00
2023-01-17T17:39:51.206Z,95006.00
2023-01-17T17:42:19.923Z,95002.00
2023-01-17T17:44:47.725Z,95002.00
2023-01-17T17:47:16.132Z,95006.00
2023-01-17T17:49:45.086Z,95006.00
2023-01-17T17:52:13.812Z,95008.00
2023-01-17T17:54:41.459Z,95010.00
2023-01-17T17:57:09.056Z,95002.00
2023-01-17T17:59:36.679Z,95002.00
2023-01-17T18:02:10.978Z,95000.00
2023-01-17T18:04:38.720Z,95005.00
2023-01-17T18:07:07.706Z,95007.00
2023-01-17T18:09:35.358Z,95001.00
2023-01-17T18:12:03.347Z,95007.00
2023-01-17T18:14:31.164Z,95010.00
2023-01-17T18:16:58.814Z,95012.00
2023-01-17T18:19:27.449Z,95015.00
2023-01-17T18:21:55.766Z,95010.00
2023-01-17T18:24:25.830Z,95013.00
2023-01-17T18:26:55.951Z,95009.00
2023-01-17T18:29:24.250Z,95011.00
2023-01-17T18:31:53.252Z,95016.00
2023-01-17T18:34:23.924Z,95019.00
2023-01-17T18:36:52.175Z,95027.00
2023-01-17T18:39:21.260Z,95019.00
2023-01-17T18:41:50.252Z,95013.00
2023-01-17T18:44:20.839Z,95023.00
2023-01-17T18:46:50.219Z,95018.00
2023-01-17T18:49:19.245Z,95014.00
2023-01-17T18:51:50.453Z,95020.00
2023-01-17T18:54:18.833Z,95019.00
2023-01-17T18:56:46.493Z,95011.00
2023-01-17T18:59:18.188Z,95018.00
2023-01-17T19:01:46.546Z,95008.00
2023-01-17T19:04:17.137Z,95010.00
2023-01-17T19:06:47.843Z,95009.00
2023-01-17T19:09:16.815Z,95018.00
2023-01-17T19:11:45.134Z,95019.00
2023-01-17T19:14:12.936Z,95023.00
2023-01-17T19:16:42.891Z,95025.00
2023-01-17T19:19:13.640Z,95029.00
2023-01-17T19:21:41.287Z,95035.00
2023-01-17T19:24:10.602Z,95038.00
2023-01-17T19:26:38.283Z,95044.00
2023-01-17T19:29:06.869Z,95046.00
2023-01-17T19:31:39.663Z,95049.00
2023-01-17T19:34:08.856Z,95043.00
2023-01-17T19:36:39.062Z,95045.00
2023-01-17T19:39:10.232Z,95044.00
2023-01-17T19:41:42.167Z,95050.00
2023-01-17T19:44:11.146Z,95053.00
2023-01-17T19:46:39.037Z,95041.00
2023-01-17T19:49:09.507Z,95052.00
2023-01-17T19:51:39.344Z,95051.00
2023-01-17T19:54:08.257Z,95051.00
2023-01-17T19:56:36.061Z,95049.00
2023-01-17T19:59:03.683Z,95054.00
2023-01-17T20:01:33.435Z,95063.00
2023-01-17T20:04:02.388Z,95048.00
2023-01-17T20:06:33.040Z,95052.00
2023-01-17T20:09:00.760Z,95052.00
2023-01-17T20:11:29.347Z,95053.00
2023-01-17T20:13:58.204Z,95046.00
2023-01-17T20:16:27.586Z,95051.00
2023-01-17T20:18:55.459Z,95050.00
2023-01-17T20:21:24.726Z,95051.00
2023-01-17T20:23:55.391Z,95045.00
2023-01-17T20:26:25.088Z,95061.00
2023-01-17T20:28:53.277Z,95055.00
2023-01-17T20:31:22.656Z,95052.00
2023-01-17T20:33:51.258Z,95051.00
2023-01-17T20:36:19.852Z,95056.00
2023-01-17T20:38:48.735Z,95050.00
2023-01-17T20:41:19.550Z,95048.00
2023-01-17T20:43:48.736Z,95045.00
2023-01-17T20:46:17.104Z,95051.00
2023-01-17T20:48:46.344Z,95047.00
2023-01-17T20:51:14.642Z,95047.00
2023-01-17T20:53:43.606Z,95051.00
2023-01-17T20:56:12.808Z,95046.00
2023-01-17T20:58:42.293Z,95047.00
2023-01-17T21:01:11.497Z,95047.00
2023-01-17T21:03:39.881Z,95049.00
2023-01-17T21:06:09.585Z,95045.00
2023-01-17T21:08:38.911Z,95045.00
2023-01-17T21:11:07.907Z,95050.00
2023-01-17T21:13:36.185Z,95041.00
2023-01-17T21:16:06.476Z,95044.00
2023-01-17T21:18:34.156Z,95043.00
2023-01-17T21:21:05.676Z,95046.00
2023-01-17T21:23:33.322Z,95049.00
2023-01-17T21:26:00.987Z,95059.00
2023-01-17T21:28:30.765Z,95046.00
2023-01-17T21:30:58.472Z,95049.00
2023-01-17T21:33:29.337Z,95050.00
2023-01-17T21:36:07.707Z,95040.00
2023-01-17T21:38:35.334Z,95044.00
2023-01-17T21:41:03.350Z,95046.00
2023-01-17T21:43:30.987Z,95037.00
2023-01-17T21:46:03.022Z,95043.00
2023-01-17T21:48:33.098Z,95045.00
2023-01-17T21:51:07.781Z,95053.00
2023-01-17T21:53:36.303Z,95058.00
2023-01-17T21:56:23.742Z,95056.00
2023-01-17T21:58:54.899Z,95041.00
2023-01-17T22:01:24.054Z,95040.00
2023-01-17T22:03:54.847Z,95047.00
2023-01-17T22:06:24.812Z,95056.00
2023-01-17T22:08:52.795Z,95052.00
2023-01-17T22:11:22.675Z,95063.00
2023-01-17T22:13:50.838Z,95064.00
2023-01-17T22:16:20.120Z,95059.00
2023-01-17T22:18:48.073Z,95063.00
2023-01-17T22:21:19.221Z,95065.00
2023-01-17T22:23:49.227Z,95060.00
2023-01-17T22:26:17.432Z,95053.00
2023-01-17T22:28:45.764Z,95054.00
2023-01-17T22:31:15.512Z,95052.00
2023-01-17T22:33:45.558Z,95053.00
2023-01-17T22:36:15.018Z,95055.00
2023-01-17T22:38:45.185Z,95058.00
2023-01-17T22:41:16.040Z,95055.00
2023-01-17T22:43:45.074Z,95056.00
2023-01-17T22:46:14.778Z,95064.00
2023-01-17T22:48:42.934Z,95060.00
2023-01-17T22:51:12.986Z,95052.00
2023-01-17T22:53:41.149Z,95050.00
2023-01-17T22:56:12.636Z,95044.00
2023-01-17T22:58:42.277Z,95046.00
2023-01-17T23:01:12.293Z,95051.00
2023-01-17T23:03:41.698Z,95046.00
2023-01-17T23:06:12.101Z,95052.00
2023-01-17T23:08:41.535Z,95049.00
2023-01-17T23:11:40.676Z,95041.00
2023-01-17T23:14:14.795Z,95044.00
2023-01-17T23:17:05.208Z,95043.00
2023-01-17T23:19:35.444Z,95048.00
2023-01-17T23:22:22.415Z,95046.00
2023-01-17T23:24:52.818Z,95046.00
2023-01-17T23:27:41.334Z,95044.00
2023-01-17T23:30:11.783Z,95047.00
2023-01-17T23:32:39.509Z,95041.00
2023-01-17T23:35:07.808Z,95047.00
2023-01-17T23:37:53.382Z,95040.00
2023-01-17T23:40:21.000Z,95037.00
2023-01-17T23:43:07.480Z,95037.00
2023-01-17T23:45:36.535Z,95035.00
2023-01-17T23:48:05.624Z,95033.00
2023-01-17T23:50:33.799Z,95031.00
2023-01-17T23:53:06.822Z,95033.00
2023-01-17T23:55:35.952Z,95027.00
2023-01-17T23:58:05.371Z,95030.00
