createdAt,value
2019-04-30T00:04:06.876Z,13.00
2019-04-30T00:09:17.092Z,12.50
2019-04-30T00:14:22.351Z,13.07
2019-04-30T00:19:27.662Z,10.87
2019-04-30T00:24:32.987Z,13.37
2019-04-30T00:29:38.369Z,13.83
2019-04-30T00:34:45.501Z,15.63
2019-04-30T00:39:52.809Z,13.43
2019-04-30T00:44:59.659Z,16.40
2019-04-30T00:50:06.672Z,13.57
2019-04-30T00:55:12.052Z,13.73
2019-04-30T01:00:25.205Z,10.00
2019-04-30T01:05:25.500Z,14.40
2019-04-30T01:10:32.094Z,12.43
2019-04-30T01:15:39.064Z,13.20
2019-04-30T01:20:44.640Z,11.73
2019-04-30T01:25:51.357Z,12.43
2019-04-30T01:31:01.745Z,13.30
2019-04-30T01:36:09.714Z,8.63
2019-04-30T01:41:12.276Z,8.17
2019-04-30T01:46:18.932Z,8.77
2019-04-30T01:51:24.557Z,8.50
2019-04-30T01:56:45.255Z,9.50
2019-04-30T02:01:51.106Z,9.00
2019-04-30T02:06:56.437Z,6.90
2019-04-30T02:12:01.781Z,9.73
2019-04-30T02:17:07.090Z,9.80
2019-04-30T02:22:12.408Z,7.87
2019-04-30T02:27:19.174Z,8.60
2019-04-30T02:32:24.642Z,8.00
2019-04-30T02:37:40.385Z,6.87
2019-04-30T02:42:44.867Z,7.77
2019-04-30T02:47:50.502Z,11.23
2019-04-30T02:52:56.655Z,7.40
2019-04-30T02:58:01.966Z,7.70
2019-04-30T03:03:10.077Z,7.17
2019-04-30T03:08:14.292Z,8.00
2019-04-30T03:13:20.181Z,8.00
2019-04-30T03:18:30.479Z,11.33
2019-04-30T03:23:36.119Z,9.30
2019-04-30T03:28:41.446Z,9.63
2019-04-30T03:33:46.749Z,11.87
2019-04-30T03:38:52.044Z,13.93
2019-04-30T03:44:16.066Z,11.20
2019-04-30T03:49:04.350Z,13.07
2019-04-30T03:54:10.311Z,14.27
2019-04-30T03:59:15.726Z,13.57
2019-04-30T04:04:33.867Z,13.93
2019-04-30T04:09:44.036Z,18.70
2019-04-30T04:14:50.997Z,17.83
2019-04-30T04:19:56.356Z,18.87
2019-04-30T04:25:03.269Z,19.93
2019-04-30T04:30:10.710Z,18.80
2019-04-30T04:35:15.774Z,16.97
2019-04-30T04:40:21.357Z,17.53
2019-04-30T04:45:26.712Z,18.70
2019-04-30T04:50:32.074Z,23.43
2019-04-30T04:55:39.843Z,24.10
2019-04-30T05:00:44.300Z,27.63
2019-04-30T05:05:50.096Z,24.03
2019-04-30T05:10:56.519Z,24.90
2019-04-30T05:16:02.087Z,22.13
2019-04-30T05:21:08.819Z,23.00
2019-04-30T05:26:14.258Z,24.57
2019-04-30T05:31:21.106Z,20.60
2019-04-30T05:36:26.595Z,17.37
2019-04-30T05:41:31.901Z,20.03
2019-04-30T05:46:37.211Z,17.23
2019-04-30T05:51:52.887Z,17.80
2019-04-30T05:56:49.458Z,19.30
2019-04-30T06:01:54.727Z,16.93
2019-04-30T06:07:00.393Z,14.33
2019-04-30T06:12:30.788Z,16.03
2019-04-30T06:17:36.206Z,13.63
2019-04-30T06:22:41.893Z,13.47
2019-04-30T06:27:48.833Z,15.23
2019-04-30T06:32:55.106Z,16.90
2019-04-30T06:38:00.561Z,15.07
2019-04-30T06:43:05.956Z,15.53
2019-04-30T06:48:12.722Z,16.93
2019-04-30T06:53:19.281Z,14.63
2019-04-30T06:58:24.807Z,13.53
2019-04-30T07:03:30.128Z,16.47
2019-04-30T07:08:59.521Z,14.90
2019-04-30T07:14:04.685Z,15.37
2019-04-30T07:19:09.992Z,13.90
2019-04-30T07:24:15.325Z,12.67
2019-04-30T07:29:20.616Z,12.70
2019-04-30T07:34:25.943Z,15.40
2019-04-30T07:39:33.366Z,12.93
2019-04-30T07:44:39.446Z,11.40
2019-04-30T07:49:51.788Z,10.80
2019-04-30T07:54:52.065Z,12.73
2019-04-30T07:59:59.689Z,13.43
2019-04-30T08:05:10.641Z,12.57
2019-04-30T08:10:16.167Z,11.57
2019-04-30T08:15:21.663Z,14.40
2019-04-30T08:20:29.445Z,12.23
2019-04-30T08:25:34.411Z,11.63
2019-04-30T08:30:39.834Z,8.73
2019-04-30T08:35:45.355Z,14.13
2019-04-30T08:40:56.094Z,16.03
2019-04-30T08:45:59.521Z,12.93
2019-04-30T08:51:06.757Z,11.13
2019-04-30T08:56:13.284Z,10.90
2019-04-30T09:01:19.838Z,11.03
2019-04-30T09:06:29.706Z,9.13
2019-04-30T09:11:50.106Z,13.67
2019-04-30T09:16:44.306Z,10.37
2019-04-30T09:21:52.530Z,13.73
2019-04-30T09:26:59.192Z,9.10
2019-04-30T09:32:05.713Z,13.00
2019-04-30T09:37:12.341Z,10.13
2019-04-30T09:42:19.561Z,12.60
2019-04-30T09:47:26.493Z,12.13
2019-04-30T09:52:33.895Z,11.13
2019-04-30T09:57:39.944Z,12.87
2019-04-30T10:02:45.266Z,10.70
2019-04-30T10:07:50.912Z,10.37
2019-04-30T10:12:59.466Z,10.17
2019-04-30T10:18:09.655Z,8.83
2019-04-30T10:23:30.364Z,11.27
2019-04-30T10:28:53.159Z,10.30
2019-04-30T10:34:01.347Z,9.30
2019-04-30T10:39:10.032Z,11.00
2019-04-30T10:44:15.392Z,10.43
2019-04-30T10:49:20.795Z,13.30
2019-04-30T10:54:26.555Z,10.50
2019-04-30T10:59:33.433Z,9.57
2019-04-30T11:04:44.773Z,10.33
2019-04-30T11:09:52.565Z,10.67
2019-04-30T11:15:00.138Z,10.37
2019-04-30T11:20:10.087Z,10.23
2019-04-30T11:25:16.777Z,9.33
2019-04-30T11:30:26.241Z,11.83
2019-04-30T11:35:33.929Z,12.20
2019-04-30T11:40:42.733Z,8.73
2019-04-30T11:46:28.801Z,8.97
2019-04-30T11:51:39.227Z,9.37
2019-04-30T11:56:50.441Z,11.87
2019-04-30T12:01:59.211Z,10.43
2019-04-30T12:07:21.300Z,9.03
2019-04-30T12:12:28.935Z,8.88
2019-04-30T12:17:36.232Z,10.30
2019-04-30T12:22:43.155Z,9.38
2019-04-30T12:27:51.155Z,8.37
2019-04-30T12:32:59.058Z,10.97
2019-04-30T12:38:05.677Z,9.93
2019-04-30T12:43:11.778Z,8.87
2019-04-30T12:48:22.839Z,8.23
2019-04-30T12:53:37.575Z,12.50
2019-04-30T12:58:42.999Z,8.57
2019-04-30T13:03:58.103Z,9.10
2019-04-30T13:08:55.771Z,9.20
2019-04-30T13:14:02.029Z,11.23
2019-04-30T13:19:09.321Z,10.17
2019-04-30T13:24:14.805Z,10.33
2019-04-30T13:29:26.786Z,10.23
2019-04-30T13:34:45.757Z,11.47
2019-04-30T13:40:25.191Z,11.80
2019-04-30T13:45:30.490Z,8.90
2019-04-30T13:50:35.852Z,12.23
2019-04-30T13:55:45.600Z,13.57
2019-04-30T14:00:49.439Z,10.83
2019-04-30T14:05:54.783Z,10.70
2019-04-30T14:11:00.020Z,11.80
2019-04-30T14:16:05.891Z,12.87
2019-04-30T14:21:11.200Z,13.57
2019-04-30T14:26:16.727Z,13.67
2019-04-30T14:31:22.046Z,10.73
2019-04-30T14:36:29.100Z,11.63
2019-04-30T14:41:35.343Z,9.40
2019-04-30T14:47:01.112Z,11.43
2019-04-30T14:52:06.803Z,9.93
2019-04-30T14:57:22.109Z,9.03
2019-04-30T15:02:53.339Z,9.83
2019-04-30T15:08:00.704Z,9.43
2019-04-30T15:13:06.408Z,10.43
2019-04-30T15:18:11.787Z,13.27
2019-04-30T15:23:24.287Z,11.40
2019-04-30T15:28:32.522Z,9.17
2019-04-30T15:34:02.048Z,9.30
2019-04-30T15:39:17.129Z,10.30
2019-04-30T15:44:22.447Z,10.33
2019-04-30T15:49:28.020Z,10.90
2019-04-30T15:54:33.804Z,11.57
2019-04-30T15:59:41.503Z,8.17
2019-04-30T16:05:04.759Z,7.67
2019-04-30T16:10:29.533Z,11.10
2019-04-30T16:15:35.209Z,7.80
2019-04-30T16:20:41.596Z,10.43
2019-04-30T16:25:47.452Z,10.80
2019-04-30T16:30:54.171Z,8.83
2019-04-30T16:36:00.312Z,10.60
2019-04-30T16:41:08.786Z,11.30
2019-04-30T16:46:13.536Z,10.03
2019-04-30T16:51:18.898Z,7.67
2019-04-30T16:56:24.155Z,8.30
2019-04-30T17:01:31.480Z,9.20
2019-04-30T17:06:39.296Z,8.70
2019-04-30T17:12:15.522Z,8.97
2019-04-30T17:17:20.819Z,10.37
2019-04-30T17:22:26.954Z,8.47
2019-04-30T17:27:32.692Z,7.63
2019-04-30T17:32:39.483Z,7.30
2019-04-30T17:37:45.528Z,7.33
2019-04-30T17:42:50.885Z,6.63
2019-04-30T17:47:56.210Z,7.40
2019-04-30T17:53:01.511Z,5.97
2019-04-30T17:58:06.878Z,8.33
2019-04-30T18:03:13.424Z,7.87
2019-04-30T18:08:18.803Z,6.63
2019-04-30T18:13:24.099Z,7.73
2019-04-30T18:18:35.107Z,7.43
2019-04-30T18:23:59.355Z,9.13
2019-04-30T18:29:04.696Z,6.90
2019-04-30T18:34:10.155Z,5.67
2019-04-30T18:39:15.530Z,6.73
2019-04-30T18:44:21.075Z,5.07
2019-04-30T18:49:26.423Z,5.10
2019-04-30T18:54:31.911Z,3.70
2019-04-30T18:59:37.283Z,4.43
2019-04-30T19:04:43.659Z,5.00
2019-04-30T19:09:55.596Z,9.37
2019-04-30T19:15:35.683Z,4.67
2019-04-30T19:20:51.348Z,4.27
2019-04-30T19:25:56.702Z,6.23
2019-04-30T19:31:02.031Z,4.53
2019-04-30T19:36:07.403Z,4.83
2019-04-30T19:41:12.808Z,6.43
2019-04-30T19:46:18.795Z,4.20
2019-04-30T19:51:24.247Z,4.87
2019-04-30T19:56:32.613Z,7.80
2019-04-30T20:01:36.499Z,5.57
2019-04-30T20:06:41.934Z,3.90
2019-04-30T20:11:49.296Z,5.73
2019-04-30T20:16:54.195Z,5.90
2019-04-30T20:21:59.677Z,3.97
2019-04-30T20:27:09.555Z,6.67
2019-04-30T20:32:13.056Z,5.03
2019-04-30T20:37:19.631Z,4.90
2019-04-30T20:42:25.005Z,6.53
2019-04-30T20:47:30.384Z,4.63
2019-04-30T20:52:36.085Z,3.40
2019-04-30T20:57:41.683Z,4.77
2019-04-30T21:02:48.615Z,5.63
2019-04-30T21:07:54.855Z,5.60
2019-04-30T21:13:00.168Z,4.53
2019-04-30T21:18:05.719Z,4.83
2019-04-30T21:23:11.035Z,5.30
2019-04-30T21:28:16.816Z,4.97
2019-04-30T21:33:28.164Z,4.67
2019-04-30T21:38:33.685Z,7.23
2019-04-30T21:43:39.510Z,4.43
2019-04-30T21:48:45.058Z,5.33
2019-04-30T21:53:50.568Z,4.20
2019-04-30T21:58:55.889Z,4.43
2019-04-30T22:04:01.400Z,8.07
2019-04-30T22:09:09.745Z,4.47
2019-04-30T22:14:16.800Z,3.80
2019-04-30T22:19:22.370Z,6.57
2019-04-30T22:24:30.992Z,7.53
2019-04-30T22:29:41.750Z,5.17
2019-04-30T22:34:43.295Z,5.80
2019-04-30T22:39:54.907Z,4.70
2019-04-30T22:45:01.681Z,5.27
2019-04-30T22:50:08.874Z,4.07
2019-04-30T22:55:14.264Z,5.93
2019-04-30T23:00:29.431Z,7.57
2019-04-30T23:05:34.762Z,8.03
2019-04-30T23:10:40.057Z,7.40
2019-04-30T23:15:45.347Z,5.70
2019-04-30T23:20:50.669Z,6.90
2019-04-30T23:25:55.988Z,8.20
2019-04-30T23:31:01.499Z,8.50
2019-04-30T23:36:07.959Z,8.17
2019-04-30T23:41:13.243Z,7.33
2019-04-30T23:46:18.615Z,7.40
2019-04-30T23:51:23.921Z,8.37
2019-04-30T23:56:29.244Z,7.70
