createdAt,value
2018-12-23T00:01:52.162Z,17.33
2018-12-23T00:04:19.767Z,22.23
2018-12-23T00:06:47.412Z,20.00
2018-12-23T00:09:15.339Z,21.57
2018-12-23T00:11:42.947Z,21.97
2018-12-23T00:14:10.586Z,19.53
2018-12-23T00:16:38.193Z,22.23
2018-12-23T00:19:05.797Z,25.50
2018-12-23T00:21:33.450Z,20.33
2018-12-23T00:24:01.058Z,21.83
2018-12-23T00:26:28.712Z,22.53
2018-12-23T00:28:56.338Z,17.13
2018-12-23T00:31:23.935Z,19.37
2018-12-23T00:33:51.535Z,22.77
2018-12-23T00:36:19.176Z,21.17
2018-12-23T00:38:46.791Z,18.10
2018-12-23T00:41:14.393Z,21.27
2018-12-23T00:43:42.024Z,19.00
2018-12-23T00:46:09.619Z,17.27
2018-12-23T00:48:37.226Z,18.77
2018-12-23T00:51:04.858Z,19.97
2018-12-23T00:53:32.461Z,18.50
2018-12-23T00:56:00.058Z,21.33
2018-12-23T00:58:27.817Z,19.00
2018-12-23T01:00:55.426Z,18.10
2018-12-23T01:03:23.022Z,20.33
2018-12-23T01:05:50.658Z,21.07
2018-12-23T01:08:18.255Z,19.03
2018-12-23T01:10:45.848Z,20.03
2018-12-23T01:13:13.496Z,18.37
2018-12-23T01:15:41.098Z,22.67
2018-12-23T01:18:08.699Z,16.20
2018-12-23T01:20:37.124Z,17.60
2018-12-23T01:23:04.733Z,15.67
2018-12-23T01:25:32.331Z,17.13
2018-12-23T01:28:00.007Z,22.07
2018-12-23T01:30:27.621Z,18.17
2018-12-23T01:32:55.315Z,17.20
2018-12-23T01:35:22.995Z,17.83
2018-12-23T01:37:50.596Z,15.90
2018-12-23T01:40:18.193Z,16.83
2018-12-23T01:42:45.832Z,20.97
2018-12-23T01:45:13.487Z,15.10
2018-12-23T01:47:41.131Z,14.70
2018-12-23T01:50:08.764Z,16.33
2018-12-23T01:52:36.360Z,17.03
2018-12-23T01:55:05.423Z,19.17
2018-12-23T01:57:33.387Z,21.57
2018-12-23T02:00:00.989Z,18.03
2018-12-23T02:02:28.594Z,13.23
2018-12-23T02:04:56.228Z,15.37
2018-12-23T02:07:23.825Z,15.67
2018-12-23T02:09:51.431Z,15.83
2018-12-23T02:12:19.352Z,17.50
2018-12-23T02:14:46.962Z,23.27
2018-12-23T02:17:14.576Z,17.60
2018-12-23T02:19:42.208Z,16.00
2018-12-23T02:22:09.812Z,17.17
2018-12-23T02:24:37.465Z,15.73
2018-12-23T02:27:05.099Z,19.00
2018-12-23T02:29:32.750Z,17.13
2018-12-23T02:32:00.354Z,18.53
2018-12-23T02:34:27.971Z,19.87
2018-12-23T02:36:55.584Z,20.03
2018-12-23T02:39:23.197Z,14.27
2018-12-23T02:41:50.835Z,18.80
2018-12-23T02:44:18.431Z,17.47
2018-12-23T02:46:46.025Z,14.90
2018-12-23T02:49:13.666Z,16.60
2018-12-23T02:51:41.275Z,19.30
2018-12-23T02:54:08.888Z,17.97
2018-12-23T02:56:36.525Z,14.63
2018-12-23T02:59:04.131Z,16.33
2018-12-23T03:01:31.794Z,23.93
2018-12-23T03:03:59.401Z,21.53
2018-12-23T03:06:26.995Z,19.13
2018-12-23T03:08:54.618Z,19.90
2018-12-23T03:11:22.229Z,17.07
2018-12-23T03:13:49.871Z,19.93
2018-12-23T03:16:17.510Z,19.47
2018-12-23T03:18:45.135Z,17.73
2018-12-23T03:21:12.762Z,18.40
2018-12-23T03:23:40.409Z,18.87
2018-12-23T03:26:08.018Z,18.70
2018-12-23T03:28:35.628Z,19.07
2018-12-23T03:31:03.260Z,17.63
2018-12-23T03:33:30.867Z,18.27
2018-12-23T03:35:58.477Z,19.87
2018-12-23T03:38:26.115Z,18.37
2018-12-23T03:40:53.719Z,18.37
2018-12-23T03:43:21.340Z,18.57
2018-12-23T03:45:48.996Z,17.87
2018-12-23T03:48:16.647Z,17.93
2018-12-23T03:50:44.256Z,21.27
2018-12-23T03:53:11.893Z,16.90
2018-12-23T03:55:39.541Z,19.43
2018-12-23T03:58:07.239Z,17.57
2018-12-23T04:00:35.700Z,18.30
2018-12-23T04:03:03.390Z,19.03
2018-12-23T04:05:30.986Z,17.17
2018-12-23T04:07:58.634Z,14.33
2018-12-23T04:10:27.082Z,17.87
2018-12-23T04:12:54.675Z,16.97
2018-12-23T04:15:22.549Z,20.13
2018-12-23T04:17:50.164Z,16.17
2018-12-23T04:20:18.333Z,16.00
2018-12-23T04:22:45.950Z,14.87
2018-12-23T04:25:13.562Z,14.67
2018-12-23T04:27:41.168Z,17.20
2018-12-23T04:30:08.803Z,14.70
2018-12-23T04:32:36.407Z,14.57
2018-12-23T04:35:04.009Z,13.00
2018-12-23T04:37:31.648Z,16.83
2018-12-23T04:39:59.250Z,13.93
2018-12-23T04:42:26.857Z,18.23
2018-12-23T04:44:54.491Z,12.00
2018-12-23T04:47:23.268Z,18.20
2018-12-23T04:49:50.867Z,16.07
2018-12-23T04:52:18.861Z,19.73
2018-12-23T04:54:46.456Z,14.97
2018-12-23T04:57:14.049Z,17.07
2018-12-23T04:59:41.681Z,18.43
2018-12-23T05:02:09.287Z,18.20
2018-12-23T05:04:36.937Z,18.40
2018-12-23T05:07:04.794Z,20.20
2018-12-23T05:09:32.395Z,22.20
2018-12-23T05:12:00.000Z,22.87
2018-12-23T05:14:27.652Z,19.37
2018-12-23T05:16:56.040Z,22.30
2018-12-23T05:19:23.654Z,22.97
2018-12-23T05:21:51.290Z,19.90
2018-12-23T05:24:18.914Z,19.00
2018-12-23T05:26:46.521Z,18.63
2018-12-23T05:29:14.145Z,18.97
2018-12-23T05:31:41.750Z,17.17
2018-12-23T05:34:09.359Z,17.20
2018-12-23T05:36:36.998Z,20.63
2018-12-23T05:39:06.065Z,22.17
2018-12-23T05:41:33.678Z,20.53
2018-12-23T05:44:01.331Z,19.27
2018-12-23T05:46:28.933Z,18.17
2018-12-23T05:48:56.544Z,22.00
2018-12-23T05:51:24.188Z,23.07
2018-12-23T05:53:51.795Z,21.37
2018-12-23T05:56:19.513Z,23.30
2018-12-23T05:58:47.182Z,22.00
2018-12-23T06:01:14.791Z,21.93
2018-12-23T06:03:42.397Z,19.83
2018-12-23T06:06:10.096Z,22.57
2018-12-23T06:08:37.706Z,20.83
2018-12-23T06:11:05.320Z,29.43
2018-12-23T06:13:32.965Z,22.57
2018-12-23T06:16:00.560Z,26.13
2018-12-23T06:18:28.175Z,25.63
2018-12-23T06:20:55.813Z,26.43
2018-12-23T06:23:23.426Z,29.63
2018-12-23T06:25:51.031Z,29.30
2018-12-23T06:28:18.662Z,28.27
2018-12-23T06:30:46.269Z,27.10
2018-12-23T06:33:13.888Z,30.57
2018-12-23T06:35:41.536Z,26.50
2018-12-23T06:38:09.143Z,27.87
2018-12-23T06:40:36.743Z,27.30
2018-12-23T06:43:04.389Z,23.10
2018-12-23T06:45:31.995Z,34.83
2018-12-23T06:47:59.597Z,23.47
2018-12-23T06:50:27.235Z,22.37
2018-12-23T06:52:54.863Z,30.67
2018-12-23T06:55:22.497Z,31.20
2018-12-23T06:57:50.495Z,33.53
2018-12-23T07:00:18.103Z,34.87
2018-12-23T07:02:45.701Z,38.67
2018-12-23T07:05:13.333Z,42.30
2018-12-23T07:07:41.007Z,37.30
2018-12-23T07:10:08.607Z,30.90
2018-12-23T07:12:36.237Z,30.43
2018-12-23T07:15:03.846Z,38.90
2018-12-23T07:17:31.458Z,37.50
2018-12-23T07:19:59.088Z,32.57
2018-12-23T07:22:26.716Z,34.43
2018-12-23T07:24:54.323Z,34.83
2018-12-23T07:27:21.961Z,34.30
2018-12-23T07:29:49.567Z,30.97
2018-12-23T07:32:17.170Z,28.40
2018-12-23T07:34:44.813Z,35.03
2018-12-23T07:37:12.426Z,34.77
2018-12-23T07:39:40.027Z,33.83
2018-12-23T07:42:07.662Z,34.30
2018-12-23T07:44:35.266Z,25.83
2018-12-23T07:47:02.878Z,34.20
2018-12-23T07:49:30.510Z,34.77
2018-12-23T07:51:58.182Z,35.97
2018-12-23T07:54:25.793Z,39.50
2018-12-23T07:56:53.428Z,32.07
2018-12-23T07:59:21.030Z,38.20
2018-12-23T08:01:48.641Z,34.30
2018-12-23T08:04:16.554Z,33.87
2018-12-23T08:06:44.162Z,31.70
2018-12-23T08:09:11.784Z,34.10
2018-12-23T08:11:39.669Z,33.23
2018-12-23T08:14:07.302Z,35.10
2018-12-23T08:16:34.917Z,35.67
2018-12-23T08:19:02.539Z,23.67
2018-12-23T08:21:30.163Z,36.10
2018-12-23T08:23:57.769Z,28.30
2018-12-23T08:26:25.404Z,40.30
2018-12-23T08:28:53.012Z,43.70
2018-12-23T08:31:20.816Z,42.47
2018-12-23T08:33:49.234Z,42.97
2018-12-23T08:36:16.869Z,36.07
2018-12-23T08:38:44.469Z,38.93
2018-12-23T08:41:12.098Z,33.50
2018-12-23T08:43:39.706Z,33.90
2018-12-23T08:46:07.311Z,34.80
2018-12-23T08:48:34.938Z,34.33
2018-12-23T08:51:02.612Z,29.33
2018-12-23T08:53:30.220Z,28.73
2018-12-23T08:55:57.848Z,36.70
2018-12-23T08:58:25.443Z,34.47
2018-12-23T09:00:53.037Z,35.30
2018-12-23T09:03:20.714Z,29.67
2018-12-23T09:05:48.416Z,27.00
2018-12-23T09:08:16.177Z,25.83
2018-12-23T09:10:43.837Z,31.63
2018-12-23T09:13:11.544Z,31.57
2018-12-23T09:15:39.151Z,27.10
2018-12-23T09:18:06.784Z,23.40
2018-12-23T09:20:34.389Z,27.60
2018-12-23T09:23:01.991Z,25.03
2018-12-23T09:25:29.627Z,24.10
2018-12-23T09:27:57.244Z,29.80
2018-12-23T09:30:24.844Z,27.93
2018-12-23T09:32:52.481Z,31.70
2018-12-23T09:35:20.082Z,28.40
2018-12-23T09:37:47.683Z,24.20
2018-12-23T09:40:15.418Z,20.07
2018-12-23T09:42:43.028Z,19.17
2018-12-23T09:45:10.637Z,25.73
2018-12-23T09:47:38.263Z,24.70
2018-12-23T09:50:07.722Z,21.83
2018-12-23T09:52:35.332Z,21.43
2018-12-23T09:55:02.977Z,22.20
2018-12-23T09:57:30.618Z,26.37
2018-12-23T09:59:58.231Z,23.13
2018-12-23T10:02:25.865Z,20.63
2018-12-23T10:04:53.465Z,23.03
2018-12-23T10:07:21.193Z,20.27
2018-12-23T10:09:48.910Z,24.97
2018-12-23T10:12:16.519Z,20.07
2018-12-23T10:14:44.126Z,23.10
2018-12-23T10:17:11.770Z,19.33
2018-12-23T10:19:39.370Z,14.40
2018-12-23T10:22:07.006Z,19.10
2018-12-23T10:24:34.643Z,20.77
2018-12-23T10:27:02.244Z,15.63
2018-12-23T10:29:29.877Z,18.87
2018-12-23T10:31:57.553Z,23.40
2018-12-23T10:34:25.155Z,16.43
2018-12-23T10:36:52.815Z,15.73
2018-12-23T10:39:20.455Z,24.00
2018-12-23T10:41:48.097Z,15.17
2018-12-23T10:44:15.707Z,18.03
2018-12-23T10:46:43.370Z,19.37
2018-12-23T10:49:11.242Z,20.60
2018-12-23T10:51:38.838Z,20.07
2018-12-23T10:54:06.489Z,17.33
2018-12-23T10:56:34.116Z,16.83
2018-12-23T10:59:01.725Z,16.50
2018-12-23T11:01:29.360Z,19.10
2018-12-23T11:03:56.969Z,17.47
2018-12-23T11:06:24.586Z,25.03
2018-12-23T11:08:52.233Z,18.03
2018-12-23T11:11:19.897Z,25.00
2018-12-23T11:13:47.539Z,26.73
2018-12-23T11:16:15.212Z,30.60
2018-12-23T11:18:42.858Z,27.40
2018-12-23T11:21:10.497Z,41.60
2018-12-23T11:23:38.128Z,35.33
2018-12-23T11:26:05.734Z,56.90
2018-12-23T11:28:33.344Z,23.23
2018-12-23T11:31:00.968Z,26.87
2018-12-23T11:33:28.599Z,23.63
2018-12-23T11:35:56.205Z,20.47
2018-12-23T11:38:23.882Z,17.90
2018-12-23T11:40:51.491Z,22.20
2018-12-23T11:43:19.123Z,22.50
2018-12-23T11:45:46.764Z,21.63
2018-12-23T11:48:14.382Z,23.60
2018-12-23T11:50:42.001Z,25.97
2018-12-23T11:53:09.646Z,21.20
2018-12-23T11:55:37.265Z,18.03
2018-12-23T11:58:04.880Z,15.97
2018-12-23T12:00:32.505Z,18.40
2018-12-23T12:03:00.112Z,21.17
2018-12-23T12:05:27.716Z,20.53
2018-12-23T12:07:55.655Z,15.80
2018-12-23T12:10:23.269Z,19.70
2018-12-23T12:12:50.897Z,19.30
2018-12-23T12:15:18.539Z,18.97
2018-12-23T12:17:46.149Z,19.73
2018-12-23T12:20:13.758Z,11.67
2018-12-23T12:22:41.434Z,14.43
2018-12-23T12:25:09.039Z,15.47
2018-12-23T12:27:36.650Z,12.03
2018-12-23T12:30:04.736Z,19.90
2018-12-23T12:32:32.341Z,16.57
2018-12-23T12:34:59.967Z,16.83
2018-12-23T12:37:27.634Z,12.67
2018-12-23T12:39:55.246Z,11.47
2018-12-23T12:42:22.854Z,14.00
2018-12-23T12:44:50.488Z,13.13
2018-12-23T12:47:18.106Z,14.03
2018-12-23T12:49:45.712Z,14.37
2018-12-23T12:52:13.342Z,12.57
2018-12-23T12:54:40.982Z,14.37
2018-12-23T12:57:08.587Z,16.07
2018-12-23T12:59:36.226Z,15.57
2018-12-23T13:02:03.841Z,14.27
2018-12-23T13:04:31.446Z,13.30
2018-12-23T13:06:59.073Z,11.87
2018-12-23T13:09:26.691Z,13.07
2018-12-23T13:11:54.311Z,13.57
2018-12-23T13:14:22.500Z,15.47
2018-12-23T13:16:50.106Z,13.87
2018-12-23T13:19:17.728Z,15.70
2018-12-23T13:21:45.452Z,11.47
2018-12-23T13:24:13.718Z,11.87
2018-12-23T13:26:41.338Z,11.53
2018-12-23T13:29:08.979Z,15.20
2018-12-23T13:31:36.607Z,13.60
2018-12-23T13:34:04.289Z,12.33
2018-12-23T13:36:31.931Z,14.10
2018-12-23T13:38:59.540Z,15.43
2018-12-23T13:41:32.029Z,18.60
2018-12-23T13:44:06.644Z,16.70
2018-12-23T13:46:41.939Z,13.40
2018-12-23T13:49:18.194Z,15.37
2018-12-23T13:51:53.751Z,13.57
2018-12-23T13:58:08.019Z,9.07
2018-12-23T14:00:48.978Z,15.73
2018-12-23T14:03:20.828Z,13.93
2018-12-23T14:06:12.718Z,14.20
2018-12-23T14:09:02.964Z,14.70
2018-12-23T14:11:51.119Z,13.70
2018-12-23T14:14:19.944Z,15.73
2018-12-23T14:16:48.635Z,15.00
2018-12-23T14:19:17.406Z,15.97
2018-12-23T14:21:46.581Z,10.53
2018-12-23T14:24:15.244Z,9.67
2018-12-23T14:26:43.996Z,17.30
2018-12-23T14:29:12.648Z,16.40
2018-12-23T14:31:41.260Z,14.00
2018-12-23T14:34:09.950Z,14.30
2018-12-23T14:36:38.674Z,11.77
2018-12-23T14:39:07.342Z,13.10
2018-12-23T14:41:36.127Z,11.07
2018-12-23T14:44:04.864Z,13.40
2018-12-23T14:46:33.634Z,11.67
2018-12-23T14:49:02.308Z,9.47
2018-12-23T14:51:31.080Z,13.73
2018-12-23T14:53:59.770Z,14.10
2018-12-23T14:56:28.441Z,15.67
2018-12-23T14:58:57.223Z,11.63
2018-12-23T15:01:25.986Z,12.80
2018-12-23T15:03:54.679Z,11.37
2018-12-23T15:06:23.381Z,10.97
2018-12-23T15:08:52.053Z,8.57
2018-12-23T15:11:20.671Z,13.00
2018-12-23T15:13:49.306Z,11.63
2018-12-23T15:16:18.034Z,8.57
2018-12-23T15:18:46.764Z,9.67
2018-12-23T15:21:15.478Z,16.00
2018-12-23T15:23:44.160Z,13.40
2018-12-23T15:26:12.836Z,19.17
2018-12-23T15:28:41.627Z,16.57
2018-12-23T15:31:11.660Z,11.27
2018-12-23T15:33:40.332Z,13.03
2018-12-23T15:36:09.353Z,13.20
2018-12-23T15:38:38.096Z,8.57
2018-12-23T15:41:06.837Z,13.80
2018-12-23T15:43:35.547Z,13.40
2018-12-23T15:46:04.211Z,8.87
2018-12-23T15:48:32.901Z,13.13
2018-12-23T15:51:07.893Z,14.90
2018-12-23T15:53:32.441Z,12.70
2018-12-23T15:56:01.101Z,15.83
2018-12-23T15:58:29.889Z,14.77
2018-12-23T16:00:58.571Z,12.43
2018-12-23T16:03:27.252Z,10.03
2018-12-23T16:05:55.959Z,11.57
2018-12-23T16:08:26.277Z,15.70
2018-12-23T16:10:56.632Z,11.70
2018-12-23T16:13:25.524Z,14.23
2018-12-23T16:15:57.332Z,10.03
2018-12-23T16:18:26.073Z,10.60
2018-12-23T16:20:57.927Z,11.43
2018-12-23T16:23:28.131Z,12.30
2018-12-23T16:25:58.881Z,12.33
2018-12-23T16:28:27.510Z,12.60
2018-12-23T16:30:56.179Z,13.17
2018-12-23T16:33:28.703Z,15.37
2018-12-23T16:35:56.883Z,9.43
2018-12-23T16:38:25.620Z,7.60
2018-12-23T16:40:54.365Z,13.57
2018-12-23T16:43:23.116Z,10.57
2018-12-23T16:45:51.872Z,12.47
2018-12-23T16:48:22.973Z,15.77
2018-12-23T16:50:51.770Z,10.10
2018-12-23T16:53:21.732Z,13.77
2018-12-23T16:55:50.399Z,21.13
2018-12-23T16:58:19.185Z,12.63
2018-12-23T17:00:47.944Z,12.10
2018-12-23T17:03:16.688Z,11.27
2018-12-23T17:05:45.406Z,15.67
2018-12-23T17:08:14.576Z,13.33
2018-12-23T17:10:43.312Z,12.83
2018-12-23T17:13:12.120Z,14.57
2018-12-23T17:15:40.863Z,13.20
2018-12-23T17:18:09.589Z,7.83
2018-12-23T17:20:44.150Z,7.57
2018-12-23T17:23:32.447Z,14.57
2018-12-23T17:26:01.163Z,11.27
2018-12-23T17:28:29.826Z,8.60
2018-12-23T17:30:58.496Z,7.97
2018-12-23T17:33:27.281Z,12.20
2018-12-23T17:35:56.041Z,12.17
2018-12-23T17:38:25.980Z,11.40
2018-12-23T17:40:54.604Z,12.10
2018-12-23T17:43:23.323Z,10.53
2018-12-23T17:45:51.914Z,13.33
2018-12-23T17:48:20.746Z,11.47
2018-12-23T17:50:49.463Z,15.47
2018-12-23T17:53:18.572Z,13.97
2018-12-23T17:55:51.138Z,13.03
2018-12-23T17:58:20.281Z,12.73
2018-12-23T18:00:49.037Z,16.17
2018-12-23T18:03:17.821Z,17.10
2018-12-23T18:05:46.525Z,16.37
2018-12-23T18:08:15.198Z,21.30
2018-12-23T18:10:43.992Z,19.10
2018-12-23T18:13:16.410Z,15.27
2018-12-23T18:15:44.709Z,21.63
2018-12-23T18:18:13.495Z,15.43
2018-12-23T18:20:42.251Z,16.47
2018-12-23T18:23:10.988Z,11.40
2018-12-23T18:25:45.504Z,11.93
2018-12-23T18:28:14.208Z,13.00
2018-12-23T18:30:43.344Z,14.03
2018-12-23T18:33:11.993Z,10.40
2018-12-23T18:35:40.742Z,12.90
2018-12-23T18:38:09.412Z,11.60
2018-12-23T18:40:38.128Z,11.77
2018-12-23T18:43:06.874Z,9.03
2018-12-23T18:45:36.004Z,10.20
2018-12-23T18:48:04.724Z,11.77
2018-12-23T18:50:33.888Z,14.00
2018-12-23T18:53:02.636Z,10.47
2018-12-23T18:55:32.524Z,9.83
2018-12-23T18:58:01.268Z,14.90
2018-12-23T19:00:30.024Z,12.93
2018-12-23T19:02:58.817Z,13.30
2018-12-23T19:05:27.497Z,14.67
2018-12-23T19:07:56.248Z,10.23
2018-12-23T19:10:28.174Z,12.93
2018-12-23T19:13:03.301Z,15.23
2018-12-23T19:15:46.944Z,13.63
2018-12-23T19:18:37.023Z,13.00
2018-12-23T19:21:08.934Z,15.60
2018-12-23T19:23:58.950Z,13.13
2018-12-23T19:26:45.539Z,14.10
2018-12-23T19:29:38.469Z,14.00
2018-12-23T19:32:28.465Z,16.73
2018-12-23T19:35:20.321Z,15.50
2018-12-23T19:38:14.827Z,11.20
2018-12-23T19:41:03.119Z,16.90
2018-12-23T19:43:54.485Z,17.63
2018-12-23T19:46:56.949Z,10.67
2018-12-23T19:49:51.144Z,17.00
2018-12-23T19:52:28.930Z,16.43
2018-12-23T19:55:02.157Z,16.60
2018-12-23T19:57:34.018Z,11.17
2018-12-23T20:00:17.746Z,17.00
2018-12-23T20:02:49.540Z,17.47
2018-12-23T20:05:39.229Z,14.50
2018-12-23T20:08:18.249Z,18.83
2018-12-23T20:10:59.477Z,13.20
2018-12-23T20:13:52.577Z,14.43
2018-12-23T20:16:40.804Z,17.17
2018-12-23T20:19:24.747Z,13.33
2018-12-23T20:22:02.841Z,10.67
2018-12-23T20:24:40.400Z,19.40
2018-12-23T20:27:28.878Z,12.43
2018-12-23T20:30:16.553Z,11.93
2018-12-23T20:33:00.370Z,13.27
2018-12-23T20:35:47.516Z,20.00
2018-12-23T20:38:51.269Z,14.70
2018-12-23T20:41:25.644Z,14.93
2018-12-23T20:44:26.378Z,16.90
2018-12-23T20:46:58.275Z,10.93
2018-12-23T20:49:35.385Z,14.07
2018-12-23T20:52:41.914Z,12.57
2018-12-23T20:55:19.992Z,14.77
2018-12-23T20:57:54.936Z,12.13
2018-12-23T21:00:45.138Z,15.90
2018-12-23T21:03:22.904Z,25.83
2018-12-23T21:06:15.455Z,113.97
2018-12-23T21:09:02.109Z,145.27
2018-12-23T21:11:37.918Z,16.43
2018-12-23T21:14:29.755Z,10.10
2018-12-23T21:17:30.178Z,8.60
2018-12-23T21:20:11.550Z,7.37
2018-12-23T21:22:43.484Z,7.77
2018-12-23T21:25:39.514Z,5.20
2018-12-23T21:28:20.153Z,7.00
2018-12-23T21:30:57.824Z,8.33
2018-12-23T21:33:44.612Z,8.87
2018-12-23T21:36:19.309Z,7.17
2018-12-23T21:39:13.776Z,9.77
2018-12-23T21:41:57.400Z,10.83
2018-12-23T21:45:04.466Z,12.00
2018-12-23T21:47:45.225Z,11.97
2018-12-23T21:50:28.982Z,11.83
2018-12-23T21:53:19.216Z,9.30
2018-12-23T21:55:54.494Z,8.47
2018-12-23T21:58:32.403Z,6.00
2018-12-23T22:01:06.930Z,9.67
2018-12-23T22:04:11.833Z,11.73
2018-12-23T22:07:01.986Z,10.03
2018-12-23T22:10:02.610Z,11.37
2018-12-23T22:12:40.574Z,10.90
2018-12-23T22:15:09.212Z,10.87
2018-12-23T22:17:37.956Z,7.63
2018-12-23T22:20:06.735Z,8.83
2018-12-23T22:22:35.427Z,8.90
2018-12-23T22:25:04.108Z,6.47
2018-12-23T22:27:32.886Z,5.33
2018-12-23T22:30:01.692Z,9.00
2018-12-23T22:32:30.402Z,8.97
2018-12-23T22:34:59.292Z,8.57
2018-12-23T22:37:28.045Z,8.77
2018-12-23T22:39:56.817Z,9.03
2018-12-23T22:42:25.634Z,8.87
2018-12-23T22:44:54.436Z,7.47
2018-12-23T22:47:23.211Z,5.57
2018-12-23T22:49:52.777Z,6.77
2018-12-23T22:52:23.064Z,6.23
2018-12-23T22:54:51.853Z,8.97
2018-12-23T22:57:20.622Z,5.30
2018-12-23T22:59:49.277Z,3.30
2018-12-23T23:02:18.033Z,3.43
2018-12-23T23:04:46.857Z,4.90
2018-12-23T23:07:15.599Z,4.33
2018-12-23T23:09:44.401Z,4.80
2018-12-23T23:12:13.219Z,6.20
2018-12-23T23:14:41.934Z,4.97
2018-12-23T23:17:10.677Z,5.03
2018-12-23T23:19:39.857Z,6.70
2018-12-23T23:22:08.531Z,4.33
2018-12-23T23:24:37.328Z,4.23
2018-12-23T23:27:06.055Z,2.80
2018-12-23T23:29:34.725Z,3.47
2018-12-23T23:32:03.528Z,3.53
2018-12-23T23:34:32.325Z,3.17
2018-12-23T23:37:01.009Z,3.40
2018-12-23T23:39:29.694Z,3.40
2018-12-23T23:41:58.778Z,3.00
2018-12-23T23:44:27.664Z,3.00
2018-12-23T23:46:56.335Z,3.10
2018-12-23T23:49:25.296Z,3.70
2018-12-23T23:51:54.012Z,3.33
2018-12-23T23:54:22.760Z,4.10
2018-12-23T23:56:51.478Z,3.90
2018-12-23T23:59:20.231Z,3.83
