createdAt,value
2023-01-29T00:00:21.981Z,17.98
2023-01-29T00:02:48.781Z,17.42
2023-01-29T00:05:27.066Z,17.20
2023-01-29T00:07:54.306Z,15.73
2023-01-29T00:10:21.040Z,16.23
2023-01-29T00:12:47.611Z,16.15
2023-01-29T00:15:14.163Z,16.52
2023-01-29T00:17:40.709Z,15.57
2023-01-29T00:20:07.595Z,22.00
2023-01-29T00:22:34.119Z,18.60
2023-01-29T00:25:00.687Z,16.45
2023-01-29T00:27:27.253Z,16.92
2023-01-29T00:30:13.097Z,16.63
2023-01-29T00:32:40.745Z,16.27
2023-01-29T00:35:08.759Z,16.45
2023-01-29T00:37:35.387Z,16.80
2023-01-29T00:40:02.385Z,16.38
2023-01-29T00:42:47.639Z,16.48
2023-01-29T00:45:14.302Z,15.80
2023-01-29T00:47:40.945Z,14.45
2023-01-29T00:50:10.529Z,14.95
2023-01-29T00:52:37.791Z,16.10
2023-01-29T00:55:06.027Z,16.65
2023-01-29T00:57:34.304Z,14.35
2023-01-29T01:00:01.672Z,14.63
2023-01-29T01:02:47.397Z,15.45
2023-01-29T01:05:19.750Z,15.57
2023-01-29T01:07:51.530Z,16.02
2023-01-29T01:10:33.111Z,16.05
2023-01-29T01:13:02.815Z,16.48
2023-01-29T01:15:40.022Z,15.98
2023-01-29T01:18:06.812Z,16.02
2023-01-29T01:20:35.495Z,17.02
2023-01-29T01:23:02.871Z,15.98
2023-01-29T01:25:29.421Z,16.05
2023-01-29T01:30:25.458Z,16.13
2023-01-29T01:32:52.783Z,16.17
2023-01-29T01:35:19.445Z,15.88
2023-01-29T01:37:46.032Z,15.70
2023-01-29T01:40:21.375Z,15.43
2023-01-29T01:42:49.894Z,16.27
2023-01-29T01:45:31.973Z,16.77
2023-01-29T01:48:18.832Z,16.38
2023-01-29T01:50:49.917Z,17.02
2023-01-29T01:53:21.755Z,16.02
2023-01-29T01:55:52.691Z,16.48
2023-01-29T01:58:26.308Z,17.02
2023-01-29T02:00:53.403Z,16.67
2023-01-29T02:03:41.259Z,16.30
2023-01-29T02:06:28.426Z,16.02
2023-01-29T02:09:18.574Z,16.27
2023-01-29T02:11:45.222Z,16.60
2023-01-29T02:14:12.323Z,16.42
2023-01-29T02:16:39.344Z,15.57
2023-01-29T02:19:16.358Z,18.27
2023-01-29T02:22:12.699Z,17.65
2023-01-29T02:25:09.676Z,17.63
2023-01-29T02:27:48.177Z,17.47
2023-01-29T02:30:38.010Z,17.50
2023-01-29T02:33:09.695Z,18.42
2023-01-29T02:35:48.547Z,17.63
2023-01-29T02:38:36.392Z,16.85
2023-01-29T02:41:16.345Z,18.52
2023-01-29T02:43:56.118Z,18.70
2023-01-29T02:46:45.359Z,18.50
2023-01-29T02:49:23.331Z,15.68
2023-01-29T02:52:00.025Z,16.85
2023-01-29T02:54:39.849Z,16.17
2023-01-29T02:57:17.730Z,15.88
2023-01-29T02:59:50.733Z,16.60
2023-01-29T03:02:26.029Z,16.92
2023-01-29T03:05:00.940Z,15.02
2023-01-29T03:07:46.150Z,15.68
2023-01-29T03:10:33.323Z,14.35
2023-01-29T03:13:12.686Z,16.17
2023-01-29T03:15:46.945Z,13.82
2023-01-29T03:19:14.119Z,13.40
2023-01-29T03:21:51.417Z,13.10
2023-01-29T03:24:43.288Z,14.15
2023-01-29T03:27:31.174Z,13.70
2023-01-29T03:30:19.028Z,14.13
2023-01-29T03:32:51.949Z,13.25
2023-01-29T03:35:36.574Z,12.75
2023-01-29T03:38:07.384Z,13.32
2023-01-29T03:40:46.005Z,13.90
2023-01-29T03:43:33.848Z,12.70
2023-01-29T03:46:19.119Z,12.77
2023-01-29T03:48:51.760Z,12.50
2023-01-29T03:51:30.138Z,13.10
2023-01-29T03:54:01.394Z,11.30
2023-01-29T03:56:39.156Z,10.23
2023-01-29T03:59:38.808Z,9.55
2023-01-29T04:02:48.910Z,9.32
2023-01-29T04:05:20.118Z,9.27
2023-01-29T04:08:05.367Z,9.68
2023-01-29T04:10:35.836Z,8.43
2023-01-29T04:13:11.173Z,10.10
2023-01-29T04:15:46.140Z,9.77
2023-01-29T04:18:13.227Z,10.45
2023-01-29T04:21:16.150Z,9.52
2023-01-29T04:23:43.354Z,11.35
2023-01-29T04:26:41.262Z,11.45
2023-01-29T04:29:22.897Z,11.60
2023-01-29T04:32:08.814Z,12.18
2023-01-29T04:35:08.847Z,10.80
2023-01-29T04:37:51.998Z,10.88
2023-01-29T04:40:37.629Z,11.98
2023-01-29T04:43:21.785Z,10.50
2023-01-29T04:46:03.686Z,12.07
2023-01-29T04:48:58.378Z,12.38
2023-01-29T04:51:35.737Z,11.82
2023-01-29T04:54:11.032Z,13.27
2023-01-29T04:56:55.153Z,11.90
2023-01-29T04:59:30.351Z,12.48
2023-01-29T05:01:59.641Z,11.52
2023-01-29T05:04:27.882Z,13.07
2023-01-29T05:06:55.920Z,11.63
2023-01-29T05:09:23.246Z,11.10
2023-01-29T05:11:50.257Z,12.90
2023-01-29T05:14:19.724Z,12.73
2023-01-29T05:16:53.510Z,11.52
2023-01-29T05:19:20.042Z,12.38
2023-01-29T05:21:49.274Z,12.15
2023-01-29T05:24:26.344Z,11.90
2023-01-29T05:27:13.298Z,12.55
2023-01-29T05:29:46.619Z,12.50
2023-01-29T05:32:13.897Z,12.30
2023-01-29T05:34:40.380Z,11.88
2023-01-29T05:37:07.089Z,12.35
2023-01-29T05:39:33.537Z,12.32
2023-01-29T05:42:00.258Z,12.45
2023-01-29T05:44:27.388Z,13.32
2023-01-29T05:46:53.862Z,12.77
2023-01-29T05:49:20.645Z,12.70
2023-01-29T05:51:47.119Z,13.93
2023-01-29T05:54:14.173Z,12.35
2023-01-29T05:56:40.713Z,13.68
2023-01-29T05:59:07.436Z,13.93
2023-01-29T06:01:33.932Z,13.30
2023-01-29T06:04:00.416Z,13.07
2023-01-29T06:06:27.019Z,13.98
2023-01-29T06:08:53.496Z,13.25
2023-01-29T06:11:20.593Z,12.00
2023-01-29T06:13:48.143Z,12.45
2023-01-29T06:16:15.229Z,12.75
2023-01-29T06:18:42.523Z,12.35
2023-01-29T06:21:11.754Z,11.77
2023-01-29T06:23:38.485Z,11.32
2023-01-29T06:26:11.989Z,10.77
2023-01-29T06:28:39.106Z,11.85
2023-01-29T06:33:53.436Z,10.43
2023-01-29T06:36:19.896Z,11.43
2023-01-29T06:38:47.311Z,12.57
2023-01-29T06:41:17.719Z,11.75
2023-01-29T06:43:45.457Z,12.13
2023-01-29T06:46:12.007Z,11.88
2023-01-29T06:48:38.448Z,12.05
2023-01-29T06:51:06.645Z,11.98
2023-01-29T06:53:34.582Z,11.38
2023-01-29T06:56:01.118Z,12.48
2023-01-29T06:58:27.611Z,12.93
2023-01-29T07:00:54.164Z,12.73
2023-01-29T07:03:20.827Z,12.98
2023-01-29T07:05:52.334Z,12.13
2023-01-29T07:08:19.511Z,13.23
2023-01-29T07:10:45.995Z,11.80
2023-01-29T07:13:12.454Z,12.10
2023-01-29T07:15:38.922Z,12.50
2023-01-29T07:18:11.943Z,13.00
2023-01-29T07:20:40.302Z,13.48
2023-01-29T07:23:07.398Z,12.80
2023-01-29T07:25:34.687Z,12.63
2023-01-29T07:28:02.159Z,13.05
2023-01-29T07:30:28.852Z,12.23
2023-01-29T07:32:55.459Z,12.63
2023-01-29T07:35:22.204Z,11.55
2023-01-29T07:37:50.251Z,11.85
2023-01-29T07:40:17.210Z,12.30
2023-01-29T07:42:44.205Z,12.55
2023-01-29T07:45:11.642Z,13.55
2023-01-29T07:47:41.101Z,13.70
2023-01-29T07:50:07.907Z,12.65
2023-01-29T07:52:34.753Z,24.80
2023-01-29T07:55:01.264Z,15.65
2023-01-29T07:57:27.857Z,18.10
2023-01-29T07:59:54.369Z,14.68
2023-01-29T08:02:20.900Z,14.23
2023-01-29T08:04:47.382Z,14.00
2023-01-29T08:07:13.905Z,12.30
2023-01-29T08:09:40.394Z,11.50
2023-01-29T08:12:07.059Z,13.43
2023-01-29T08:14:33.497Z,11.45
2023-01-29T08:16:59.967Z,13.43
2023-01-29T08:19:27.155Z,13.50
2023-01-29T08:21:53.646Z,14.57
2023-01-29T08:24:20.235Z,14.35
2023-01-29T08:26:46.798Z,15.27
2023-01-29T08:29:13.492Z,14.38
2023-01-29T08:31:40.001Z,13.23
2023-01-29T08:34:06.513Z,13.98
2023-01-29T08:36:34.472Z,14.18
2023-01-29T08:39:00.951Z,14.18
2023-01-29T08:41:27.463Z,14.52
2023-01-29T08:43:53.992Z,14.88
2023-01-29T08:46:20.478Z,14.75
2023-01-29T08:48:46.984Z,14.40
2023-01-29T08:51:13.669Z,13.43
2023-01-29T08:53:40.101Z,14.07
2023-01-29T08:58:33.065Z,14.25
2023-01-29T09:01:13.167Z,14.98
2023-01-29T09:03:41.187Z,14.57
2023-01-29T09:06:10.652Z,15.05
2023-01-29T09:08:37.410Z,14.43
2023-01-29T09:11:03.985Z,16.17
2023-01-29T09:13:30.596Z,15.60
2023-01-29T09:16:01.700Z,14.00
2023-01-29T09:18:29.716Z,14.82
2023-01-29T09:20:56.184Z,14.77
2023-01-29T09:23:22.857Z,15.13
2023-01-29T09:25:49.568Z,16.15
2023-01-29T09:28:17.653Z,16.77
2023-01-29T09:30:44.883Z,15.55
2023-01-29T09:33:11.562Z,15.35
2023-01-29T09:35:40.981Z,15.60
2023-01-29T09:38:08.453Z,15.10
2023-01-29T09:41:23.274Z,14.98
2023-01-29T09:43:55.174Z,16.67
2023-01-29T09:46:36.810Z,17.48
2023-01-29T09:49:14.780Z,14.82
2023-01-29T09:51:45.895Z,15.52
2023-01-29T09:54:16.414Z,15.82
2023-01-29T09:56:46.016Z,16.80
2023-01-29T09:59:17.297Z,16.50
2023-01-29T10:02:21.998Z,16.92
2023-01-29T10:05:13.284Z,17.42
2023-01-29T10:08:20.614Z,14.65
2023-01-29T10:11:02.052Z,15.85
2023-01-29T10:13:48.006Z,16.20
2023-01-29T10:16:55.741Z,17.08
2023-01-29T10:19:50.503Z,15.50
2023-01-29T10:22:35.115Z,15.85
2023-01-29T10:25:06.745Z,15.30
2023-01-29T10:27:38.505Z,14.73
2023-01-29T10:30:37.063Z,15.52
2023-01-29T10:33:06.832Z,15.52
2023-01-29T10:35:40.940Z,16.58
2023-01-29T10:38:33.606Z,16.35
2023-01-29T10:41:19.151Z,17.50
2023-01-29T10:44:20.703Z,14.50
2023-01-29T10:47:07.879Z,14.35
2023-01-29T10:49:40.213Z,15.48
2023-01-29T10:52:25.096Z,15.95
2023-01-29T10:55:12.803Z,16.13
2023-01-29T10:57:56.438Z,15.38
2023-01-29T11:00:27.015Z,14.52
2023-01-29T11:02:53.675Z,15.25
2023-01-29T11:05:33.180Z,14.95
2023-01-29T11:08:11.660Z,16.67
2023-01-29T11:10:44.444Z,14.07
2023-01-29T11:13:14.972Z,15.32
2023-01-29T11:33:12.891Z,15.40
2023-01-29T11:35:39.478Z,15.25
2023-01-29T11:38:08.479Z,16.67
2023-01-29T11:40:40.229Z,15.18
2023-01-29T11:43:20.067Z,14.50
2023-01-29T11:45:51.437Z,14.68
2023-01-29T11:48:21.337Z,15.43
2023-01-29T11:50:53.673Z,15.85
2023-01-29T11:53:37.439Z,15.40
2023-01-29T11:56:15.762Z,15.57
2023-01-29T11:58:43.335Z,16.13
2023-01-29T12:01:10.883Z,16.33
2023-01-29T12:03:43.814Z,14.80
2023-01-29T12:06:22.187Z,14.45
2023-01-29T12:09:01.367Z,16.13
2023-01-29T12:11:32.966Z,14.02
2023-01-29T12:14:05.100Z,15.68
2023-01-29T12:16:50.456Z,14.55
2023-01-29T12:19:31.262Z,14.18
2023-01-29T12:22:06.603Z,15.18
2023-01-29T12:24:44.566Z,14.00
2023-01-29T12:27:31.395Z,16.08
2023-01-29T12:30:20.435Z,17.75
2023-01-29T12:32:59.603Z,15.15
2023-01-29T12:35:35.027Z,16.10
2023-01-29T12:38:13.165Z,15.32
2023-01-29T12:40:48.780Z,15.05
2023-01-29T12:43:23.917Z,15.30
2023-01-29T12:45:53.888Z,15.90
2023-01-29T12:48:39.523Z,14.98
2023-01-29T12:51:19.379Z,15.23
2023-01-29T12:53:57.267Z,16.35
2023-01-29T12:56:32.612Z,14.38
2023-01-29T12:59:04.727Z,14.35
2023-01-29T13:02:00.182Z,13.15
2023-01-29T13:04:50.409Z,16.40
2023-01-29T13:07:24.750Z,15.45
2023-01-29T13:09:57.212Z,13.57
2023-01-29T13:12:24.492Z,13.90
2023-01-29T13:15:05.640Z,13.90
2023-01-29T13:17:44.550Z,15.60
2023-01-29T13:20:28.035Z,15.00
2023-01-29T13:23:01.089Z,13.43
2023-01-29T13:25:27.726Z,14.13
2023-01-29T13:27:54.413Z,12.73
2023-01-29T13:30:25.095Z,14.13
2023-01-29T13:32:54.312Z,13.88
2023-01-29T13:35:22.886Z,14.82
2023-01-29T13:37:52.641Z,13.60
2023-01-29T13:40:27.705Z,13.35
2023-01-29T13:42:57.310Z,12.75
2023-01-29T13:45:24.896Z,12.93
2023-01-29T13:47:52.988Z,13.10
2023-01-29T13:50:21.870Z,13.75
2023-01-29T13:52:58.843Z,12.68
2023-01-29T13:55:31.450Z,12.95
2023-01-29T13:58:02.796Z,11.77
2023-01-29T14:00:35.476Z,13.90
2023-01-29T14:03:05.217Z,12.32
2023-01-29T14:05:31.863Z,12.13
2023-01-29T14:08:02.161Z,12.70
2023-01-29T14:10:36.370Z,11.82
2023-01-29T14:13:11.640Z,13.18
2023-01-29T14:15:40.060Z,15.18
2023-01-29T14:18:12.632Z,14.45
2023-01-29T14:20:46.265Z,13.13
2023-01-29T14:23:22.627Z,15.57
2023-01-29T14:25:49.481Z,14.98
2023-01-29T14:28:26.918Z,14.90
2023-01-29T14:30:53.671Z,12.65
2023-01-29T14:33:28.004Z,13.40
2023-01-29T14:35:57.696Z,12.65
2023-01-29T14:38:27.864Z,13.15
2023-01-29T14:41:05.859Z,13.45
2023-01-29T14:43:32.540Z,12.80
2023-01-29T14:46:34.291Z,14.07
2023-01-29T14:49:01.425Z,12.52
2023-01-29T14:51:34.443Z,13.02
2023-01-29T14:54:26.722Z,12.98
2023-01-29T14:56:58.611Z,13.15
2023-01-29T14:59:40.102Z,14.57
2023-01-29T15:02:26.958Z,16.80
2023-01-29T15:04:59.638Z,18.02
2023-01-29T15:07:51.328Z,20.13
2023-01-29T15:10:23.410Z,17.52
2023-01-29T15:13:01.901Z,23.67
2023-01-29T15:15:46.289Z,19.17
2023-01-29T15:18:15.452Z,25.85
2023-01-29T15:20:43.995Z,64.82
2023-01-29T15:23:27.576Z,27.13
2023-01-29T15:25:57.200Z,22.65
2023-01-29T15:28:24.241Z,35.17
2023-01-29T15:30:55.448Z,68.35
2023-01-29T15:33:22.399Z,179.52
2023-01-29T15:35:51.653Z,145.40
2023-01-29T15:38:22.487Z,45.88
2023-01-29T15:40:57.163Z,28.13
2023-01-29T15:43:26.009Z,32.85
2023-01-29T15:45:56.474Z,25.40
2023-01-29T15:48:32.880Z,17.45
2023-01-29T15:51:00.006Z,14.85
2023-01-29T15:53:35.011Z,13.50
2023-01-29T15:56:01.812Z,13.60
2023-01-29T15:58:32.904Z,14.23
2023-01-29T16:01:01.993Z,12.27
2023-01-29T16:03:32.525Z,13.98
2023-01-29T16:06:00.332Z,12.32
2023-01-29T16:08:27.935Z,12.07
2023-01-29T16:11:00.700Z,11.50
2023-01-29T16:13:33.896Z,11.13
2023-01-29T16:16:20.234Z,12.80
2023-01-29T16:18:59.550Z,11.93
2023-01-29T16:21:36.143Z,11.48
2023-01-29T16:24:09.645Z,13.20
2023-01-29T16:26:44.761Z,12.02
2023-01-29T16:29:14.702Z,13.57
2023-01-29T16:31:44.483Z,11.60
2023-01-29T16:34:21.147Z,12.07
2023-01-29T16:36:49.276Z,13.35
2023-01-29T16:39:22.824Z,12.10
2023-01-29T16:42:09.666Z,14.10
2023-01-29T16:44:40.303Z,13.52
2023-01-29T16:47:12.991Z,13.32
2023-01-29T16:49:39.498Z,12.68
2023-01-29T16:52:32.863Z,14.60
2023-01-29T16:55:02.559Z,13.85
2023-01-29T16:57:33.087Z,14.93
2023-01-29T17:00:03.233Z,14.02
2023-01-29T17:02:33.380Z,15.30
2023-01-29T17:05:18.592Z,17.70
2023-01-29T17:07:46.420Z,17.50
2023-01-29T17:10:19.129Z,18.13
2023-01-29T17:12:54.084Z,18.75
2023-01-29T17:15:46.199Z,18.50
2023-01-29T17:18:17.814Z,17.33
2023-01-29T17:20:44.297Z,16.63
2023-01-29T17:23:10.803Z,17.23
2023-01-29T17:25:37.814Z,14.68
2023-01-29T17:28:04.637Z,16.92
2023-01-29T17:30:34.756Z,19.05
2023-01-29T17:33:02.858Z,18.70
2023-01-29T17:35:29.405Z,17.55
2023-01-29T17:37:55.888Z,16.08
2023-01-29T17:40:37.034Z,16.05
2023-01-29T17:43:03.493Z,15.95
2023-01-29T17:45:30.576Z,14.48
2023-01-29T17:47:57.049Z,14.65
2023-01-29T17:50:27.569Z,14.95
2023-01-29T17:52:54.100Z,15.82
2023-01-29T17:55:20.711Z,15.65
2023-01-29T17:57:47.253Z,15.07
2023-01-29T18:00:22.750Z,16.10
2023-01-29T18:02:49.371Z,19.58
2023-01-29T18:05:17.157Z,19.73
2023-01-29T18:07:45.867Z,20.55
2023-01-29T18:10:21.401Z,16.45
2023-01-29T18:12:47.952Z,17.73
2023-01-29T18:15:15.515Z,21.35
2023-01-29T18:17:43.217Z,20.80
2023-01-29T18:20:22.975Z,18.73
2023-01-29T18:22:49.635Z,19.13
2023-01-29T18:25:16.607Z,17.48
2023-01-29T18:27:43.907Z,17.73
2023-01-29T18:30:11.392Z,15.45
2023-01-29T18:32:38.074Z,16.17
2023-01-29T18:35:06.082Z,14.00
2023-01-29T18:37:33.303Z,15.57
2023-01-29T18:39:59.878Z,15.63
2023-01-29T18:42:26.439Z,15.63
2023-01-29T18:44:52.891Z,15.88
2023-01-29T18:47:19.484Z,15.45
2023-01-29T18:49:46.124Z,14.32
2023-01-29T18:52:12.558Z,15.82
2023-01-29T18:57:13.389Z,13.75
2023-01-29T18:59:51.891Z,18.37
2023-01-29T19:02:19.406Z,16.52
2023-01-29T19:04:46.508Z,15.85
2023-01-29T19:07:14.720Z,17.25
2023-01-29T19:09:42.154Z,17.48
2023-01-29T19:12:08.999Z,16.90
2023-01-29T19:14:35.433Z,17.15
2023-01-29T19:17:01.919Z,18.55
2023-01-29T19:19:28.795Z,18.08
2023-01-29T19:21:55.408Z,19.75
2023-01-29T19:24:22.381Z,20.13
2023-01-29T19:26:49.891Z,22.95
2023-01-29T19:29:17.674Z,23.70
2023-01-29T19:31:44.215Z,21.23
2023-01-29T19:34:10.757Z,22.38
2023-01-29T19:36:37.342Z,21.83
2023-01-29T19:39:04.624Z,21.05
2023-01-29T19:41:31.147Z,19.98
2023-01-29T19:43:57.638Z,19.30
2023-01-29T19:46:24.163Z,19.55
2023-01-29T19:48:50.633Z,20.40
2023-01-29T19:51:17.171Z,19.80
2023-01-29T19:53:44.164Z,21.25
2023-01-29T19:56:16.368Z,21.10
2023-01-29T19:58:43.494Z,21.20
2023-01-29T20:01:16.190Z,21.38
2023-01-29T20:03:46.324Z,19.50
2023-01-29T20:06:15.373Z,19.98
2023-01-29T20:08:41.837Z,21.55
2023-01-29T20:11:09.822Z,19.67
2023-01-29T20:13:36.312Z,21.13
2023-01-29T20:16:03.908Z,20.77
2023-01-29T20:18:30.766Z,21.67
2023-01-29T20:20:57.607Z,22.65
2023-01-29T20:23:37.111Z,22.60
2023-01-29T20:26:05.922Z,23.73
2023-01-29T20:28:32.713Z,25.50
2023-01-29T20:30:59.268Z,23.85
2023-01-29T20:33:26.669Z,25.15
2023-01-29T20:35:57.634Z,26.70
2023-01-29T20:38:30.147Z,26.00
2023-01-29T20:41:02.945Z,26.45
2023-01-29T20:43:29.427Z,26.40
2023-01-29T20:45:59.495Z,27.83
2023-01-29T20:48:26.519Z,27.40
2023-01-29T20:50:54.095Z,27.60
2023-01-29T20:53:20.587Z,28.25
2023-01-29T20:55:47.264Z,28.13
2023-01-29T20:58:13.937Z,26.65
2023-01-29T21:00:41.351Z,28.17
2023-01-29T21:03:07.856Z,28.88
2023-01-29T21:05:34.344Z,27.95
2023-01-29T21:08:00.869Z,31.13
2023-01-29T21:10:27.352Z,31.33
2023-01-29T21:12:54.646Z,29.60
2023-01-29T21:15:21.301Z,28.67
2023-01-29T21:17:48.056Z,29.65
2023-01-29T21:20:14.944Z,32.10
2023-01-29T21:22:43.868Z,32.75
2023-01-29T21:25:10.875Z,30.73
2023-01-29T21:27:37.472Z,31.38
2023-01-29T21:30:04.522Z,30.63
2023-01-29T21:32:31.175Z,30.25
2023-01-29T21:34:57.700Z,31.90
2023-01-29T21:37:24.187Z,34.17
2023-01-29T21:39:50.699Z,33.33
2023-01-29T21:42:36.000Z,33.65
2023-01-29T21:45:02.569Z,30.70
2023-01-29T21:47:29.041Z,32.25
2023-01-29T21:49:55.524Z,34.17
2023-01-29T21:52:22.151Z,31.95
2023-01-29T21:54:48.976Z,32.78
2023-01-29T21:57:16.521Z,34.13
2023-01-29T21:59:43.506Z,31.92
2023-01-29T22:02:15.042Z,31.55
2023-01-29T22:04:42.620Z,31.30
2023-01-29T22:07:10.781Z,31.67
2023-01-29T22:09:37.772Z,32.03
2023-01-29T22:12:06.551Z,31.08
2023-01-29T22:14:33.268Z,28.90
2023-01-29T22:16:59.948Z,29.05
2023-01-29T22:19:26.503Z,31.25
2023-01-29T22:21:53.233Z,29.48
2023-01-29T22:24:20.820Z,30.30
2023-01-29T22:26:49.393Z,29.50
2023-01-29T22:29:17.024Z,28.90
2023-01-29T22:31:44.267Z,28.20
2023-01-29T22:34:11.692Z,27.42
2023-01-29T22:36:38.944Z,28.55
2023-01-29T22:39:07.553Z,30.67
2023-01-29T22:41:34.465Z,28.80
2023-01-29T22:44:01.145Z,29.50
2023-01-29T22:46:27.789Z,28.67
2023-01-29T22:48:54.579Z,28.80
2023-01-29T22:51:21.223Z,31.52
2023-01-29T22:53:55.615Z,29.77
2023-01-29T22:56:25.667Z,28.80
2023-01-29T22:58:53.602Z,30.17
2023-01-29T23:17:54.434Z,29.13
2023-01-29T23:20:21.716Z,27.10
2023-01-29T23:22:48.843Z,30.63
2023-01-29T23:25:15.625Z,29.90
2023-01-29T23:27:42.205Z,30.05
2023-01-29T23:30:09.405Z,28.88
2023-01-29T23:32:36.066Z,31.25
2023-01-29T23:35:02.659Z,28.92
2023-01-29T23:37:29.195Z,29.45
2023-01-29T23:39:55.725Z,32.72
2023-01-29T23:42:22.255Z,29.02
2023-01-29T23:44:48.753Z,29.60
2023-01-29T23:47:15.307Z,28.33
2023-01-29T23:49:41.862Z,27.88
2023-01-29T23:52:08.395Z,28.60
2023-01-29T23:54:34.884Z,27.38
2023-01-29T23:57:01.446Z,28.30
2023-01-29T23:59:28.973Z,29.73
