createdAt,value
2023-01-15T00:00:05.883Z,100.00
2023-01-15T00:02:35.493Z,100.00
2023-01-15T00:05:03.450Z,100.00
2023-01-15T00:07:31.320Z,100.00
2023-01-15T00:09:57.947Z,100.00
2023-01-15T00:12:24.429Z,100.00
2023-01-15T00:14:50.905Z,100.00
2023-01-15T00:17:17.437Z,100.00
2023-01-15T00:19:43.875Z,100.00
2023-01-15T00:22:10.350Z,100.00
2023-01-15T00:24:58.789Z,100.00
2023-01-15T00:27:40.274Z,100.00
2023-01-15T00:30:13.094Z,100.00
2023-01-15T00:32:40.625Z,100.00
2023-01-15T00:35:09.925Z,100.00
2023-01-15T00:37:36.404Z,100.00
2023-01-15T00:40:03.140Z,100.00
2023-01-15T00:42:29.602Z,100.00
2023-01-15T00:44:56.056Z,100.00
2023-01-15T00:47:22.611Z,100.00
2023-01-15T00:49:50.374Z,100.00
2023-01-15T00:52:20.055Z,100.00
2023-01-15T00:54:54.077Z,100.00
2023-01-15T00:57:21.266Z,100.00
2023-01-15T00:59:47.772Z,100.00
2023-01-15T01:02:14.433Z,100.00
2023-01-15T01:04:41.860Z,100.00
2023-01-15T01:07:08.538Z,100.00
2023-01-15T01:09:38.072Z,100.00
2023-01-15T01:12:05.178Z,100.00
2023-01-15T01:14:31.938Z,100.00
2023-01-15T01:16:58.819Z,100.00
2023-01-15T01:19:26.808Z,100.00
2023-01-15T01:21:53.271Z,100.00
2023-01-15T01:24:22.424Z,100.00
2023-01-15T01:26:52.790Z,100.00
2023-01-15T01:29:25.450Z,100.00
2023-01-15T01:31:52.178Z,100.00
2023-01-15T01:34:19.238Z,100.00
2023-01-15T01:36:46.056Z,100.00
2023-01-15T01:39:18.365Z,100.00
2023-01-15T01:41:46.475Z,100.00
2023-01-15T01:44:35.052Z,100.00
2023-01-15T01:47:05.291Z,100.00
2023-01-15T01:49:31.849Z,100.00
2023-01-15T01:52:14.951Z,100.00
2023-01-15T01:54:42.556Z,100.00
2023-01-15T01:57:10.346Z,100.00
2023-01-15T01:59:38.185Z,100.00
2023-01-15T02:02:05.764Z,100.00
2023-01-15T02:04:33.028Z,100.00
2023-01-15T02:07:01.603Z,100.00
2023-01-15T02:09:34.477Z,100.00
2023-01-15T02:12:36.930Z,100.00
2023-01-15T02:15:06.221Z,100.00
2023-01-15T02:17:59.115Z,100.00
2023-01-15T02:20:41.246Z,100.00
2023-01-15T02:23:07.551Z,100.00
2023-01-15T02:25:42.172Z,100.00
2023-01-15T02:28:22.807Z,100.00
2023-01-15T02:31:00.015Z,100.00
2023-01-15T02:33:33.852Z,100.00
2023-01-15T02:36:06.692Z,100.00
2023-01-15T02:38:39.379Z,100.00
2023-01-15T02:41:16.200Z,100.00
2023-01-15T02:43:46.088Z,100.00
2023-01-15T02:46:15.358Z,100.00
2023-01-15T02:48:44.768Z,100.00
2023-01-15T02:51:16.064Z,100.00
2023-01-15T02:53:49.790Z,100.00
2023-01-15T02:56:21.064Z,100.00
2023-01-15T02:58:53.186Z,100.00
2023-01-15T03:01:29.303Z,100.00
2023-01-15T03:04:04.017Z,100.00
2023-01-15T03:06:37.834Z,100.00
2023-01-15T03:09:06.252Z,100.00
2023-01-15T03:11:38.059Z,100.00
2023-01-15T03:14:10.834Z,100.00
2023-01-15T03:16:40.207Z,100.00
2023-01-15T03:19:45.119Z,100.00
2023-01-15T03:22:14.320Z,100.00
2023-01-15T03:24:51.799Z,100.00
2023-01-15T03:27:19.319Z,100.00
2023-01-15T03:29:49.092Z,100.00
2023-01-15T03:32:17.647Z,100.00
2023-01-15T03:34:51.367Z,100.00
2023-01-15T03:37:19.937Z,100.00
2023-01-15T03:39:47.564Z,100.00
2023-01-15T03:42:41.811Z,100.00
2023-01-15T03:45:23.033Z,100.00
2023-01-15T03:47:54.248Z,100.00
2023-01-15T03:50:36.814Z,100.00
2023-01-15T03:53:08.916Z,100.00
2023-01-15T03:55:38.442Z,100.00
2023-01-15T03:58:17.852Z,100.00
2023-01-15T04:00:52.732Z,100.00
2023-01-15T04:03:22.216Z,100.00
2023-01-15T04:05:52.024Z,100.00
2023-01-15T04:08:19.814Z,100.00
2023-01-15T04:10:53.797Z,100.00
2023-01-15T04:13:21.101Z,100.00
2023-01-15T04:15:47.676Z,100.00
2023-01-15T04:18:14.208Z,100.00
2023-01-15T04:20:40.668Z,100.00
2023-01-15T04:23:09.297Z,100.00
2023-01-15T04:25:38.075Z,100.00
2023-01-15T04:28:04.808Z,100.00
2023-01-15T04:30:31.341Z,100.00
2023-01-15T04:32:58.239Z,100.00
2023-01-15T04:35:24.758Z,100.00
2023-01-15T04:37:55.962Z,100.00
2023-01-15T04:40:41.024Z,100.00
2023-01-15T04:43:29.477Z,100.00
2023-01-15T04:45:56.233Z,100.00
2023-01-15T04:48:23.323Z,100.00
2023-01-15T04:50:49.946Z,100.00
2023-01-15T04:53:16.522Z,100.00
2023-01-15T04:55:43.086Z,100.00
2023-01-15T04:58:09.642Z,100.00
2023-01-15T05:00:36.175Z,100.00
2023-01-15T05:03:02.685Z,100.00
2023-01-15T05:05:29.150Z,100.00
2023-01-15T05:07:55.636Z,100.00
2023-01-15T05:10:22.099Z,100.00
2023-01-15T05:12:48.598Z,100.00
2023-01-15T05:15:15.172Z,100.00
2023-01-15T05:17:41.671Z,100.00
2023-01-15T05:20:08.835Z,100.00
2023-01-15T05:22:35.585Z,100.00
2023-01-15T05:25:02.121Z,100.00
2023-01-15T05:27:28.555Z,100.00
2023-01-15T05:29:55.028Z,100.00
2023-01-15T05:32:21.468Z,100.00
2023-01-15T05:34:47.998Z,100.00
2023-01-15T05:37:14.911Z,100.00
2023-01-15T05:39:41.391Z,100.00
2023-01-15T05:42:07.952Z,100.00
2023-01-15T05:44:34.549Z,100.00
2023-01-15T05:47:05.714Z,99.68
2023-01-15T05:49:34.969Z,100.00
2023-01-15T05:52:02.134Z,100.00
2023-01-15T05:54:31.267Z,100.00
2023-01-15T05:56:58.886Z,100.00
2023-01-15T05:59:28.317Z,100.00
2023-01-15T06:01:55.287Z,100.00
2023-01-15T06:04:22.650Z,99.22
2023-01-15T06:06:50.493Z,98.81
2023-01-15T06:09:20.684Z,99.48
2023-01-15T06:11:47.761Z,99.20
2023-01-15T06:14:15.695Z,99.01
2023-01-15T06:16:42.299Z,97.56
2023-01-15T06:19:09.680Z,98.29
2023-01-15T06:21:36.751Z,98.06
2023-01-15T06:24:04.216Z,98.57
2023-01-15T06:26:31.050Z,98.38
2023-01-15T06:28:58.667Z,98.35
2023-01-15T06:31:28.888Z,98.74
2023-01-15T06:33:56.207Z,98.61
2023-01-15T06:36:26.056Z,98.08
2023-01-15T06:38:52.684Z,96.96
2023-01-15T06:41:40.945Z,97.21
2023-01-15T06:44:30.756Z,95.93
2023-01-15T06:47:15.519Z,95.64
2023-01-15T06:49:42.053Z,94.54
2023-01-15T06:52:08.708Z,94.20
2023-01-15T06:54:35.427Z,94.70
2023-01-15T06:57:01.988Z,95.31
2023-01-15T06:59:28.583Z,95.78
2023-01-15T07:01:55.145Z,95.28
2023-01-15T07:04:21.651Z,95.74
2023-01-15T07:06:48.181Z,95.68
2023-01-15T07:09:14.730Z,95.50
2023-01-15T07:11:50.046Z,95.73
2023-01-15T07:14:17.729Z,94.67
2023-01-15T07:16:44.223Z,94.24
2023-01-15T07:19:11.293Z,94.54
2023-01-15T07:21:37.781Z,95.00
2023-01-15T07:24:07.584Z,95.03
2023-01-15T07:26:34.607Z,95.21
2023-01-15T07:29:01.088Z,94.48
2023-01-15T07:31:27.744Z,94.62
2023-01-15T07:33:56.229Z,94.77
2023-01-15T07:36:23.334Z,93.69
2023-01-15T07:38:50.355Z,94.41
2023-01-15T07:41:35.595Z,94.25
2023-01-15T07:44:20.855Z,94.74
2023-01-15T07:47:06.450Z,94.30
2023-01-15T07:49:51.195Z,95.14
2023-01-15T07:52:21.415Z,94.86
2023-01-15T07:54:49.699Z,95.02
2023-01-15T07:57:21.857Z,94.64
2023-01-15T07:59:49.817Z,95.02
2023-01-15T08:02:16.387Z,94.54
2023-01-15T08:04:43.101Z,95.08
2023-01-15T08:07:10.022Z,95.90
2023-01-15T08:09:36.989Z,95.75
2023-01-15T08:12:26.035Z,95.35
2023-01-15T08:15:10.823Z,95.74
2023-01-15T08:17:38.272Z,95.59
2023-01-15T08:20:09.115Z,95.85
2023-01-15T08:22:35.968Z,96.13
2023-01-15T08:25:02.496Z,96.60
2023-01-15T08:27:31.600Z,96.86
2023-01-15T08:29:59.210Z,96.52
2023-01-15T08:32:25.696Z,96.40
2023-01-15T08:34:52.477Z,96.74
2023-01-15T08:37:19.121Z,96.37
2023-01-15T08:39:46.222Z,96.83
2023-01-15T08:42:12.801Z,96.71
2023-01-15T08:44:39.325Z,96.57
2023-01-15T08:47:05.800Z,96.76
2023-01-15T08:49:32.301Z,97.75
2023-01-15T08:51:58.813Z,97.84
2023-01-15T08:54:25.626Z,98.01
2023-01-15T08:56:52.357Z,98.25
2023-01-15T08:59:19.181Z,98.58
2023-01-15T09:01:45.932Z,98.64
2023-01-15T09:04:17.192Z,98.40
2023-01-15T09:06:44.402Z,98.80
2023-01-15T09:09:11.653Z,98.78
2023-01-15T09:11:42.402Z,99.34
2023-01-15T09:15:00.225Z,99.38
2023-01-15T09:17:00.380Z,98.84
2023-01-15T09:19:26.913Z,98.94
2023-01-15T09:21:53.401Z,98.44
2023-01-15T09:24:19.921Z,98.75
2023-01-15T09:26:46.457Z,98.71
2023-01-15T09:29:12.958Z,98.86
2023-01-15T09:31:39.605Z,98.94
2023-01-15T09:34:06.124Z,98.86
2023-01-15T09:36:35.163Z,99.14
2023-01-15T09:39:02.973Z,99.53
2023-01-15T09:42:10.781Z,98.81
2023-01-15T09:44:46.480Z,98.53
2023-01-15T09:47:24.981Z,97.90
2023-01-15T09:50:20.854Z,97.78
2023-01-15T09:52:50.122Z,98.07
2023-01-15T09:55:25.041Z,97.80
2023-01-15T09:57:58.475Z,97.88
2023-01-15T10:00:27.762Z,97.72
2023-01-15T10:03:00.203Z,97.24
2023-01-15T10:05:33.878Z,97.58
2023-01-15T10:08:17.761Z,97.68
2023-01-15T10:10:48.594Z,98.15
2023-01-15T10:13:26.978Z,98.25
2023-01-15T10:15:53.754Z,98.52
2023-01-15T10:18:23.135Z,98.80
2023-01-15T10:21:18.948Z,98.35
2023-01-15T10:24:03.962Z,98.23
2023-01-15T10:26:33.431Z,97.22
2023-01-15T10:29:01.574Z,97.54
2023-01-15T10:31:59.919Z,97.05
2023-01-15T10:34:42.121Z,96.08
2023-01-15T10:37:27.610Z,94.77
2023-01-15T10:40:17.224Z,94.68
2023-01-15T10:42:43.632Z,94.37
2023-01-15T10:45:18.744Z,95.07
2023-01-15T10:47:50.017Z,95.17
2023-01-15T10:50:25.180Z,94.83
2023-01-15T10:53:10.247Z,95.36
2023-01-15T10:55:45.378Z,94.41
2023-01-15T10:58:34.386Z,94.56
2023-01-15T11:01:06.680Z,94.00
2023-01-15T11:03:38.469Z,94.27
2023-01-15T11:06:08.295Z,93.92
2023-01-15T11:09:07.925Z,93.95
2023-01-15T11:11:56.744Z,94.00
2023-01-15T11:14:59.684Z,94.53
2023-01-15T11:18:00.239Z,94.91
2023-01-15T11:20:32.709Z,95.37
2023-01-15T11:23:09.760Z,95.30
2023-01-15T11:25:36.640Z,95.54
2023-01-15T11:28:06.860Z,95.10
2023-01-15T11:30:37.791Z,95.18
2023-01-15T11:33:16.964Z,95.21
2023-01-15T11:35:50.837Z,95.28
2023-01-15T11:38:17.373Z,95.11
2023-01-15T11:40:54.911Z,95.50
2023-01-15T11:43:45.110Z,95.15
2023-01-15T11:46:50.782Z,95.05
2023-01-15T11:49:38.411Z,94.33
2023-01-15T11:52:08.566Z,94.30
2023-01-15T11:54:39.191Z,94.12
2023-01-15T11:57:06.935Z,94.18
2023-01-15T11:59:33.534Z,93.89
2023-01-15T12:02:15.790Z,93.54
2023-01-15T12:04:54.331Z,92.51
2023-01-15T12:07:24.395Z,92.46
2023-01-15T12:10:15.140Z,92.13
2023-01-15T12:12:55.683Z,92.88
2023-01-15T12:15:46.521Z,92.53
2023-01-15T12:18:43.981Z,92.03
2023-01-15T12:21:35.563Z,91.81
2023-01-15T12:24:29.352Z,91.64
2023-01-15T12:27:14.139Z,91.85
2023-01-15T12:29:48.322Z,90.72
2023-01-15T12:32:19.681Z,89.41
2023-01-15T12:35:02.370Z,89.58
2023-01-15T12:37:36.015Z,88.02
2023-01-15T12:40:14.694Z,87.14
2023-01-15T12:43:02.444Z,87.10
2023-01-15T12:45:34.581Z,87.12
2023-01-15T12:48:22.195Z,86.27
2023-01-15T12:50:54.621Z,87.11
2023-01-15T12:53:32.357Z,85.73
2023-01-15T12:56:31.425Z,86.22
2023-01-15T12:59:23.862Z,85.62
2023-01-15T13:01:59.727Z,85.66
2023-01-15T13:04:43.154Z,84.74
2023-01-15T13:07:32.879Z,84.48
2023-01-15T13:10:18.714Z,84.25
2023-01-15T13:12:45.219Z,84.58
2023-01-15T13:15:19.784Z,84.26
2023-01-15T13:18:12.547Z,82.96
2023-01-15T13:20:51.384Z,84.32
2023-01-15T13:23:44.305Z,83.94
2023-01-15T13:26:16.690Z,83.15
2023-01-15T13:29:14.145Z,82.81
2023-01-15T13:31:54.597Z,83.03
2023-01-15T13:34:47.503Z,82.24
2023-01-15T13:37:23.111Z,82.26
2023-01-15T13:39:52.118Z,82.26
2023-01-15T13:42:38.081Z,82.79
2023-01-15T13:45:16.866Z,82.56
2023-01-15T13:47:50.768Z,83.53
2023-01-15T13:50:23.274Z,84.38
2023-01-15T13:52:49.826Z,83.80
2023-01-15T13:55:16.260Z,83.38
2023-01-15T13:57:44.511Z,83.85
2023-01-15T14:00:26.576Z,83.46
2023-01-15T14:02:54.386Z,82.56
2023-01-15T14:05:31.886Z,82.00
2023-01-15T14:08:01.361Z,81.68
2023-01-15T14:10:30.848Z,82.69
2023-01-15T14:13:09.406Z,83.64
2023-01-15T14:16:13.469Z,84.15
2023-01-15T14:19:07.836Z,83.56
2023-01-15T14:21:58.825Z,83.20
2023-01-15T14:24:50.230Z,83.84
2023-01-15T14:27:50.905Z,83.91
2023-01-15T14:30:36.894Z,83.78
2023-01-15T14:33:37.222Z,83.68
2023-01-15T14:36:16.674Z,83.18
2023-01-15T14:38:53.476Z,83.83
2023-01-15T14:41:29.131Z,83.29
2023-01-15T14:43:57.978Z,83.25
2023-01-15T14:46:37.705Z,83.79
2023-01-15T14:49:04.522Z,82.92
2023-01-15T14:51:50.100Z,82.89
2023-01-15T14:54:19.819Z,83.31
2023-01-15T14:56:53.610Z,82.69
2023-01-15T14:59:36.863Z,83.10
2023-01-15T15:02:18.553Z,83.10
2023-01-15T15:04:51.265Z,81.99
2023-01-15T15:07:24.471Z,82.30
2023-01-15T15:10:01.108Z,82.38
2023-01-15T15:13:06.122Z,82.80
2023-01-15T15:15:47.805Z,82.45
2023-01-15T15:18:34.811Z,82.42
2023-01-15T15:21:09.895Z,82.27
2023-01-15T15:24:08.747Z,82.10
2023-01-15T15:26:37.362Z,81.31
2023-01-15T15:29:16.185Z,81.63
2023-01-15T15:31:53.482Z,81.79
2023-01-15T15:34:24.430Z,81.83
2023-01-15T15:36:50.974Z,82.28
2023-01-15T15:39:27.373Z,81.73
2023-01-15T15:42:16.314Z,81.55
2023-01-15T15:45:25.443Z,81.52
2023-01-15T15:48:15.631Z,81.26
2023-01-15T15:50:42.158Z,82.17
2023-01-15T15:53:17.354Z,82.28
2023-01-15T15:55:45.847Z,81.82
2023-01-15T15:58:22.678Z,81.61
2023-01-15T16:00:49.323Z,81.70
2023-01-15T16:03:25.150Z,81.84
2023-01-15T16:05:59.796Z,81.95
2023-01-15T16:08:27.971Z,82.25
2023-01-15T16:10:57.778Z,83.00
2023-01-15T16:13:38.374Z,83.38
2023-01-15T16:16:08.099Z,83.65
2023-01-15T16:18:44.265Z,84.78
2023-01-15T16:21:16.032Z,85.73
2023-01-15T16:23:46.109Z,85.86
2023-01-15T16:26:19.846Z,86.02
2023-01-15T16:28:55.318Z,86.18
2023-01-15T16:31:23.029Z,86.95
2023-01-15T16:33:58.208Z,87.41
2023-01-15T16:36:27.036Z,87.99
2023-01-15T16:38:54.850Z,88.41
2023-01-15T16:41:29.584Z,87.56
2023-01-15T16:43:59.961Z,86.96
2023-01-15T16:46:31.143Z,86.46
2023-01-15T16:49:23.448Z,86.47
2023-01-15T16:51:52.838Z,86.82
2023-01-15T16:54:31.552Z,87.19
2023-01-15T16:57:16.861Z,87.07
2023-01-15T16:59:46.271Z,87.23
2023-01-15T17:02:15.850Z,87.39
2023-01-15T17:04:46.285Z,87.35
2023-01-15T17:07:18.940Z,87.45
2023-01-15T17:09:49.605Z,88.62
2023-01-15T17:12:30.125Z,89.47
2023-01-15T17:15:14.829Z,89.87
2023-01-15T17:17:46.183Z,89.75
2023-01-15T17:20:13.832Z,90.32
2023-01-15T17:22:43.060Z,90.20
2023-01-15T17:25:27.812Z,90.15
2023-01-15T17:27:56.047Z,90.00
2023-01-15T17:30:30.674Z,90.41
2023-01-15T17:33:01.544Z,89.96
2023-01-15T17:35:33.823Z,89.89
2023-01-15T17:38:00.349Z,89.18
2023-01-15T17:40:27.127Z,89.21
2023-01-15T17:42:56.281Z,89.82
2023-01-15T17:45:28.774Z,89.48
2023-01-15T17:47:55.272Z,89.27
2023-01-15T17:50:22.645Z,88.89
2023-01-15T17:52:50.144Z,89.28
2023-01-15T17:55:42.938Z,89.77
2023-01-15T17:58:48.136Z,89.09
2023-01-15T18:01:39.966Z,89.25
2023-01-15T18:04:49.489Z,89.54
2023-01-15T18:07:17.248Z,88.38
2023-01-15T18:09:44.186Z,88.20
2023-01-15T18:12:10.972Z,88.11
2023-01-15T18:14:37.603Z,88.23
2023-01-15T18:17:04.134Z,88.50
2023-01-15T18:19:30.701Z,88.30
2023-01-15T18:21:57.679Z,88.14
2023-01-15T18:24:24.192Z,87.84
2023-01-15T18:26:53.563Z,87.43
2023-01-15T18:29:20.614Z,87.76
2023-01-15T18:31:47.776Z,87.11
2023-01-15T18:34:14.399Z,87.51
2023-01-15T18:36:41.340Z,87.57
2023-01-15T18:39:08.474Z,86.82
2023-01-15T18:41:37.767Z,87.42
2023-01-15T18:44:33.987Z,87.08
2023-01-15T18:47:03.875Z,86.12
2023-01-15T18:49:30.922Z,86.19
2023-01-15T18:52:16.795Z,86.03
2023-01-15T18:54:46.782Z,86.25
2023-01-15T18:57:13.413Z,86.81
2023-01-15T18:59:39.895Z,86.69
2023-01-15T19:02:07.173Z,86.10
2023-01-15T19:04:33.771Z,86.40
2023-01-15T19:07:00.365Z,86.53
2023-01-15T19:09:26.999Z,86.49
2023-01-15T19:11:53.855Z,86.34
2023-01-15T19:14:40.470Z,86.66
2023-01-15T19:17:30.317Z,86.83
2023-01-15T19:19:56.786Z,87.03
2023-01-15T19:22:41.877Z,87.31
2023-01-15T19:25:08.751Z,87.43
2023-01-15T19:27:38.764Z,86.73
2023-01-15T19:30:07.040Z,87.51
2023-01-15T19:32:34.316Z,87.42
2023-01-15T19:35:00.793Z,87.84
2023-01-15T19:37:27.907Z,88.16
2023-01-15T19:39:54.459Z,88.07
2023-01-15T19:42:39.377Z,88.35
2023-01-15T19:45:25.070Z,88.79
2023-01-15T19:48:10.128Z,89.51
2023-01-15T19:50:42.186Z,89.05
2023-01-15T19:53:09.555Z,89.82
2023-01-15T19:55:38.379Z,89.87
2023-01-15T19:58:07.454Z,90.07
2023-01-15T20:00:40.175Z,90.09
2023-01-15T20:03:09.860Z,90.24
2023-01-15T20:05:38.020Z,90.18
2023-01-15T20:08:04.997Z,90.54
2023-01-15T20:10:34.402Z,90.74
2023-01-15T20:13:20.028Z,91.00
2023-01-15T20:15:46.726Z,91.04
2023-01-15T20:18:15.719Z,90.89
2023-01-15T20:20:42.213Z,90.66
2023-01-15T20:23:08.741Z,91.41
2023-01-15T20:25:36.453Z,91.58
2023-01-15T20:28:03.118Z,91.96
2023-01-15T20:30:29.837Z,91.70
2023-01-15T20:33:01.668Z,91.65
2023-01-15T20:35:36.078Z,93.01
2023-01-15T20:38:02.779Z,93.97
2023-01-15T20:40:29.596Z,93.88
2023-01-15T20:43:15.041Z,92.88
2023-01-15T20:45:41.584Z,92.31
2023-01-15T20:48:11.597Z,92.52
2023-01-15T20:50:44.016Z,92.87
2023-01-15T20:53:11.035Z,92.94
2023-01-15T20:55:54.474Z,93.18
2023-01-15T20:58:23.580Z,93.84
2023-01-15T21:00:50.785Z,93.95
2023-01-15T21:03:18.053Z,93.88
2023-01-15T21:05:45.105Z,93.75
2023-01-15T21:08:15.205Z,94.44
2023-01-15T21:10:42.768Z,94.40
2023-01-15T21:13:12.940Z,94.71
2023-01-15T21:15:39.491Z,95.07
2023-01-15T21:18:06.076Z,95.45
2023-01-15T21:20:32.611Z,97.25
2023-01-15T21:22:59.081Z,98.63
2023-01-15T21:25:25.654Z,100.00
2023-01-15T21:27:52.335Z,100.00
2023-01-15T21:30:20.795Z,100.00
2023-01-15T21:32:50.190Z,100.00
2023-01-15T21:35:16.768Z,100.00
2023-01-15T21:37:43.287Z,100.00
2023-01-15T21:40:10.602Z,100.00
2023-01-15T21:42:55.742Z,100.00
2023-01-15T21:45:28.161Z,100.00
2023-01-15T21:47:54.829Z,100.00
2023-01-15T21:50:21.898Z,100.00
2023-01-15T21:52:50.771Z,100.00
2023-01-15T21:55:17.277Z,100.00
2023-01-15T21:57:44.909Z,100.00
2023-01-15T22:00:11.911Z,100.00
2023-01-15T22:02:38.830Z,100.00
2023-01-15T22:05:05.560Z,100.00
2023-01-15T22:07:34.883Z,100.00
2023-01-15T22:10:01.727Z,100.00
2023-01-15T22:12:28.252Z,100.00
2023-01-15T22:14:56.581Z,100.00
2023-01-15T22:17:23.701Z,100.00
2023-01-15T22:19:53.037Z,100.00
2023-01-15T22:22:19.729Z,100.00
2023-01-15T22:24:46.224Z,100.00
2023-01-15T22:27:15.773Z,100.00
2023-01-15T22:29:42.857Z,100.00
2023-01-15T22:32:12.986Z,99.77
2023-01-15T22:34:39.867Z,99.95
2023-01-15T22:37:06.337Z,99.62
2023-01-15T22:39:33.111Z,99.80
2023-01-15T22:42:18.249Z,99.42
2023-01-15T22:44:45.131Z,98.12
2023-01-15T22:47:13.707Z,98.22
2023-01-15T22:49:40.207Z,98.73
2023-01-15T22:52:09.958Z,98.65
2023-01-15T22:54:36.475Z,98.30
2023-01-15T22:57:04.185Z,98.42
2023-01-15T22:59:30.799Z,97.94
2023-01-15T23:02:00.828Z,98.02
2023-01-15T23:04:30.870Z,97.81
2023-01-15T23:07:00.118Z,98.10
2023-01-15T23:09:26.609Z,97.72
2023-01-15T23:11:55.272Z,97.51
2023-01-15T23:14:22.190Z,97.09
2023-01-15T23:16:49.864Z,96.83
2023-01-15T23:19:18.069Z,96.69
2023-01-15T23:21:47.180Z,96.72
2023-01-15T23:24:13.758Z,97.02
2023-01-15T23:26:40.635Z,96.76
2023-01-15T23:29:10.462Z,96.35
2023-01-15T23:31:36.947Z,95.87
2023-01-15T23:34:03.528Z,95.89
2023-01-15T23:36:30.015Z,96.22
2023-01-15T23:38:56.479Z,96.18
2023-01-15T23:41:43.927Z,95.54
2023-01-15T23:44:37.008Z,95.76
2023-01-15T23:47:04.427Z,96.03
2023-01-15T23:49:36.319Z,96.00
2023-01-15T23:52:05.811Z,95.44
2023-01-15T23:54:35.067Z,95.36
2023-01-15T23:57:02.056Z,95.23
2023-01-15T23:59:29.216Z,96.13
