createdAt,value
2023-01-22T00:01:17.918Z,68.87
2023-01-22T00:03:46.562Z,69.01
2023-01-22T00:06:13.484Z,68.85
2023-01-22T00:08:39.983Z,69.41
2023-01-22T00:11:07.016Z,69.47
2023-01-22T00:13:33.523Z,69.40
2023-01-22T00:16:00.439Z,69.51
2023-01-22T00:18:27.288Z,69.33
2023-01-22T00:20:55.168Z,69.69
2023-01-22T00:23:22.561Z,70.07
2023-01-22T00:25:49.140Z,70.22
2023-01-22T00:28:16.903Z,70.07
2023-01-22T00:30:43.474Z,70.21
2023-01-22T00:33:10.057Z,70.33
2023-01-22T00:35:36.478Z,70.43
2023-01-22T00:38:03.791Z,70.08
2023-01-22T00:40:30.273Z,69.87
2023-01-22T00:42:56.684Z,69.98
2023-01-22T00:45:23.115Z,70.05
2023-01-22T00:47:49.521Z,70.08
2023-01-22T00:50:16.478Z,70.21
2023-01-22T00:52:43.281Z,70.16
2023-01-22T00:55:09.784Z,69.81
2023-01-22T00:57:36.207Z,69.96
2023-01-22T01:00:02.686Z,70.24
2023-01-22T01:02:29.104Z,70.10
2023-01-22T01:04:56.844Z,70.42
2023-01-22T01:07:24.362Z,70.21
2023-01-22T01:09:50.773Z,70.29
2023-01-22T01:12:17.595Z,70.40
2023-01-22T01:14:44.026Z,69.82
2023-01-22T01:17:10.449Z,70.31
2023-01-22T01:19:36.848Z,70.27
2023-01-22T01:22:03.308Z,70.08
2023-01-22T01:24:29.667Z,70.30
2023-01-22T01:26:56.076Z,70.52
2023-01-22T01:29:22.477Z,70.63
2023-01-22T01:31:53.163Z,70.45
2023-01-22T01:34:19.690Z,70.43
2023-01-22T01:36:49.168Z,70.16
2023-01-22T01:39:15.918Z,70.43
2023-01-22T01:41:42.360Z,70.15
2023-01-22T01:44:15.422Z,70.94
2023-01-22T01:47:05.796Z,70.28
2023-01-22T01:49:37.464Z,70.02
2023-01-22T01:52:10.677Z,70.17
2023-01-22T01:54:39.284Z,70.17
2023-01-22T01:57:16.560Z,70.51
2023-01-22T01:59:43.198Z,70.19
2023-01-22T02:02:09.959Z,69.94
2023-01-22T02:04:36.438Z,70.39
2023-01-22T02:07:05.442Z,70.33
2023-01-22T02:09:32.232Z,70.19
2023-01-22T02:11:58.781Z,70.37
2023-01-22T02:14:32.599Z,70.44
2023-01-22T02:17:11.611Z,70.93
2023-01-22T02:19:41.932Z,70.61
2023-01-22T02:22:14.059Z,70.36
2023-01-22T02:24:40.633Z,70.34
2023-01-22T02:27:07.331Z,70.51
2023-01-22T02:29:33.738Z,70.71
2023-01-22T02:32:00.326Z,70.76
2023-01-22T02:34:26.985Z,70.46
2023-01-22T02:36:54.153Z,70.88
2023-01-22T02:39:20.546Z,70.79
2023-01-22T02:41:47.098Z,70.62
2023-01-22T02:44:13.553Z,70.81
2023-01-22T02:46:40.158Z,70.62
2023-01-22T02:49:06.592Z,70.31
2023-01-22T02:51:33.109Z,70.74
2023-01-22T02:53:59.628Z,70.81
2023-01-22T02:56:26.168Z,70.85
2023-01-22T02:58:52.578Z,70.47
2023-01-22T03:01:23.263Z,70.53
2023-01-22T03:03:58.712Z,70.78
2023-01-22T03:06:27.476Z,70.96
2023-01-22T03:08:59.269Z,71.51
2023-01-22T03:11:29.241Z,71.10
2023-01-22T03:14:15.178Z,70.94
2023-01-22T03:17:01.050Z,71.04
2023-01-22T03:19:46.304Z,70.55
2023-01-22T03:22:13.925Z,70.74
2023-01-22T03:24:40.395Z,70.80
2023-01-22T03:27:06.799Z,70.93
2023-01-22T03:29:34.043Z,70.75
2023-01-22T03:32:00.583Z,70.55
2023-01-22T03:34:27.105Z,70.57
2023-01-22T03:36:53.514Z,70.68
2023-01-22T03:39:19.976Z,70.73
2023-01-22T03:41:46.377Z,70.99
2023-01-22T03:44:14.371Z,71.03
2023-01-22T03:46:41.188Z,71.27
2023-01-22T03:49:09.006Z,71.26
2023-01-22T03:51:36.381Z,71.18
2023-01-22T03:54:02.836Z,71.00
2023-01-22T03:56:29.369Z,71.07
2023-01-22T03:58:56.325Z,71.45
2023-01-22T04:01:26.192Z,71.05
2023-01-22T04:03:53.199Z,70.90
2023-01-22T04:06:20.575Z,71.04
2023-01-22T04:08:50.023Z,71.73
2023-01-22T04:11:17.163Z,71.27
2023-01-22T04:13:44.885Z,71.53
2023-01-22T04:16:12.819Z,71.00
2023-01-22T04:18:39.734Z,71.28
2023-01-22T04:21:06.144Z,71.43
2023-01-22T04:23:33.059Z,71.28
2023-01-22T04:25:59.517Z,71.33
2023-01-22T04:28:26.023Z,71.25
2023-01-22T04:30:54.990Z,71.34
2023-01-22T04:33:21.521Z,71.23
2023-01-22T04:35:53.371Z,71.66
2023-01-22T04:38:20.275Z,71.63
2023-01-22T04:40:46.841Z,71.26
2023-01-22T04:43:13.450Z,71.48
2023-01-22T04:45:39.898Z,71.77
2023-01-22T04:48:08.419Z,71.62
2023-01-22T04:50:35.163Z,71.32
2023-01-22T04:53:02.085Z,71.27
2023-01-22T04:55:29.544Z,71.42
2023-01-22T04:57:57.784Z,71.51
2023-01-22T05:00:25.575Z,71.54
2023-01-22T05:02:59.407Z,71.89
2023-01-22T05:05:26.837Z,71.46
2023-01-22T05:07:53.614Z,70.91
2023-01-22T05:10:21.152Z,71.18
2023-01-22T05:12:48.432Z,70.72
2023-01-22T05:15:23.614Z,71.07
2023-01-22T05:17:51.011Z,71.17
2023-01-22T05:20:17.763Z,71.13
2023-01-22T05:22:44.465Z,71.36
2023-01-22T05:25:11.100Z,71.02
2023-01-22T05:27:37.538Z,71.36
2023-01-22T05:30:05.973Z,71.48
2023-01-22T05:32:32.410Z,70.96
2023-01-22T05:34:58.821Z,71.23
2023-01-22T05:37:25.265Z,71.02
2023-01-22T05:39:51.794Z,71.12
2023-01-22T05:42:18.276Z,71.34
2023-01-22T05:44:44.759Z,71.11
2023-01-22T05:47:13.446Z,71.21
2023-01-22T05:49:40.410Z,71.10
2023-01-22T05:52:07.358Z,71.37
2023-01-22T05:54:33.753Z,71.45
2023-01-22T05:57:00.262Z,71.57
2023-01-22T05:59:26.813Z,71.32
2023-01-22T06:01:53.315Z,71.67
2023-01-22T06:04:19.766Z,71.32
2023-01-22T06:06:46.189Z,71.18
2023-01-22T06:09:13.873Z,71.22
2023-01-22T06:11:40.392Z,71.17
2023-01-22T06:14:07.031Z,71.42
2023-01-22T06:16:33.804Z,71.59
2023-01-22T06:19:00.211Z,71.20
2023-01-22T06:21:26.918Z,71.31
2023-01-22T06:23:53.526Z,71.02
2023-01-22T06:26:19.929Z,71.13
2023-01-22T06:28:46.340Z,71.47
2023-01-22T06:31:12.981Z,71.77
2023-01-22T06:33:41.193Z,71.70
2023-01-22T06:36:08.016Z,71.66
2023-01-22T06:38:34.447Z,71.84
2023-01-22T06:41:01.099Z,71.71
2023-01-22T06:43:28.564Z,71.68
2023-01-22T06:45:56.215Z,71.60
2023-01-22T06:48:22.975Z,71.36
2023-01-22T06:50:49.574Z,71.66
2023-01-22T06:53:15.996Z,72.03
2023-01-22T06:55:42.421Z,72.23
2023-01-22T06:58:08.983Z,72.33
2023-01-22T07:00:35.419Z,72.55
2023-01-22T07:03:05.791Z,72.29
2023-01-22T07:05:32.239Z,72.19
2023-01-22T07:07:58.636Z,71.86
2023-01-22T07:10:25.360Z,72.00
2023-01-22T07:12:55.238Z,72.41
2023-01-22T07:15:22.934Z,72.37
2023-01-22T07:17:51.403Z,72.77
2023-01-22T07:20:19.316Z,72.76
2023-01-22T07:22:46.007Z,72.30
2023-01-22T07:25:12.518Z,72.74
2023-01-22T07:27:39.097Z,72.35
2023-01-22T07:30:06.713Z,72.78
2023-01-22T07:32:33.362Z,73.01
2023-01-22T07:34:59.755Z,72.87
2023-01-22T07:37:26.393Z,73.02
2023-01-22T07:39:52.937Z,73.09
2023-01-22T07:42:19.363Z,73.35
2023-01-22T07:44:45.785Z,72.87
2023-01-22T07:47:12.192Z,73.38
2023-01-22T07:49:38.666Z,73.32
2023-01-22T07:52:05.170Z,73.15
2023-01-22T07:54:36.073Z,73.50
2023-01-22T07:57:03.728Z,73.48
2023-01-22T07:59:30.343Z,73.47
2023-01-22T08:01:57.075Z,73.27
2023-01-22T08:04:24.523Z,73.21
2023-01-22T08:06:51.631Z,73.56
2023-01-22T08:09:24.707Z,73.99
2023-01-22T08:11:52.459Z,73.67
2023-01-22T08:14:19.688Z,73.86
2023-01-22T08:16:46.346Z,73.96
2023-01-22T08:19:13.150Z,74.15
2023-01-22T08:21:39.602Z,74.10
2023-01-22T08:24:08.120Z,73.90
2023-01-22T08:26:34.570Z,74.21
2023-01-22T08:29:04.341Z,73.81
2023-01-22T08:31:33.219Z,73.73
2023-01-22T08:34:00.264Z,73.67
2023-01-22T08:36:28.092Z,73.69
2023-01-22T08:38:55.079Z,74.07
2023-01-22T08:41:21.893Z,73.88
2023-01-22T08:43:48.634Z,73.54
2023-01-22T08:46:15.073Z,73.79
2023-01-22T08:48:43.964Z,73.98
2023-01-22T08:51:11.659Z,73.85
2023-01-22T08:53:38.264Z,73.91
2023-01-22T08:56:05.219Z,73.96
2023-01-22T08:58:31.860Z,73.55
2023-01-22T09:00:58.468Z,73.55
2023-01-22T09:03:25.318Z,73.52
2023-01-22T09:05:51.902Z,73.58
2023-01-22T09:08:18.447Z,73.58
2023-01-22T09:10:44.857Z,73.76
2023-01-22T09:13:11.471Z,73.74
2023-01-22T09:15:39.794Z,73.50
2023-01-22T09:18:06.801Z,73.56
2023-01-22T09:20:33.611Z,73.86
2023-01-22T09:23:00.006Z,73.56
2023-01-22T09:25:26.664Z,73.39
2023-01-22T09:28:00.408Z,73.63
2023-01-22T09:30:30.018Z,73.48
2023-01-22T09:32:56.748Z,73.20
2023-01-22T09:35:23.235Z,73.17
2023-01-22T09:37:49.747Z,73.23
2023-01-22T09:40:31.382Z,73.70
2023-01-22T09:43:15.552Z,73.59
2023-01-22T09:45:42.418Z,72.87
2023-01-22T09:48:17.238Z,73.01
2023-01-22T09:50:44.228Z,72.74
2023-01-22T09:53:16.139Z,73.07
2023-01-22T09:55:47.396Z,73.08
2023-01-22T09:58:16.961Z,72.81
2023-01-22T10:00:48.718Z,73.21
2023-01-22T10:03:31.520Z,73.07
2023-01-22T10:06:03.285Z,73.05
2023-01-22T10:08:38.076Z,73.02
2023-01-22T10:11:07.827Z,72.84
2023-01-22T10:13:37.194Z,72.76
2023-01-22T10:16:05.462Z,72.71
2023-01-22T10:18:43.917Z,73.39
2023-01-22T10:21:22.215Z,73.25
2023-01-22T10:23:50.167Z,72.56
2023-01-22T10:26:25.754Z,72.64
2023-01-22T10:28:58.290Z,73.05
2023-01-22T10:31:28.591Z,72.89
2023-01-22T10:34:00.326Z,72.82
2023-01-22T10:36:28.306Z,72.53
2023-01-22T10:39:11.823Z,72.73
2023-01-22T10:41:38.402Z,72.29
2023-01-22T10:44:10.831Z,72.79
2023-01-22T10:46:37.232Z,72.14
2023-01-22T10:49:08.145Z,72.46
2023-01-22T10:51:38.365Z,72.15
2023-01-22T10:54:16.417Z,71.99
2023-01-22T10:56:43.036Z,71.65
2023-01-22T10:59:28.490Z,72.28
2023-01-22T11:01:58.288Z,71.89
2023-01-22T11:04:29.576Z,71.92
2023-01-22T11:07:15.619Z,72.48
2023-01-22T11:09:55.007Z,72.09
2023-01-22T11:12:29.102Z,71.65
2023-01-22T11:15:06.536Z,71.36
2023-01-22T11:17:46.637Z,71.17
2023-01-22T11:20:23.220Z,71.01
2023-01-22T11:23:10.034Z,70.43
2023-01-22T11:26:14.825Z,70.06
2023-01-22T11:29:04.743Z,69.44
2023-01-22T11:31:43.073Z,69.76
2023-01-22T11:34:35.692Z,69.86
2023-01-22T11:37:12.747Z,69.62
2023-01-22T11:39:55.008Z,69.83
2023-01-22T11:42:27.443Z,69.84
2023-01-22T11:44:59.894Z,69.37
2023-01-22T11:48:04.278Z,69.95
2023-01-22T11:50:44.139Z,70.40
2023-01-22T11:53:20.130Z,70.17
2023-01-22T11:56:00.168Z,70.24
2023-01-22T11:59:03.443Z,70.06
2023-01-22T12:02:08.998Z,70.17
2023-01-22T12:04:57.393Z,69.87
2023-01-22T12:07:54.067Z,70.11
2023-01-22T12:10:35.641Z,70.00
2023-01-22T12:13:23.955Z,69.97
2023-01-22T12:16:05.706Z,69.65
2023-01-22T12:18:53.888Z,69.65
2023-01-22T12:21:40.241Z,69.70
2023-01-22T12:24:29.438Z,70.01
2023-01-22T12:27:20.530Z,69.80
2023-01-22T12:29:59.243Z,69.71
2023-01-22T12:32:29.319Z,69.72
2023-01-22T12:35:09.005Z,69.40
2023-01-22T12:37:47.630Z,69.66
2023-01-22T12:40:59.347Z,69.82
2023-01-22T12:43:51.994Z,69.93
2023-01-22T12:46:42.560Z,69.84
2023-01-22T12:49:11.580Z,69.19
2023-01-22T12:51:43.348Z,69.28
2023-01-22T12:54:29.474Z,69.80
2023-01-22T12:57:17.103Z,69.88
2023-01-22T12:59:50.071Z,69.25
2023-01-22T13:02:30.351Z,69.81
2023-01-22T13:05:08.252Z,69.03
2023-01-22T13:07:37.737Z,68.88
2023-01-22T13:10:21.524Z,69.20
2023-01-22T13:12:57.509Z,69.34
2023-01-22T13:15:30.876Z,69.19
2023-01-22T13:18:07.198Z,68.93
2023-01-22T13:20:45.696Z,68.93
2023-01-22T13:23:14.878Z,68.96
2023-01-22T13:25:42.904Z,68.59
2023-01-22T13:28:19.290Z,68.75
2023-01-22T13:30:59.736Z,69.29
2023-01-22T13:33:27.310Z,68.53
2023-01-22T13:35:54.128Z,68.64
2023-01-22T13:38:32.624Z,68.78
2023-01-22T13:41:09.855Z,68.58
2023-01-22T13:43:38.339Z,68.53
2023-01-22T13:46:05.715Z,68.63
2023-01-22T13:48:32.439Z,68.43
2023-01-22T13:51:02.510Z,68.43
2023-01-22T13:53:31.026Z,68.68
2023-01-22T13:55:58.358Z,68.86
2023-01-22T13:58:49.303Z,69.42
2023-01-22T14:01:32.171Z,69.18
2023-01-22T14:04:04.177Z,69.24
2023-01-22T14:06:41.835Z,69.20
2023-01-22T14:09:09.255Z,68.97
2023-01-22T14:11:40.603Z,69.51
2023-01-22T14:14:18.388Z,69.79
2023-01-22T14:16:45.195Z,69.18
2023-01-22T14:19:12.106Z,69.55
2023-01-22T14:21:38.585Z,69.44
2023-01-22T14:24:05.722Z,69.58
2023-01-22T14:26:32.291Z,69.59
2023-01-22T14:28:58.687Z,69.65
2023-01-22T14:31:25.337Z,69.54
2023-01-22T14:33:51.870Z,69.35
2023-01-22T14:36:20.322Z,69.30
2023-01-22T14:38:49.415Z,69.10
2023-01-22T14:41:15.837Z,68.94
2023-01-22T14:43:42.220Z,68.81
2023-01-22T14:46:09.033Z,68.91
2023-01-22T14:48:35.568Z,68.56
2023-01-22T14:51:08.324Z,69.09
2023-01-22T14:53:34.941Z,68.45
2023-01-22T14:56:01.524Z,68.50
2023-01-22T14:58:28.261Z,67.91
2023-01-22T15:00:54.650Z,67.68
2023-01-22T15:03:21.086Z,67.87
2023-01-22T15:05:51.752Z,67.86
2023-01-22T15:08:18.191Z,67.64
2023-01-22T15:10:45.076Z,67.53
2023-01-22T15:13:11.735Z,67.67
2023-01-22T15:15:38.573Z,67.11
2023-01-22T15:18:04.989Z,67.25
2023-01-22T15:20:31.412Z,67.55
2023-01-22T15:22:57.860Z,67.27
2023-01-22T15:25:24.277Z,67.17
2023-01-22T15:27:50.698Z,66.81
2023-01-22T15:30:17.723Z,67.02
2023-01-22T15:32:44.729Z,67.33
2023-01-22T15:35:11.275Z,66.90
2023-01-22T15:37:37.679Z,66.61
2023-01-22T15:40:04.561Z,66.88
2023-01-22T15:42:31.131Z,66.56
2023-01-22T15:44:57.504Z,66.90
2023-01-22T15:47:24.048Z,66.32
2023-01-22T15:49:50.553Z,66.57
2023-01-22T15:52:17.180Z,66.70
2023-01-22T15:54:43.874Z,66.56
2023-01-22T15:57:10.354Z,66.45
2023-01-22T15:59:39.066Z,66.43
2023-01-22T16:02:05.803Z,66.76
2023-01-22T16:04:32.280Z,66.43
2023-01-22T16:06:58.747Z,66.53
2023-01-22T16:09:25.243Z,66.42
2023-01-22T16:11:52.472Z,66.38
2023-01-22T16:14:19.748Z,66.46
2023-01-22T16:16:46.218Z,66.52
2023-01-22T16:19:15.643Z,66.51
2023-01-22T16:21:43.390Z,66.42
2023-01-22T16:24:10.007Z,66.39
2023-01-22T16:26:36.836Z,66.47
2023-01-22T16:29:05.662Z,66.46
2023-01-22T16:31:35.083Z,66.65
2023-01-22T16:34:08.984Z,67.11
2023-01-22T16:36:35.684Z,66.79
2023-01-22T16:39:02.122Z,66.80
2023-01-22T16:41:29.764Z,67.23
2023-01-22T16:43:59.259Z,66.85
2023-01-22T16:46:29.193Z,66.98
2023-01-22T16:48:57.928Z,67.07
2023-01-22T16:51:26.914Z,67.17
2023-01-22T16:53:56.755Z,67.21
2023-01-22T16:56:23.367Z,67.05
2023-01-22T16:58:50.010Z,67.44
2023-01-22T17:01:16.534Z,67.43
2023-01-22T17:03:43.686Z,67.38
2023-01-22T17:06:21.427Z,67.77
2023-01-22T17:08:48.286Z,67.40
2023-01-22T17:11:16.851Z,67.33
2023-01-22T17:13:43.804Z,67.69
2023-01-22T17:16:11.237Z,67.27
2023-01-22T17:18:37.914Z,67.42
2023-01-22T17:21:06.817Z,67.40
2023-01-22T17:23:33.511Z,67.50
2023-01-22T17:26:00.279Z,67.68
2023-01-22T17:28:26.695Z,67.41
2023-01-22T17:30:53.200Z,67.31
2023-01-22T17:33:20.827Z,67.57
2023-01-22T17:35:47.453Z,67.68
2023-01-22T17:38:14.443Z,67.61
2023-01-22T17:40:42.127Z,67.78
2023-01-22T17:43:08.596Z,67.88
2023-01-22T17:45:39.914Z,68.04
2023-01-22T17:48:06.713Z,67.73
2023-01-22T17:50:33.169Z,67.87
2023-01-22T17:52:59.770Z,67.93
2023-01-22T17:55:28.921Z,68.54
2023-01-22T17:57:56.418Z,68.08
2023-01-22T18:00:23.060Z,68.28
2023-01-22T18:02:50.167Z,68.54
2023-01-22T18:05:17.268Z,68.59
2023-01-22T18:07:43.861Z,68.51
2023-01-22T18:10:11.323Z,68.67
2023-01-22T18:12:38.013Z,68.76
2023-01-22T18:15:04.825Z,68.56
2023-01-22T18:17:31.199Z,68.65
2023-01-22T18:19:57.608Z,68.57
2023-01-22T18:22:24.477Z,68.78
2023-01-22T18:24:50.957Z,68.72
2023-01-22T18:27:17.466Z,68.88
2023-01-22T18:29:44.161Z,68.89
2023-01-22T18:32:10.536Z,68.94
2023-01-22T18:34:36.935Z,68.94
2023-01-22T18:37:03.392Z,68.92
2023-01-22T18:39:31.269Z,69.20
2023-01-22T18:41:57.731Z,69.18
2023-01-22T18:44:27.575Z,69.27
2023-01-22T18:46:57.248Z,69.25
2023-01-22T18:49:24.041Z,69.22
2023-01-22T18:51:50.485Z,69.25
2023-01-22T18:54:17.366Z,69.47
2023-01-22T18:56:44.399Z,69.28
2023-01-22T18:59:12.890Z,69.38
2023-01-22T19:01:40.746Z,69.71
2023-01-22T19:04:09.251Z,69.77
2023-01-22T19:06:38.148Z,70.12
2023-01-22T19:09:12.123Z,70.04
2023-01-22T19:11:40.764Z,70.21
2023-01-22T19:14:09.096Z,70.45
2023-01-22T19:16:37.180Z,70.39
2023-01-22T19:19:11.005Z,70.81
2023-01-22T19:21:46.644Z,71.08
2023-01-22T19:24:15.255Z,70.91
2023-01-22T19:26:44.356Z,71.17
2023-01-22T19:29:14.648Z,71.41
2023-01-22T19:31:47.560Z,71.85
2023-01-22T19:34:23.199Z,71.50
2023-01-22T19:36:55.430Z,71.69
2023-01-22T19:39:22.464Z,71.65
2023-01-22T19:41:49.286Z,71.73
2023-01-22T19:44:15.939Z,71.85
2023-01-22T19:46:42.399Z,71.80
2023-01-22T19:49:12.719Z,71.98
2023-01-22T19:51:39.804Z,71.59
2023-01-22T19:54:06.553Z,71.80
2023-01-22T19:56:35.696Z,71.93
2023-01-22T19:59:11.876Z,72.42
2023-01-22T20:01:39.197Z,72.07
2023-01-22T20:04:09.033Z,72.19
2023-01-22T20:06:35.691Z,71.93
2023-01-22T20:09:02.174Z,72.15
2023-01-22T20:11:28.632Z,72.29
2023-01-22T20:13:55.167Z,72.29
2023-01-22T20:16:27.323Z,72.84
2023-01-22T20:18:55.898Z,72.49
2023-01-22T20:21:23.720Z,72.53
2023-01-22T20:23:50.914Z,72.68
2023-01-22T20:26:19.272Z,72.89
2023-01-22T20:28:45.934Z,72.54
2023-01-22T20:31:16.061Z,72.73
2023-01-22T20:33:42.579Z,72.58
2023-01-22T20:36:14.885Z,72.58
2023-01-22T20:38:42.775Z,72.96
2023-01-22T20:41:09.287Z,72.65
2023-01-22T20:43:38.124Z,72.98
2023-01-22T20:46:12.842Z,73.63
2023-01-22T20:48:40.608Z,72.87
2023-01-22T20:51:15.299Z,73.30
2023-01-22T20:53:42.179Z,72.84
2023-01-22T20:56:12.825Z,73.22
2023-01-22T20:58:39.403Z,72.82
2023-01-22T21:01:09.284Z,72.89
2023-01-22T21:03:35.824Z,72.80
2023-01-22T21:06:04.307Z,73.14
2023-01-22T21:08:31.235Z,72.99
2023-01-22T21:10:59.543Z,73.13
2023-01-22T21:13:26.511Z,73.25
2023-01-22T21:15:53.406Z,73.19
2023-01-22T21:18:21.428Z,73.44
2023-01-22T21:20:48.595Z,73.56
2023-01-22T21:23:15.833Z,73.48
2023-01-22T21:25:42.560Z,73.69
2023-01-22T21:28:09.162Z,73.75
2023-01-22T21:30:35.668Z,73.83
2023-01-22T21:33:02.210Z,73.95
2023-01-22T21:35:28.823Z,74.25
2023-01-22T21:37:55.552Z,74.20
2023-01-22T21:40:22.010Z,74.25
2023-01-22T21:43:07.890Z,74.21
2023-01-22T21:45:53.203Z,74.29
2023-01-22T21:48:19.809Z,74.02
2023-01-22T21:50:46.300Z,74.55
2023-01-22T21:53:12.841Z,74.56
2023-01-22T21:55:39.452Z,74.54
2023-01-22T21:58:08.541Z,74.65
2023-01-22T22:00:35.374Z,74.57
2023-01-22T22:03:02.008Z,74.54
2023-01-22T22:05:30.703Z,74.58
2023-01-22T22:07:58.107Z,74.47
2023-01-22T22:10:24.654Z,74.68
2023-01-22T22:12:53.090Z,74.88
2023-01-22T22:15:19.781Z,74.60
2023-01-22T22:17:46.241Z,74.90
2023-01-22T22:20:12.819Z,74.97
2023-01-22T22:22:39.488Z,75.06
2023-01-22T22:25:06.421Z,74.78
2023-01-22T22:27:32.900Z,74.75
2023-01-22T22:29:59.310Z,75.08
2023-01-22T22:32:25.727Z,75.21
2023-01-22T22:34:52.158Z,75.20
2023-01-22T22:37:18.594Z,75.07
2023-01-22T22:39:45.032Z,75.11
2023-01-22T22:42:11.590Z,75.31
2023-01-22T22:44:38.253Z,74.97
2023-01-22T22:47:04.971Z,75.38
2023-01-22T22:49:31.693Z,75.50
2023-01-22T22:51:58.273Z,75.47
2023-01-22T22:54:24.775Z,76.05
2023-01-22T22:56:52.704Z,75.95
2023-01-22T22:59:20.751Z,76.21
2023-01-22T23:01:48.753Z,76.50
2023-01-22T23:04:15.612Z,76.17
2023-01-22T23:06:44.944Z,76.31
2023-01-22T23:09:14.283Z,76.40
2023-01-22T23:11:41.523Z,75.98
2023-01-22T23:14:08.454Z,76.38
2023-01-22T23:16:37.618Z,76.05
2023-01-22T23:19:07.535Z,76.24
2023-01-22T23:21:36.227Z,76.07
2023-01-22T23:24:03.453Z,76.23
2023-01-22T23:26:30.651Z,76.14
2023-01-22T23:29:00.576Z,76.38
2023-01-22T23:31:28.605Z,76.45
2023-01-22T23:33:56.586Z,76.61
2023-01-22T23:36:25.905Z,76.84
2023-01-22T23:38:53.648Z,76.68
2023-01-22T23:41:20.926Z,76.64
2023-01-22T23:43:47.533Z,76.58
2023-01-22T23:46:17.840Z,76.91
2023-01-22T23:48:44.989Z,76.49
2023-01-22T23:51:13.339Z,76.68
2023-01-22T23:53:42.336Z,76.92
2023-01-22T23:56:11.000Z,77.20
2023-01-22T23:58:37.615Z,76.99
