createdAt,value
2018-04-07T00:00:24.940Z,3.80
2018-04-07T00:02:55.640Z,4.73
2018-04-07T00:05:26.201Z,4.23
2018-04-07T00:07:57.089Z,4.07
2018-04-07T00:10:27.772Z,4.17
2018-04-07T00:12:58.445Z,3.70
2018-04-07T00:15:29.461Z,5.10
2018-04-07T00:18:00.371Z,4.33
2018-04-07T00:20:30.907Z,4.33
2018-04-07T00:23:01.794Z,4.33
2018-04-07T00:25:32.780Z,4.47
2018-04-07T00:28:02.897Z,4.50
2018-04-07T00:30:33.889Z,4.57
2018-04-07T00:33:04.604Z,4.43
2018-04-07T00:35:37.985Z,4.07
2018-04-07T00:38:08.668Z,4.77
2018-04-07T00:40:39.384Z,4.00
2018-04-07T00:43:09.900Z,4.40
2018-04-07T00:45:41.155Z,4.30
2018-04-07T00:48:12.124Z,4.23
2018-04-07T00:50:43.054Z,4.47
2018-04-07T00:53:17.768Z,4.83
2018-04-07T00:55:49.323Z,4.27
2018-04-07T00:58:20.975Z,5.07
2018-04-07T01:00:51.677Z,4.77
2018-04-07T01:03:22.614Z,4.60
2018-04-07T01:05:54.026Z,4.83
2018-04-07T01:08:25.069Z,5.17
2018-04-07T01:10:57.379Z,4.70
2018-04-07T01:13:28.503Z,5.23
2018-04-07T01:15:59.883Z,4.87
2018-04-07T01:18:31.285Z,5.03
2018-04-07T01:21:04.519Z,5.03
2018-04-07T01:23:36.731Z,4.63
2018-04-07T01:26:07.945Z,5.10
2018-04-07T01:28:39.050Z,5.13
2018-04-07T01:31:10.346Z,4.90
2018-04-07T01:33:41.307Z,5.20
2018-04-07T01:36:14.393Z,4.93
2018-04-07T01:38:45.767Z,4.70
2018-04-07T01:41:17.375Z,4.97
2018-04-07T01:43:48.755Z,5.07
2018-04-07T01:46:22.236Z,4.93
2018-04-07T01:48:58.045Z,5.27
2018-04-07T01:51:29.932Z,5.10
2018-04-07T01:54:01.178Z,4.80
2018-04-07T01:56:33.109Z,5.43
2018-04-07T01:59:04.778Z,5.20
2018-04-07T02:01:36.126Z,5.37
2018-04-07T02:04:07.668Z,5.20
2018-04-07T02:06:38.964Z,5.37
2018-04-07T02:09:09.896Z,5.27
2018-04-07T02:11:41.110Z,4.97
2018-04-07T02:14:12.155Z,5.57
2018-04-07T02:16:43.523Z,5.10
2018-04-07T02:19:15.032Z,5.73
2018-04-07T02:21:46.323Z,4.97
2018-04-07T02:24:17.824Z,5.60
2018-04-07T02:26:49.262Z,5.50
2018-04-07T02:29:20.382Z,5.73
2018-04-07T02:31:51.655Z,5.30
2018-04-07T02:34:24.092Z,5.60
2018-04-07T02:36:55.668Z,5.83
2018-04-07T02:39:27.550Z,6.10
2018-04-07T02:42:00.615Z,5.80
2018-04-07T02:44:31.700Z,5.43
2018-04-07T02:47:02.822Z,6.40
2018-04-07T02:49:34.263Z,5.73
2018-04-07T02:52:06.192Z,5.63
2018-04-07T02:54:38.307Z,5.97
2018-04-07T02:57:09.995Z,6.60
2018-04-07T02:59:41.061Z,5.60
2018-04-07T03:02:12.850Z,5.87
2018-04-07T03:04:44.090Z,5.23
2018-04-07T03:07:15.402Z,6.07
2018-04-07T03:09:46.880Z,5.60
2018-04-07T03:12:18.400Z,5.73
2018-04-07T03:14:49.969Z,6.27
2018-04-07T03:17:21.089Z,5.87
2018-04-07T03:19:52.258Z,6.53
2018-04-07T03:22:25.456Z,5.37
2018-04-07T03:24:57.032Z,5.53
2018-04-07T03:27:28.282Z,6.53
2018-04-07T03:29:59.763Z,5.37
2018-04-07T03:32:32.254Z,5.97
2018-04-07T03:35:02.824Z,5.70
2018-04-07T03:37:38.795Z,6.33
2018-04-07T03:40:10.036Z,5.67
2018-04-07T03:42:41.382Z,6.40
2018-04-07T03:45:13.313Z,6.13
2018-04-07T03:47:44.927Z,5.67
2018-04-07T03:50:17.726Z,5.93
2018-04-07T03:52:49.229Z,6.13
2018-04-07T03:55:20.523Z,6.13
2018-04-07T03:57:52.395Z,6.20
2018-04-07T04:00:24.056Z,5.63
2018-04-07T04:02:55.960Z,6.30
2018-04-07T04:05:28.559Z,5.60
2018-04-07T04:08:00.118Z,5.97
2018-04-07T04:10:31.614Z,5.60
2018-04-07T04:13:02.739Z,6.17
2018-04-07T04:15:33.963Z,5.50
2018-04-07T04:18:05.253Z,6.23
2018-04-07T04:20:37.490Z,6.00
2018-04-07T04:23:09.699Z,5.50
2018-04-07T04:25:41.200Z,6.07
2018-04-07T04:28:12.725Z,5.70
2018-04-07T04:30:44.238Z,5.63
2018-04-07T04:33:15.329Z,5.93
2018-04-07T04:35:46.683Z,6.00
2018-04-07T04:38:18.341Z,6.10
2018-04-07T04:40:49.767Z,5.57
2018-04-07T04:43:20.847Z,6.20
2018-04-07T04:45:51.989Z,5.80
2018-04-07T04:48:22.892Z,6.20
2018-04-07T04:50:54.410Z,5.93
2018-04-07T04:53:26.257Z,5.90
2018-04-07T04:55:57.686Z,6.63
2018-04-07T04:58:29.235Z,6.30
2018-04-07T05:01:01.903Z,5.80
2018-04-07T05:03:33.458Z,5.90
2018-04-07T05:06:05.455Z,5.97
2018-04-07T05:08:36.764Z,5.83
2018-04-07T05:11:07.777Z,6.00
2018-04-07T05:13:39.912Z,6.10
2018-04-07T05:16:11.517Z,6.00
2018-04-07T05:18:43.318Z,5.97
2018-04-07T05:21:14.474Z,5.63
2018-04-07T05:23:45.903Z,5.60
2018-04-07T05:26:16.870Z,5.23
2018-04-07T05:28:47.645Z,5.43
2018-04-07T05:31:18.667Z,5.30
2018-04-07T05:33:50.054Z,6.00
2018-04-07T05:36:21.192Z,5.83
2018-04-07T05:38:52.460Z,4.90
2018-04-07T05:41:23.616Z,5.87
2018-04-07T05:43:54.710Z,5.53
2018-04-07T05:46:25.429Z,5.63
2018-04-07T05:48:56.814Z,5.70
2018-04-07T05:51:27.949Z,5.67
2018-04-07T05:53:59.197Z,5.87
2018-04-07T05:56:30.343Z,5.47
2018-04-07T05:59:01.779Z,5.47
2018-04-07T06:01:32.473Z,5.53
2018-04-07T06:04:03.354Z,5.73
2018-04-07T06:06:34.532Z,4.97
2018-04-07T06:09:06.811Z,5.60
2018-04-07T06:11:37.495Z,5.47
2018-04-07T06:14:08.464Z,5.00
2018-04-07T06:16:39.059Z,5.20
2018-04-07T06:19:10.211Z,6.07
2018-04-07T06:21:40.261Z,6.20
2018-04-07T06:24:11.853Z,6.00
2018-04-07T06:26:41.993Z,7.03
2018-04-07T06:29:13.638Z,5.57
2018-04-07T06:31:43.724Z,6.30
2018-04-07T06:34:13.729Z,6.27
2018-04-07T06:36:44.566Z,6.37
2018-04-07T06:39:14.730Z,6.90
2018-04-07T06:41:45.821Z,7.93
2018-04-07T06:44:16.003Z,7.07
2018-04-07T06:46:46.209Z,6.80
2018-04-07T06:49:17.318Z,7.37
2018-04-07T06:51:48.118Z,6.57
2018-04-07T06:54:18.668Z,7.07
2018-04-07T06:56:48.532Z,6.83
2018-04-07T06:59:18.493Z,7.50
2018-04-07T07:01:48.462Z,6.67
2018-04-07T07:04:19.017Z,6.87
2018-04-07T07:06:48.914Z,7.60
2018-04-07T07:09:18.782Z,8.03
2018-04-07T07:11:48.671Z,7.30
2018-04-07T07:14:18.408Z,7.27
2018-04-07T07:16:48.678Z,7.57
2018-04-07T07:19:18.453Z,7.53
2018-04-07T07:21:49.106Z,8.00
2018-04-07T07:24:20.200Z,7.73
2018-04-07T07:26:50.253Z,7.73
2018-04-07T07:29:20.890Z,7.80
2018-04-07T07:31:51.162Z,7.47
2018-04-07T07:34:21.787Z,8.17
2018-04-07T07:36:52.053Z,7.70
2018-04-07T07:39:23.090Z,7.40
2018-04-07T07:41:53.825Z,6.83
2018-04-07T07:44:24.524Z,7.67
2018-04-07T07:46:55.126Z,7.03
2018-04-07T07:49:25.744Z,8.37
2018-04-07T07:51:56.823Z,7.57
2018-04-07T07:54:27.408Z,7.63
2018-04-07T07:56:58.017Z,7.70
2018-04-07T07:59:28.783Z,7.80
2018-04-07T08:01:59.220Z,8.53
2018-04-07T08:04:29.857Z,8.20
2018-04-07T08:07:00.321Z,8.23
2018-04-07T08:09:30.981Z,6.93
2018-04-07T08:12:01.534Z,7.43
2018-04-07T08:14:31.741Z,7.90
2018-04-07T08:17:02.229Z,7.90
2018-04-07T08:19:32.993Z,8.10
2018-04-07T08:22:03.481Z,7.60
2018-04-07T08:24:33.514Z,8.20
2018-04-07T08:27:04.246Z,8.17
2018-04-07T08:29:34.901Z,7.63
2018-04-07T08:32:05.086Z,9.47
2018-04-07T08:34:36.286Z,8.50
2018-04-07T08:37:05.876Z,8.47
2018-04-07T08:39:36.560Z,9.40
2018-04-07T08:42:07.124Z,8.43
2018-04-07T08:44:36.923Z,7.83
2018-04-07T08:47:06.735Z,8.70
2018-04-07T08:49:37.423Z,8.80
2018-04-07T08:52:07.954Z,8.80
2018-04-07T08:54:38.430Z,8.70
2018-04-07T08:57:08.897Z,8.70
2018-04-07T08:59:40.464Z,8.77
2018-04-07T09:02:11.129Z,8.93
2018-04-07T09:04:43.306Z,8.90
2018-04-07T09:07:13.102Z,8.00
2018-04-07T09:09:42.918Z,8.97
2018-04-07T09:12:12.588Z,8.90
2018-04-07T09:14:43.671Z,9.13
2018-04-07T09:17:14.230Z,9.37
2018-04-07T09:19:44.233Z,9.10
2018-04-07T09:22:14.041Z,9.30
2018-04-07T09:24:44.456Z,9.67
2018-04-07T09:27:14.912Z,9.10
2018-04-07T09:29:45.652Z,8.97
2018-04-07T09:32:15.545Z,10.10
2018-04-07T09:34:46.144Z,10.77
2018-04-07T09:37:16.748Z,10.50
2018-04-07T09:39:50.626Z,10.87
2018-04-07T09:42:21.271Z,9.83
2018-04-07T09:44:51.801Z,10.47
2018-04-07T09:47:22.270Z,9.73
2018-04-07T09:49:53.458Z,9.73
2018-04-07T09:52:27.830Z,10.43
2018-04-07T09:54:58.645Z,10.23
2018-04-07T09:57:28.829Z,10.70
2018-04-07T09:59:59.297Z,10.57
2018-04-07T10:02:33.946Z,10.60
2018-04-07T10:05:04.503Z,10.30
2018-04-07T10:07:35.049Z,10.50
2018-04-07T10:10:05.712Z,10.93
2018-04-07T10:12:36.425Z,10.83
2018-04-07T10:15:07.104Z,10.57
2018-04-07T10:17:38.969Z,10.60
2018-04-07T10:20:09.552Z,10.23
2018-04-07T10:22:41.831Z,10.10
2018-04-07T10:25:12.753Z,11.73
2018-04-07T10:27:43.203Z,10.67
2018-04-07T10:30:14.023Z,11.87
2018-04-07T10:32:44.449Z,10.73
2018-04-07T10:35:15.120Z,11.47
2018-04-07T10:37:45.596Z,11.80
2018-04-07T10:40:16.197Z,10.50
2018-04-07T10:42:46.774Z,12.20
2018-04-07T10:45:17.409Z,11.33
2018-04-07T10:47:48.020Z,11.27
2018-04-07T10:50:18.558Z,11.33
2018-04-07T10:52:48.996Z,11.60
2018-04-07T10:55:19.640Z,11.60
2018-04-07T10:57:50.147Z,10.70
2018-04-07T11:00:21.100Z,11.10
2018-04-07T11:02:51.614Z,11.27
2018-04-07T11:05:22.595Z,11.80
2018-04-07T11:07:53.013Z,11.97
2018-04-07T11:10:23.448Z,12.47
2018-04-07T11:12:54.059Z,12.00
2018-04-07T11:15:24.615Z,11.17
2018-04-07T11:17:54.836Z,12.97
2018-04-07T11:20:25.622Z,12.90
2018-04-07T11:22:56.013Z,11.87
2018-04-07T11:25:26.810Z,10.77
2018-04-07T11:27:57.496Z,11.07
2018-04-07T11:30:28.938Z,12.10
2018-04-07T11:33:04.653Z,12.33
2018-04-07T11:35:35.669Z,12.33
2018-04-07T11:38:06.140Z,12.33
2018-04-07T11:40:36.733Z,13.00
2018-04-07T11:43:07.378Z,13.90
2018-04-07T11:45:37.900Z,11.90
2018-04-07T11:48:08.425Z,12.87
2018-04-07T11:50:42.769Z,12.80
2018-04-07T11:53:13.280Z,12.77
2018-04-07T11:55:44.383Z,13.93
2018-04-07T11:58:15.215Z,13.40
2018-04-07T12:00:46.047Z,12.67
2018-04-07T12:03:16.772Z,12.67
2018-04-07T12:05:48.627Z,12.83
2018-04-07T12:08:19.149Z,13.17
2018-04-07T12:10:50.340Z,12.33
2018-04-07T12:13:20.819Z,13.47
2018-04-07T12:15:51.413Z,14.33
2018-04-07T12:18:22.059Z,15.13
2018-04-07T12:20:52.697Z,14.33
2018-04-07T12:23:23.123Z,14.33
2018-04-07T12:25:53.579Z,14.00
2018-04-07T12:28:24.119Z,13.57
2018-04-07T12:30:54.909Z,12.23
2018-04-07T12:33:25.362Z,13.87
2018-04-07T12:35:56.178Z,12.97
2018-04-07T12:38:27.358Z,14.37
2018-04-07T12:40:57.989Z,13.33
2018-04-07T12:43:31.856Z,12.87
2018-04-07T12:46:02.458Z,12.20
2018-04-07T12:48:33.187Z,12.47
2018-04-07T12:51:03.768Z,13.97
2018-04-07T12:53:40.285Z,13.67
2018-04-07T12:56:10.857Z,13.83
2018-04-07T12:58:41.724Z,14.20
2018-04-07T13:01:13.179Z,13.03
2018-04-07T13:03:43.914Z,13.30
2018-04-07T13:06:15.876Z,13.47
2018-04-07T13:08:46.573Z,13.27
2018-04-07T13:11:17.313Z,13.17
2018-04-07T13:13:55.203Z,12.87
2018-04-07T13:16:25.964Z,13.50
2018-04-07T13:18:56.745Z,12.90
2018-04-07T13:21:27.482Z,12.60
2018-04-07T13:23:58.084Z,11.90
2018-04-07T13:26:28.709Z,13.23
2018-04-07T13:28:59.557Z,13.47
2018-04-07T13:31:30.643Z,13.67
2018-04-07T13:34:01.177Z,12.77
2018-04-07T13:36:31.650Z,13.37
2018-04-07T13:39:02.094Z,13.50
2018-04-07T13:41:34.649Z,13.67
2018-04-07T13:44:05.335Z,13.80
2018-04-07T13:46:37.643Z,12.73
2018-04-07T13:51:57.382Z,12.80
2018-04-07T13:54:27.930Z,13.00
2018-04-07T13:56:58.637Z,13.30
2018-04-07T13:59:29.270Z,12.60
2018-04-07T14:01:59.883Z,13.70
2018-04-07T14:04:30.499Z,13.20
2018-04-07T14:07:03.450Z,13.90
2018-04-07T14:09:33.935Z,11.30
2018-04-07T14:12:08.073Z,13.00
2018-04-07T14:14:38.541Z,13.63
2018-04-07T14:17:09.083Z,12.30
2018-04-07T14:19:39.574Z,12.27
2018-04-07T14:22:10.243Z,11.30
2018-04-07T14:24:40.823Z,11.30
2018-04-07T14:27:11.562Z,10.83
2018-04-07T14:29:42.112Z,11.50
2018-04-07T14:32:12.975Z,11.27
2018-04-07T14:34:46.192Z,10.80
2018-04-07T14:37:17.333Z,11.30
2018-04-07T14:39:53.361Z,11.77
2018-04-07T14:42:24.597Z,10.77
2018-04-07T14:44:56.007Z,12.17
2018-04-07T14:47:26.690Z,11.43
2018-04-07T14:49:57.324Z,10.43
2018-04-07T14:55:45.300Z,10.53
2018-04-07T14:58:15.706Z,11.00
2018-04-07T15:00:46.155Z,10.63
2018-04-07T15:03:16.978Z,10.40
2018-04-07T15:05:47.497Z,10.63
2018-04-07T15:08:18.260Z,10.03
2018-04-07T15:10:49.044Z,10.17
2018-04-07T15:13:20.503Z,10.00
2018-04-07T15:15:51.900Z,12.80
2018-04-07T15:18:23.573Z,10.20
2018-04-07T15:20:55.522Z,9.90
2018-04-07T15:23:26.041Z,9.87
2018-04-07T15:25:56.900Z,9.03
2018-04-07T15:28:27.801Z,9.30
2018-04-07T15:30:58.346Z,9.43
2018-04-07T15:33:28.922Z,9.77
2018-04-07T15:35:59.615Z,9.83
2018-04-07T15:38:30.396Z,9.80
2018-04-07T15:41:01.404Z,9.10
2018-04-07T15:43:32.264Z,10.75
2018-04-07T15:46:03.052Z,8.67
2018-04-07T15:48:33.670Z,8.47
2018-04-07T15:51:04.986Z,7.47
2018-04-07T15:53:36.331Z,10.30
2018-04-07T15:56:07.537Z,12.60
2018-04-07T15:58:38.639Z,9.73
2018-04-07T16:01:09.286Z,9.90
2018-04-07T16:03:39.901Z,7.30
2018-04-07T16:06:10.454Z,7.60
2018-04-07T16:08:40.994Z,7.87
2018-04-07T16:11:11.451Z,7.40
2018-04-07T16:13:41.854Z,6.90
2018-04-07T16:16:19.063Z,6.93
2018-04-07T16:18:50.323Z,8.63
2018-04-07T16:21:20.964Z,8.37
2018-04-07T16:23:51.562Z,7.50
2018-04-07T16:26:22.104Z,7.67
2018-04-07T16:28:52.818Z,5.70
2018-04-07T16:31:23.431Z,6.60
2018-04-07T16:33:54.096Z,6.40
2018-04-07T16:36:24.575Z,6.77
2018-04-07T16:38:55.152Z,7.20
2018-04-07T16:41:38.126Z,6.40
2018-04-07T16:44:08.913Z,6.30
2018-04-07T16:46:39.406Z,5.90
2018-04-07T16:49:09.896Z,6.00
2018-04-07T16:51:39.984Z,5.87
2018-04-07T16:54:11.407Z,5.60
2018-04-07T16:56:41.849Z,5.83
2018-04-07T16:59:12.391Z,5.40
2018-04-07T17:01:42.835Z,4.57
2018-04-07T17:04:13.428Z,4.20
2018-04-07T17:06:43.819Z,4.67
2018-04-07T17:09:14.674Z,4.57
2018-04-07T17:11:45.044Z,4.97
2018-04-07T17:14:15.818Z,4.33
2018-04-07T17:16:46.380Z,4.33
2018-04-07T17:19:17.908Z,5.13
2018-04-07T17:21:48.557Z,4.20
2018-04-07T17:24:19.082Z,4.10
2018-04-07T17:26:49.523Z,4.20
2018-04-07T17:29:20.285Z,4.23
2018-04-07T17:31:50.727Z,3.50
2018-04-07T17:34:20.772Z,3.53
2018-04-07T17:36:51.138Z,3.60
2018-04-07T17:39:21.583Z,3.57
2018-04-07T17:41:52.128Z,3.80
2018-04-07T17:44:22.922Z,3.90
2018-04-07T17:46:53.433Z,3.50
2018-04-07T17:49:23.913Z,3.47
2018-04-07T17:51:54.443Z,3.20
2018-04-07T17:54:24.964Z,3.03
2018-04-07T17:56:55.444Z,3.13
2018-04-07T17:59:26.218Z,2.73
2018-04-07T18:01:56.722Z,3.27
2018-04-07T18:04:27.242Z,3.20
2018-04-07T18:06:57.876Z,3.40
2018-04-07T18:09:28.610Z,3.33
2018-04-07T18:11:59.164Z,4.40
2018-04-07T18:14:29.351Z,4.70
2018-04-07T18:16:59.841Z,4.20
2018-04-07T18:19:30.273Z,4.80
2018-04-07T18:22:13.427Z,6.00
2018-04-07T18:24:43.924Z,6.47
2018-04-07T18:27:16.377Z,5.10
2018-04-07T18:29:56.216Z,4.87
2018-04-07T18:32:26.648Z,4.40
2018-04-07T18:34:57.619Z,4.40
2018-04-07T18:37:31.117Z,3.30
2018-04-07T18:40:01.592Z,3.93
2018-04-07T18:42:32.028Z,3.40
2018-04-07T18:45:02.488Z,3.20
2018-04-07T18:47:33.012Z,3.50
2018-04-07T18:50:03.446Z,3.37
2018-04-07T18:52:33.971Z,3.70
2018-04-07T18:55:04.471Z,3.67
2018-04-07T18:57:34.846Z,3.20
2018-04-07T19:00:05.754Z,3.40
2018-04-07T19:02:36.396Z,3.97
2018-04-07T19:05:07.171Z,4.30
2018-04-07T19:07:37.784Z,4.27
2018-04-07T19:10:08.972Z,3.70
2018-04-07T19:12:39.492Z,3.70
2018-04-07T19:15:09.974Z,3.80
2018-04-07T19:17:40.521Z,4.03
2018-04-07T19:20:11.369Z,4.00
2018-04-07T19:22:42.478Z,4.10
2018-04-07T19:25:13.052Z,4.10
2018-04-07T19:27:43.562Z,4.43
2018-04-07T19:30:14.199Z,4.30
2018-04-07T19:32:44.617Z,4.30
2018-04-07T19:35:14.934Z,4.20
2018-04-07T19:37:45.378Z,3.93
2018-04-07T19:40:15.834Z,4.13
2018-04-07T19:42:46.397Z,4.67
2018-04-07T19:45:17.170Z,4.33
2018-04-07T19:47:47.563Z,5.13
2018-04-07T19:50:18.331Z,4.27
2018-04-07T19:52:49.412Z,6.13
2018-04-07T19:55:20.219Z,6.70
2018-04-07T19:57:51.025Z,7.13
2018-04-07T20:00:21.667Z,7.03
2018-04-07T20:02:52.313Z,6.53
2018-04-07T20:05:24.231Z,6.23
2018-04-07T20:07:54.766Z,5.83
2018-04-07T20:10:25.291Z,5.70
2018-04-07T20:12:56.838Z,5.70
2018-04-07T20:15:27.886Z,5.27
2018-04-07T20:17:58.579Z,4.90
2018-04-07T20:20:30.809Z,5.10
2018-04-07T20:23:01.498Z,6.03
2018-04-07T20:25:32.505Z,5.00
2018-04-07T20:28:03.014Z,5.70
2018-04-07T20:30:33.727Z,5.17
2018-04-07T20:33:04.492Z,4.80
2018-04-07T20:35:35.444Z,5.00
2018-04-07T20:38:06.629Z,4.93
2018-04-07T20:40:37.588Z,5.27
2018-04-07T20:43:14.587Z,8.87
2018-04-07T20:45:44.894Z,11.87
2018-04-07T20:48:16.682Z,5.47
2018-04-07T20:50:47.716Z,4.80
2018-04-07T20:53:19.253Z,6.77
2018-04-07T20:55:50.383Z,6.47
2018-04-07T20:58:21.677Z,6.63
2018-04-07T21:00:52.927Z,5.33
2018-04-07T21:03:24.444Z,5.67
2018-04-07T21:05:56.556Z,5.43
2018-04-07T21:08:38.758Z,5.10
2018-04-07T21:11:09.518Z,5.60
2018-04-07T21:13:40.506Z,5.33
2018-04-07T21:16:11.543Z,4.83
2018-04-07T21:18:44.508Z,5.80
2018-04-07T21:21:15.210Z,6.57
2018-04-07T21:23:46.090Z,10.73
2018-04-07T21:26:18.096Z,5.43
2018-04-07T21:28:49.294Z,5.67
2018-04-07T21:31:20.888Z,6.07
2018-04-07T21:33:51.806Z,6.07
2018-04-07T21:36:22.716Z,6.83
2018-04-07T21:38:53.162Z,6.43
2018-04-07T21:41:24.542Z,6.60
2018-04-07T21:43:55.447Z,6.57
2018-04-07T21:46:27.439Z,6.43
2018-04-07T21:49:01.277Z,6.97
2018-04-07T21:51:31.572Z,5.90
2018-04-07T21:54:02.215Z,6.50
2018-04-07T21:56:32.890Z,6.77
2018-04-07T21:59:04.189Z,6.97
2018-04-07T22:01:42.624Z,6.97
2018-04-07T22:04:13.466Z,6.20
2018-04-07T22:06:44.386Z,6.07
2018-04-07T22:09:15.255Z,6.17
2018-04-07T22:11:46.671Z,5.73
2018-04-07T22:14:18.334Z,6.57
2018-04-07T22:16:49.221Z,11.83
2018-04-07T22:19:20.174Z,5.97
2018-04-07T22:21:51.206Z,8.53
2018-04-07T22:24:22.664Z,6.23
2018-04-07T22:27:06.366Z,6.33
2018-04-07T22:29:37.422Z,5.73
2018-04-07T22:32:08.502Z,6.00
2018-04-07T22:34:38.956Z,6.03
2018-04-07T22:37:10.063Z,6.17
2018-04-07T22:39:41.529Z,5.97
2018-04-07T22:42:12.692Z,5.50
2018-04-07T22:44:43.398Z,6.77
2018-04-07T22:47:13.706Z,6.20
2018-04-07T22:49:45.650Z,5.87
2018-04-07T22:52:16.855Z,6.13
2018-04-07T22:54:47.502Z,6.23
2018-04-07T22:57:17.621Z,5.83
2018-04-07T22:59:48.196Z,5.33
2018-04-07T23:02:19.015Z,5.83
2018-04-07T23:04:49.688Z,5.73
2018-04-07T23:07:19.916Z,5.30
2018-04-07T23:09:50.372Z,6.13
2018-04-07T23:12:21.267Z,5.47
2018-04-07T23:14:51.810Z,6.20
2018-04-07T23:17:23.265Z,6.57
2018-04-07T23:19:53.948Z,6.70
2018-04-07T23:22:24.318Z,6.63
2018-04-07T23:24:55.133Z,6.70
2018-04-07T23:27:25.979Z,6.47
2018-04-07T23:29:58.608Z,6.93
2018-04-07T23:32:29.116Z,6.27
2018-04-07T23:35:00.135Z,6.83
2018-04-07T23:37:31.000Z,6.30
2018-04-07T23:40:01.976Z,6.90
2018-04-07T23:42:32.863Z,7.03
2018-04-07T23:45:04.334Z,7.20
2018-04-07T23:47:35.056Z,6.37
2018-04-07T23:50:05.749Z,7.13
2018-04-07T23:52:36.501Z,6.40
2018-04-07T23:55:07.391Z,6.40
2018-04-07T23:57:37.730Z,6.97
