createdAt,value
2023-01-26T00:00:11.242Z,99478.61
2023-01-26T00:02:59.747Z,99476.45
2023-01-26T00:05:28.095Z,99474.73
2023-01-26T00:07:57.615Z,99471.11
2023-01-26T00:10:26.330Z,99470.55
2023-01-26T00:12:54.616Z,99469.75
2023-01-26T00:15:22.909Z,99467.02
2023-01-26T00:17:51.171Z,99465.62
2023-01-26T00:20:19.603Z,99461.58
2023-01-26T00:22:47.877Z,99455.92
2023-01-26T00:25:16.676Z,99451.27
2023-01-26T00:27:44.955Z,99447.34
2023-01-26T00:30:14.281Z,99445.88
2023-01-26T00:32:42.852Z,99443.61
2023-01-26T00:35:11.386Z,99443.04
2023-01-26T00:37:41.860Z,99440.61
2023-01-26T00:40:12.149Z,99445.02
2023-01-26T00:42:40.606Z,99445.83
2023-01-26T00:45:10.236Z,99443.52
2023-01-26T00:47:38.625Z,99444.94
2023-01-26T00:50:08.889Z,99448.63
2023-01-26T00:52:37.418Z,99450.40
2023-01-26T00:55:07.657Z,99439.94
2023-01-26T00:57:35.955Z,99433.05
2023-01-26T01:00:05.982Z,99434.61
2023-01-26T01:02:34.343Z,99437.33
2023-01-26T01:05:02.738Z,99434.90
2023-01-26T01:07:30.997Z,99436.10
2023-01-26T01:09:59.851Z,99434.05
2023-01-26T01:12:28.157Z,99433.30
2023-01-26T01:14:56.419Z,99433.66
2023-01-26T01:17:25.076Z,99434.36
2023-01-26T01:19:53.391Z,99432.50
2023-01-26T01:22:21.670Z,99429.55
2023-01-26T01:24:50.075Z,99424.91
2023-01-26T01:27:18.330Z,99419.79
2023-01-26T01:29:46.661Z,99414.48
2023-01-26T01:32:14.913Z,99413.23
2023-01-26T01:34:43.339Z,99408.92
2023-01-26T01:37:11.642Z,99400.88
2023-01-26T01:39:40.078Z,99401.01
2023-01-26T01:42:08.568Z,99404.84
2023-01-26T01:44:38.036Z,99402.34
2023-01-26T01:47:11.775Z,99401.56
2023-01-26T01:49:44.192Z,99399.60
2023-01-26T01:52:16.857Z,99399.94
2023-01-26T01:54:50.307Z,99397.21
2023-01-26T01:57:27.113Z,99399.75
2023-01-26T02:00:00.310Z,99395.20
2023-01-26T02:02:28.934Z,99396.52
2023-01-26T02:05:01.910Z,99393.89
2023-01-26T02:07:32.062Z,99392.27
2023-01-26T02:10:21.000Z,99390.37
2023-01-26T02:12:54.765Z,99393.63
2023-01-26T02:15:23.172Z,99390.91
2023-01-26T02:17:52.550Z,99391.70
2023-01-26T02:20:28.248Z,99391.08
2023-01-26T02:23:02.243Z,99394.46
2023-01-26T02:25:38.922Z,99395.02
2023-01-26T02:28:07.207Z,99389.53
2023-01-26T02:30:35.561Z,99384.43
2023-01-26T02:33:03.984Z,99378.63
2023-01-26T02:35:32.224Z,99381.48
2023-01-26T02:38:00.499Z,99379.77
2023-01-26T02:40:37.411Z,99380.05
2023-01-26T02:43:05.970Z,99376.05
2023-01-26T02:45:34.667Z,99372.73
2023-01-26T02:48:05.721Z,99367.20
2023-01-26T02:50:34.507Z,99361.27
2023-01-26T02:53:03.592Z,99360.45
2023-01-26T02:55:31.895Z,99355.86
2023-01-26T02:58:02.113Z,99350.45
2023-01-26T03:00:34.109Z,99351.58
2023-01-26T03:03:06.161Z,99345.71
2023-01-26T03:05:34.447Z,99343.94
2023-01-26T03:08:05.412Z,99339.93
2023-01-26T03:10:34.299Z,99339.38
2023-01-26T03:13:02.727Z,99336.33
2023-01-26T03:15:48.442Z,99333.95
2023-01-26T03:18:36.927Z,99335.27
2023-01-26T03:21:27.634Z,99327.30
2023-01-26T03:24:14.894Z,99329.17
2023-01-26T03:27:01.520Z,99328.70
2023-01-26T03:29:30.332Z,99324.27
2023-01-26T03:31:58.944Z,99321.45
2023-01-26T03:34:28.817Z,99324.45
2023-01-26T03:36:57.194Z,99327.15
2023-01-26T03:39:43.742Z,99322.99
2023-01-26T03:42:30.586Z,99317.95
2023-01-26T03:45:17.095Z,99312.91
2023-01-26T03:48:03.379Z,99313.05
2023-01-26T03:50:49.883Z,99306.87
2023-01-26T03:53:38.541Z,99304.56
2023-01-26T03:56:22.368Z,99297.70
2023-01-26T03:58:51.027Z,99297.13
2023-01-26T04:01:20.074Z,99297.29
2023-01-26T04:04:08.233Z,99297.05
2023-01-26T04:06:56.208Z,99293.17
2023-01-26T04:09:24.724Z,99291.23
2023-01-26T04:11:53.052Z,99298.84
2023-01-26T04:14:49.508Z,99295.95
2023-01-26T04:17:37.383Z,99299.35
2023-01-26T04:20:27.035Z,99288.33
2023-01-26T04:22:55.298Z,99285.20
2023-01-26T04:25:23.625Z,99285.84
2023-01-26T04:27:51.964Z,99279.36
2023-01-26T04:30:20.637Z,99276.88
2023-01-26T04:32:51.525Z,99272.86
2023-01-26T04:35:19.836Z,99267.95
2023-01-26T04:37:48.814Z,99271.67
2023-01-26T04:40:17.761Z,99269.52
2023-01-26T04:42:46.115Z,99268.17
2023-01-26T04:45:14.493Z,99267.39
2023-01-26T04:47:42.778Z,99269.31
2023-01-26T04:50:12.280Z,99271.40
2023-01-26T04:52:40.770Z,99267.79
2023-01-26T04:55:10.119Z,99265.20
2023-01-26T04:57:38.401Z,99261.76
2023-01-26T05:00:11.545Z,99256.27
2023-01-26T05:02:40.000Z,99256.14
2023-01-26T05:05:09.945Z,99257.20
2023-01-26T05:07:38.252Z,99255.84
2023-01-26T05:10:08.423Z,99247.11
2023-01-26T05:12:37.550Z,99244.52
2023-01-26T05:15:07.423Z,99240.87
2023-01-26T05:17:35.891Z,99234.50
2023-01-26T05:20:05.325Z,99237.59
2023-01-26T05:22:33.606Z,99230.32
2023-01-26T05:25:01.854Z,99228.13
2023-01-26T05:27:30.166Z,99225.27
2023-01-26T05:29:59.748Z,99227.65
2023-01-26T05:32:28.552Z,99228.31
2023-01-26T05:34:57.139Z,99225.90
2023-01-26T05:37:26.322Z,99233.11
2023-01-26T05:39:54.959Z,99232.09
2023-01-26T05:42:23.425Z,99227.44
2023-01-26T05:44:52.126Z,99233.47
2023-01-26T05:47:20.430Z,99237.55
2023-01-26T05:49:48.744Z,99239.98
2023-01-26T05:52:18.967Z,99238.83
2023-01-26T05:54:47.924Z,99243.52
2023-01-26T05:57:16.812Z,99243.20
2023-01-26T05:59:45.184Z,99241.96
2023-01-26T06:02:13.969Z,99241.80
2023-01-26T06:04:42.320Z,99240.98
2023-01-26T06:07:12.871Z,99238.53
2023-01-26T06:09:41.714Z,99235.86
2023-01-26T06:12:15.186Z,99233.36
2023-01-26T06:14:45.124Z,99231.61
2023-01-26T06:17:17.105Z,99230.38
2023-01-26T06:19:45.450Z,99230.19
2023-01-26T06:22:14.486Z,99224.79
2023-01-26T06:24:42.791Z,99225.33
2023-01-26T06:27:14.721Z,99220.55
2023-01-26T06:29:43.834Z,99222.44
2023-01-26T06:32:12.471Z,99224.29
2023-01-26T06:34:41.152Z,99221.86
2023-01-26T06:37:09.530Z,99221.69
2023-01-26T06:39:37.832Z,99219.77
2023-01-26T06:42:08.306Z,99218.77
2023-01-26T06:44:36.667Z,99219.40
2023-01-26T06:47:05.674Z,99219.36
2023-01-26T06:49:33.994Z,99220.46
2023-01-26T06:52:18.413Z,99218.95
2023-01-26T06:54:50.015Z,99213.40
2023-01-26T06:57:18.330Z,99217.01
2023-01-26T06:59:46.634Z,99213.67
2023-01-26T07:02:18.330Z,99215.70
2023-01-26T07:04:47.298Z,99211.73
2023-01-26T07:07:16.100Z,99211.36
2023-01-26T07:09:44.390Z,99209.14
2023-01-26T07:12:12.715Z,99208.34
2023-01-26T07:14:41.021Z,99211.73
2023-01-26T07:17:09.439Z,99206.91
2023-01-26T07:19:37.945Z,99205.88
2023-01-26T07:22:06.231Z,99199.83
2023-01-26T07:24:34.587Z,99205.83
2023-01-26T07:27:02.924Z,99204.39
2023-01-26T07:29:31.181Z,99204.17
2023-01-26T07:31:59.536Z,99205.00
2023-01-26T07:34:27.857Z,99202.92
2023-01-26T07:36:56.111Z,99201.73
2023-01-26T07:39:24.524Z,99205.89
2023-01-26T07:41:52.898Z,99203.38
2023-01-26T07:44:21.243Z,99203.66
2023-01-26T07:46:49.544Z,99202.42
2023-01-26T07:49:17.834Z,99207.84
2023-01-26T07:51:46.146Z,99208.34
2023-01-26T07:54:14.517Z,99210.38
2023-01-26T07:56:43.453Z,99207.83
2023-01-26T07:59:12.157Z,99209.66
2023-01-26T08:01:40.605Z,99209.48
2023-01-26T08:04:08.957Z,99210.15
2023-01-26T08:06:37.261Z,99210.53
2023-01-26T08:09:05.704Z,99211.40
2023-01-26T08:11:34.256Z,99212.68
2023-01-26T08:14:02.724Z,99205.28
2023-01-26T08:16:31.722Z,99207.17
2023-01-26T08:19:00.095Z,99204.59
2023-01-26T08:21:28.475Z,99198.95
2023-01-26T08:24:01.018Z,99201.12
2023-01-26T08:26:29.344Z,99202.80
2023-01-26T08:28:57.863Z,99200.73
2023-01-26T08:31:27.615Z,99201.48
2023-01-26T08:33:56.213Z,99198.38
2023-01-26T08:36:24.504Z,99195.20
2023-01-26T08:38:53.637Z,99193.70
2023-01-26T08:41:21.940Z,99193.98
2023-01-26T08:43:52.214Z,99196.93
2023-01-26T08:46:20.475Z,99199.95
2023-01-26T08:48:48.861Z,99195.55
2023-01-26T08:51:17.470Z,99196.41
2023-01-26T08:53:46.156Z,99198.98
2023-01-26T08:56:14.471Z,99199.92
2023-01-26T08:58:42.880Z,99204.24
2023-01-26T09:01:13.440Z,99204.37
2023-01-26T09:03:42.877Z,99200.49
2023-01-26T09:06:14.026Z,99202.02
2023-01-26T09:08:42.666Z,99198.46
2023-01-26T09:11:11.861Z,99196.47
2023-01-26T09:13:40.258Z,99200.95
2023-01-26T09:16:19.106Z,99198.14
2023-01-26T09:18:50.098Z,99193.47
2023-01-26T09:21:18.963Z,99197.91
2023-01-26T09:23:47.657Z,99189.77
2023-01-26T09:26:15.985Z,99186.95
2023-01-26T09:28:44.489Z,99191.14
2023-01-26T09:31:12.908Z,99193.07
2023-01-26T09:33:42.628Z,99190.86
2023-01-26T09:36:12.797Z,99195.41
2023-01-26T09:38:41.374Z,99185.53
2023-01-26T09:41:25.101Z,99184.17
2023-01-26T09:43:54.550Z,99179.94
2023-01-26T09:46:24.967Z,99177.47
2023-01-26T09:49:03.761Z,99173.36
2023-01-26T09:51:37.353Z,99166.11
2023-01-26T09:54:16.199Z,99167.80
2023-01-26T09:56:45.368Z,99165.16
2023-01-26T09:59:24.515Z,99166.75
2023-01-26T10:01:58.377Z,99167.36
2023-01-26T10:04:35.597Z,99164.27
2023-01-26T10:07:11.086Z,99163.84
2023-01-26T10:09:41.806Z,99161.00
2023-01-26T10:12:18.033Z,99163.58
2023-01-26T10:14:52.360Z,99162.91
2023-01-26T10:17:28.174Z,99166.34
2023-01-26T10:20:03.828Z,99159.10
2023-01-26T10:22:42.019Z,99156.48
2023-01-26T10:25:17.723Z,99148.20
2023-01-26T10:27:46.507Z,99143.11
2023-01-26T10:30:17.332Z,99138.89
2023-01-26T10:32:50.394Z,99134.48
2023-01-26T10:35:21.232Z,99130.98
2023-01-26T10:37:52.045Z,99129.71
2023-01-26T10:40:21.111Z,99133.61
2023-01-26T10:42:57.321Z,99139.45
2023-01-26T10:45:29.501Z,99138.98
2023-01-26T10:48:13.845Z,99145.02
2023-01-26T10:50:42.313Z,99138.61
2023-01-26T10:53:16.554Z,99132.23
2023-01-26T10:55:59.567Z,99126.95
2023-01-26T10:58:47.131Z,99123.02
2023-01-26T11:01:18.059Z,99121.44
2023-01-26T11:04:03.896Z,99122.39
2023-01-26T11:06:33.147Z,99120.17
2023-01-26T11:09:17.610Z,99116.33
2023-01-26T11:11:57.755Z,99114.02
2023-01-26T11:14:26.632Z,99112.48
2023-01-26T11:16:59.714Z,99116.31
2023-01-26T11:19:54.929Z,99112.67
2023-01-26T11:22:32.737Z,99112.95
2023-01-26T11:25:14.947Z,99108.35
2023-01-26T11:27:53.162Z,99101.83
2023-01-26T11:30:41.086Z,99099.09
2023-01-26T11:33:20.273Z,99099.42
2023-01-26T11:35:56.965Z,99094.08
2023-01-26T11:38:56.731Z,99091.33
2023-01-26T11:41:40.632Z,99087.52
2023-01-26T11:44:27.127Z,99081.80
2023-01-26T11:47:07.633Z,99077.38
2023-01-26T11:49:59.049Z,99072.05
2023-01-26T11:52:36.562Z,99069.64
2023-01-26T11:55:17.736Z,99074.59
2023-01-26T11:57:57.545Z,99070.15
2023-01-26T12:00:36.259Z,99061.60
2023-01-26T12:03:06.401Z,99063.60
2023-01-26T12:05:41.478Z,99053.12
2023-01-26T12:08:19.814Z,99047.93
2023-01-26T12:10:57.852Z,99044.54
2023-01-26T12:13:35.764Z,99044.84
2023-01-26T12:16:13.209Z,99035.31
2023-01-26T12:18:55.596Z,99032.70
2023-01-26T12:21:30.082Z,99029.52
2023-01-26T12:23:59.748Z,99025.95
2023-01-26T12:26:32.097Z,99026.32
2023-01-26T12:29:10.729Z,99026.02
2023-01-26T12:31:45.794Z,99018.71
2023-01-26T12:34:14.762Z,99023.10
2023-01-26T12:36:52.673Z,99018.98
2023-01-26T12:39:29.983Z,99015.33
2023-01-26T12:42:12.736Z,99012.52
2023-01-26T12:44:42.778Z,99016.36
2023-01-26T12:47:17.292Z,99015.88
2023-01-26T12:49:54.618Z,99014.27
2023-01-26T12:52:29.006Z,99011.36
2023-01-26T12:55:03.170Z,99009.21
2023-01-26T12:57:37.414Z,99001.30
2023-01-26T13:00:19.173Z,98998.73
2023-01-26T13:02:51.767Z,98999.67
2023-01-26T13:05:29.268Z,99002.48
2023-01-26T13:07:58.052Z,99004.61
2023-01-26T13:10:43.374Z,99002.25
2023-01-26T13:13:27.498Z,99002.61
2023-01-26T13:16:32.084Z,99002.72
2023-01-26T13:19:01.448Z,99003.31
2023-01-26T13:21:43.616Z,99008.19
2023-01-26T13:24:42.455Z,99009.81
2023-01-26T13:27:31.982Z,99005.84
2023-01-26T13:30:00.928Z,99003.06
2023-01-26T13:32:54.037Z,99008.39
2023-01-26T13:35:24.994Z,99006.43
2023-01-26T13:38:00.716Z,99001.88
2023-01-26T13:40:33.078Z,99000.79
2023-01-26T13:43:11.861Z,99002.58
2023-01-26T13:46:01.548Z,99000.75
2023-01-26T13:48:39.830Z,99002.60
2023-01-26T13:51:14.261Z,98999.44
2023-01-26T13:53:47.330Z,98996.79
2023-01-26T13:56:25.329Z,98996.39
2023-01-26T13:58:54.190Z,98995.50
2023-01-26T14:01:22.492Z,98998.41
2023-01-26T14:04:03.273Z,98994.39
2023-01-26T14:06:32.741Z,98997.29
2023-01-26T14:09:02.327Z,98998.49
2023-01-26T14:11:33.432Z,98993.84
2023-01-26T14:14:01.812Z,98995.34
2023-01-26T14:16:34.482Z,98991.31
2023-01-26T14:19:13.642Z,98992.70
2023-01-26T14:21:51.082Z,98990.15
2023-01-26T14:24:24.291Z,98989.77
2023-01-26T14:26:52.847Z,98994.40
2023-01-26T14:29:23.694Z,98988.05
2023-01-26T14:31:54.559Z,98987.23
2023-01-26T14:34:24.370Z,98989.89
2023-01-26T14:37:07.500Z,98993.52
2023-01-26T14:39:35.854Z,98991.98
2023-01-26T14:42:05.574Z,98994.39
2023-01-26T14:44:34.455Z,98990.02
2023-01-26T14:47:07.935Z,98988.88
2023-01-26T14:49:44.513Z,98985.82
2023-01-26T14:52:21.577Z,98981.74
2023-01-26T14:54:50.986Z,98983.75
2023-01-26T14:57:22.195Z,98981.97
2023-01-26T14:59:53.558Z,98980.44
2023-01-26T15:02:23.687Z,98978.92
2023-01-26T15:04:57.289Z,98978.75
2023-01-26T15:07:38.204Z,98980.27
2023-01-26T15:10:40.697Z,98976.65
2023-01-26T15:13:21.144Z,98973.66
2023-01-26T15:16:03.018Z,98973.64
2023-01-26T15:18:33.265Z,98973.08
2023-01-26T15:21:12.763Z,98976.94
2023-01-26T15:23:43.642Z,98975.15
2023-01-26T15:26:21.531Z,98979.37
2023-01-26T15:28:52.079Z,98974.29
2023-01-26T15:31:25.065Z,98974.23
2023-01-26T15:33:54.997Z,98975.44
2023-01-26T15:36:25.944Z,98978.11
2023-01-26T15:38:59.404Z,98975.17
2023-01-26T15:41:28.173Z,98977.02
2023-01-26T15:43:56.786Z,98976.64
2023-01-26T15:46:25.449Z,98975.05
2023-01-26T15:48:54.050Z,98974.23
2023-01-26T15:51:22.553Z,98976.72
2023-01-26T15:53:50.867Z,98976.55
2023-01-26T15:56:19.135Z,98973.08
2023-01-26T15:58:47.423Z,98973.31
2023-01-26T16:01:22.137Z,98973.45
2023-01-26T16:03:51.001Z,98975.02
2023-01-26T16:06:25.239Z,98979.03
2023-01-26T16:08:54.430Z,98974.23
2023-01-26T16:11:26.234Z,98973.67
2023-01-26T16:14:03.296Z,98977.20
2023-01-26T16:16:33.046Z,98977.08
2023-01-26T16:19:01.460Z,98975.52
2023-01-26T16:21:33.074Z,98973.27
2023-01-26T16:24:02.675Z,98972.59
2023-01-26T16:26:31.924Z,98971.36
2023-01-26T16:29:00.316Z,98967.72
2023-01-26T16:31:30.460Z,98969.11
2023-01-26T16:34:00.235Z,98965.19
2023-01-26T16:36:28.613Z,98966.94
2023-01-26T16:38:56.869Z,98963.84
2023-01-26T16:41:27.612Z,98966.22
2023-01-26T16:43:57.679Z,98961.33
2023-01-26T16:46:27.283Z,98966.61
2023-01-26T16:48:56.223Z,98961.17
2023-01-26T16:51:26.899Z,98958.00
2023-01-26T16:53:56.364Z,98958.47
2023-01-26T16:56:25.239Z,98955.86
2023-01-26T16:58:53.562Z,98958.90
2023-01-26T17:01:24.801Z,98958.72
2023-01-26T17:03:52.240Z,98960.41
2023-01-26T17:06:21.346Z,98963.61
2023-01-26T17:08:50.017Z,98964.78
2023-01-26T17:11:21.092Z,98966.16
2023-01-26T17:13:49.819Z,98968.39
2023-01-26T17:16:19.864Z,98967.18
2023-01-26T17:18:48.978Z,98962.89
2023-01-26T17:21:19.181Z,98967.54
2023-01-26T17:23:49.656Z,98966.67
2023-01-26T17:26:19.403Z,98967.19
2023-01-26T17:28:49.552Z,98964.95
2023-01-26T17:31:19.491Z,98961.70
2023-01-26T17:33:50.080Z,98964.30
2023-01-26T17:36:19.385Z,98963.13
2023-01-26T17:38:48.579Z,98963.83
2023-01-26T17:41:17.197Z,98960.70
2023-01-26T17:43:47.003Z,98962.63
2023-01-26T17:46:17.169Z,98963.27
2023-01-26T17:48:45.932Z,98966.01
2023-01-26T17:51:16.721Z,98964.96
2023-01-26T17:53:48.773Z,98960.98
2023-01-26T17:56:18.489Z,98961.63
2023-01-26T17:58:48.821Z,98963.52
2023-01-26T18:01:17.868Z,98967.27
2023-01-26T18:03:46.135Z,98971.89
2023-01-26T18:06:14.510Z,98974.47
2023-01-26T18:08:42.974Z,98976.20
2023-01-26T18:11:13.232Z,98978.46
2023-01-26T18:13:42.724Z,98981.24
2023-01-26T18:16:14.745Z,98984.90
2023-01-26T18:18:43.499Z,98981.17
2023-01-26T18:21:14.577Z,98984.26
2023-01-26T18:23:45.793Z,98986.98
2023-01-26T18:26:13.765Z,98989.91
2023-01-26T18:28:43.845Z,98988.17
2023-01-26T18:31:14.474Z,98984.55
2023-01-26T18:33:42.997Z,98987.31
2023-01-26T18:36:13.649Z,98988.83
2023-01-26T18:38:43.558Z,98987.55
2023-01-26T18:41:13.116Z,98988.48
2023-01-26T18:43:42.594Z,98990.32
2023-01-26T18:46:11.378Z,98987.68
2023-01-26T18:48:40.070Z,98985.94
2023-01-26T18:51:08.885Z,98984.31
2023-01-26T18:53:38.245Z,98979.67
2023-01-26T18:56:09.297Z,98977.45
2023-01-26T18:58:39.208Z,98978.73
2023-01-26T19:01:10.683Z,98977.85
2023-01-26T19:03:40.864Z,98974.94
2023-01-26T19:06:09.702Z,98976.16
2023-01-26T19:08:39.226Z,98972.17
2023-01-26T19:11:08.386Z,98975.54
2023-01-26T19:13:41.214Z,98976.35
2023-01-26T19:16:10.131Z,98975.44
2023-01-26T19:18:38.517Z,98974.06
2023-01-26T19:21:06.854Z,98977.00
2023-01-26T19:23:37.155Z,98978.35
2023-01-26T19:26:10.835Z,98979.22
2023-01-26T19:28:40.782Z,98978.16
2023-01-26T19:31:09.996Z,98977.65
2023-01-26T19:33:39.069Z,98981.09
2023-01-26T19:36:08.480Z,98982.80
2023-01-26T19:38:39.229Z,98984.54
2023-01-26T19:41:07.610Z,98986.61
2023-01-26T19:43:36.038Z,98988.49
2023-01-26T19:46:07.711Z,98990.56
2023-01-26T19:48:36.104Z,98991.92
2023-01-26T19:51:07.604Z,98993.27
2023-01-26T19:53:38.337Z,98991.17
2023-01-26T19:56:07.912Z,98990.80
2023-01-26T19:58:37.198Z,98987.92
2023-01-26T20:01:07.602Z,98985.67
2023-01-26T20:03:36.608Z,98984.98
2023-01-26T20:06:06.267Z,98982.05
2023-01-26T20:08:35.005Z,98983.95
2023-01-26T20:11:04.582Z,98984.12
2023-01-26T20:13:33.774Z,98986.84
2023-01-26T20:16:04.055Z,98984.52
2023-01-26T20:18:33.565Z,98983.61
2023-01-26T20:21:02.743Z,98981.66
2023-01-26T20:23:31.002Z,98981.76
2023-01-26T20:26:04.024Z,98976.75
2023-01-26T20:28:33.005Z,98971.59
2023-01-26T20:31:06.673Z,98971.07
2023-01-26T20:33:35.667Z,98970.23
2023-01-26T20:36:07.727Z,98967.31
2023-01-26T20:38:36.654Z,98965.08
2023-01-26T20:41:09.470Z,98969.54
2023-01-26T20:43:41.448Z,98961.15
2023-01-26T20:46:12.315Z,98958.56
2023-01-26T20:48:41.639Z,98958.36
2023-01-26T20:51:12.805Z,98959.86
2023-01-26T20:53:41.597Z,98956.02
2023-01-26T20:56:11.263Z,98955.27
2023-01-26T20:58:41.681Z,98957.45
2023-01-26T21:01:11.958Z,98958.31
2023-01-26T21:03:40.997Z,98954.02
2023-01-26T21:06:11.420Z,98952.14
2023-01-26T21:08:40.073Z,98952.81
2023-01-26T21:11:12.095Z,98953.41
2023-01-26T21:13:41.651Z,98955.27
2023-01-26T21:16:11.953Z,98960.05
2023-01-26T21:18:40.340Z,98957.96
2023-01-26T21:21:11.765Z,98959.64
2023-01-26T21:23:40.153Z,98957.33
2023-01-26T21:26:12.126Z,98956.52
2023-01-26T21:28:40.648Z,98953.45
2023-01-26T21:31:11.360Z,98951.29
2023-01-26T21:33:41.717Z,98948.95
2023-01-26T21:36:12.620Z,98949.41
2023-01-26T21:38:43.048Z,98945.25
2023-01-26T21:41:31.665Z,98946.83
2023-01-26T21:44:02.203Z,98944.77
2023-01-26T21:46:31.261Z,98949.23
2023-01-26T21:48:59.517Z,98945.47
2023-01-26T21:51:47.912Z,98945.50
2023-01-26T21:54:17.208Z,98946.23
2023-01-26T21:56:45.945Z,98942.63
2023-01-26T21:59:15.539Z,98944.15
2023-01-26T22:01:45.775Z,98938.27
2023-01-26T22:04:15.867Z,98936.84
2023-01-26T22:06:44.645Z,98939.21
2023-01-26T22:09:14.768Z,98934.23
2023-01-26T22:11:43.639Z,98933.32
2023-01-26T22:14:15.312Z,98928.23
2023-01-26T22:16:43.703Z,98930.13
2023-01-26T22:19:12.745Z,98931.20
2023-01-26T22:21:41.414Z,98927.61
2023-01-26T22:24:12.048Z,98925.07
2023-01-26T22:26:40.859Z,98925.06
2023-01-26T22:29:11.611Z,98924.95
2023-01-26T22:31:41.138Z,98920.80
2023-01-26T22:34:10.956Z,98927.08
2023-01-26T22:36:40.270Z,98925.10
2023-01-26T22:39:08.760Z,98924.29
2023-01-26T22:41:37.199Z,98925.44
2023-01-26T22:44:05.670Z,98927.24
2023-01-26T22:46:34.402Z,98920.27
2023-01-26T22:49:04.686Z,98921.44
2023-01-26T22:51:36.404Z,98922.61
2023-01-26T22:54:05.724Z,98921.57
2023-01-26T22:56:34.433Z,98924.58
2023-01-26T22:59:02.789Z,98927.25
2023-01-26T23:01:32.664Z,98928.89
2023-01-26T23:04:01.685Z,98925.04
2023-01-26T23:06:30.547Z,98925.34
2023-01-26T23:09:01.939Z,98921.55
2023-01-26T23:11:30.717Z,98921.90
2023-01-26T23:13:59.805Z,98922.11
2023-01-26T23:16:28.506Z,98918.86
2023-01-26T23:18:58.485Z,98919.40
2023-01-26T23:21:27.907Z,98915.33
2023-01-26T23:23:56.637Z,98916.05
2023-01-26T23:26:25.235Z,98913.99
2023-01-26T23:28:53.857Z,98915.54
2023-01-26T23:31:22.218Z,98914.67
2023-01-26T23:33:50.624Z,98916.34
2023-01-26T23:36:19.910Z,98915.41
2023-01-26T23:38:48.243Z,98912.48
2023-01-26T23:41:17.066Z,98912.77
2023-01-26T23:43:45.777Z,98909.97
2023-01-26T23:46:14.207Z,98908.08
2023-01-26T23:48:42.547Z,98911.48
2023-01-26T23:51:11.915Z,98913.95
2023-01-26T23:53:40.562Z,98913.13
2023-01-26T23:56:12.524Z,98912.07
2023-01-26T23:58:40.834Z,98914.77
