createdAt,value
2019-02-15T00:01:12.077Z,35.57
2019-02-15T00:03:39.843Z,35.63
2019-02-15T00:06:07.717Z,36.07
2019-02-15T00:08:36.404Z,34.30
2019-02-15T00:11:04.266Z,35.17
2019-02-15T00:13:32.260Z,35.23
2019-02-15T00:16:00.186Z,37.90
2019-02-15T00:18:37.588Z,37.70
2019-02-15T00:21:15.631Z,38.03
2019-02-15T00:23:43.598Z,39.17
2019-02-15T00:26:11.439Z,39.57
2019-02-15T00:28:39.218Z,40.33
2019-02-15T00:31:08.168Z,40.93
2019-02-15T00:33:35.969Z,39.00
2019-02-15T00:36:04.023Z,40.83
2019-02-15T00:38:31.782Z,40.80
2019-02-15T00:40:59.719Z,44.83
2019-02-15T00:43:28.030Z,44.67
2019-02-15T00:46:17.802Z,45.60
2019-02-15T00:48:45.618Z,47.53
2019-02-15T00:51:32.011Z,48.20
2019-02-15T00:54:21.751Z,47.83
2019-02-15T00:57:13.409Z,48.13
2019-02-15T01:00:12.401Z,48.70
2019-02-15T01:03:13.972Z,47.70
2019-02-15T01:06:21.080Z,48.93
2019-02-15T01:09:26.380Z,47.20
2019-02-15T01:12:13.576Z,50.13
2019-02-15T01:14:41.506Z,50.27
2019-02-15T01:17:10.060Z,49.37
2019-02-15T01:19:37.880Z,49.17
2019-02-15T01:22:05.586Z,48.33
2019-02-15T01:24:33.663Z,48.77
2019-02-15T01:27:13.591Z,48.30
2019-02-15T01:29:59.291Z,46.33
2019-02-15T01:32:43.140Z,45.43
2019-02-15T01:35:33.427Z,46.40
2019-02-15T01:38:26.153Z,49.00
2019-02-15T01:41:25.342Z,49.97
2019-02-15T01:44:15.859Z,49.80
2019-02-15T01:46:57.566Z,50.53
2019-02-15T01:49:25.862Z,54.90
2019-02-15T01:51:55.088Z,51.80
2019-02-15T01:54:22.799Z,51.80
2019-02-15T01:56:50.785Z,51.07
2019-02-15T01:59:18.648Z,50.97
2019-02-15T02:01:46.431Z,52.10
2019-02-15T02:04:14.434Z,49.73
2019-02-15T02:06:42.422Z,53.07
2019-02-15T02:09:10.401Z,49.60
2019-02-15T02:11:38.456Z,49.47
2019-02-15T02:14:09.513Z,48.53
2019-02-15T02:16:37.413Z,50.03
2019-02-15T02:19:07.449Z,48.93
2019-02-15T02:21:35.093Z,48.03
2019-02-15T02:24:02.873Z,47.43
2019-02-15T02:26:30.795Z,48.10
2019-02-15T02:28:58.634Z,47.73
2019-02-15T02:31:26.518Z,47.57
2019-02-15T02:33:54.259Z,46.90
2019-02-15T02:36:43.765Z,48.57
2019-02-15T02:39:11.519Z,49.77
2019-02-15T02:41:39.249Z,48.47
2019-02-15T02:44:07.146Z,48.60
2019-02-15T02:46:35.257Z,49.20
2019-02-15T02:49:03.141Z,50.57
2019-02-15T02:51:33.337Z,46.27
2019-02-15T02:54:00.996Z,48.17
2019-02-15T02:56:29.285Z,49.00
2019-02-15T02:58:57.035Z,48.17
2019-02-15T03:01:25.775Z,47.03
2019-02-15T03:03:53.690Z,47.30
2019-02-15T03:06:21.816Z,47.40
2019-02-15T03:08:49.711Z,47.60
2019-02-15T03:11:17.674Z,48.87
2019-02-15T03:13:45.586Z,46.87
2019-02-15T03:16:13.665Z,49.93
2019-02-15T03:18:41.396Z,49.07
2019-02-15T03:21:09.242Z,50.90
2019-02-15T03:23:36.940Z,51.20
2019-02-15T03:26:04.800Z,51.20
2019-02-15T03:28:32.759Z,50.10
2019-02-15T03:31:00.641Z,49.63
2019-02-15T03:33:28.566Z,50.80
2019-02-15T03:36:00.963Z,50.43
2019-02-15T03:38:51.469Z,50.37
2019-02-15T03:41:26.381Z,50.73
2019-02-15T03:43:55.405Z,49.60
2019-02-15T03:46:23.540Z,50.60
2019-02-15T03:48:51.363Z,50.60
2019-02-15T03:51:19.291Z,50.73
2019-02-15T03:53:47.509Z,50.27
2019-02-15T03:56:15.536Z,49.93
2019-02-15T03:58:43.728Z,53.37
2019-02-15T04:01:11.478Z,52.00
2019-02-15T04:03:39.271Z,52.53
2019-02-15T04:06:07.079Z,49.90
2019-02-15T04:08:34.836Z,52.70
2019-02-15T04:11:02.735Z,52.00
2019-02-15T04:13:30.687Z,51.50
2019-02-15T04:15:58.557Z,52.97
2019-02-15T04:18:26.449Z,51.43
2019-02-15T04:20:54.297Z,50.93
2019-02-15T04:23:22.363Z,51.90
2019-02-15T04:25:50.311Z,51.50
2019-02-15T04:28:18.234Z,49.77
2019-02-15T04:30:46.117Z,51.97
2019-02-15T04:33:14.038Z,52.60
2019-02-15T04:35:41.909Z,51.47
2019-02-15T04:38:09.787Z,52.13
2019-02-15T04:40:39.418Z,50.53
2019-02-15T04:43:07.279Z,50.60
2019-02-15T04:45:35.119Z,52.13
2019-02-15T04:48:03.035Z,51.43
2019-02-15T04:50:30.907Z,51.70
2019-02-15T04:52:58.914Z,50.83
2019-02-15T04:55:26.699Z,52.80
2019-02-15T04:57:54.437Z,50.63
2019-02-15T05:00:22.547Z,50.83
2019-02-15T05:02:50.321Z,51.63
2019-02-15T05:05:18.248Z,50.47
2019-02-15T05:07:46.020Z,52.70
2019-02-15T05:10:14.094Z,50.93
2019-02-15T05:12:41.894Z,50.73
2019-02-15T05:15:12.163Z,56.57
2019-02-15T05:17:40.040Z,47.73
2019-02-15T05:20:09.473Z,50.23
2019-02-15T05:22:37.274Z,48.60
2019-02-15T05:25:05.281Z,50.27
2019-02-15T05:27:33.185Z,49.60
2019-02-15T05:30:00.923Z,49.97
2019-02-15T05:32:29.196Z,49.80
2019-02-15T05:34:57.185Z,49.90
2019-02-15T05:37:35.460Z,48.87
2019-02-15T05:40:15.738Z,46.57
2019-02-15T05:42:43.434Z,46.47
2019-02-15T05:45:13.655Z,45.57
2019-02-15T05:47:41.774Z,45.47
2019-02-15T05:50:11.823Z,45.23
2019-02-15T05:52:40.895Z,46.20
2019-02-15T05:55:12.481Z,45.40
2019-02-15T05:57:40.749Z,46.30
2019-02-15T06:00:11.553Z,45.77
2019-02-15T06:02:39.347Z,46.47
2019-02-15T06:05:07.793Z,43.97
2019-02-15T06:07:35.695Z,45.73
2019-02-15T06:10:03.832Z,44.23
2019-02-15T06:12:32.224Z,46.43
2019-02-15T06:15:00.009Z,47.77
2019-02-15T06:17:28.058Z,48.17
2019-02-15T06:19:56.118Z,47.43
2019-02-15T06:22:24.101Z,47.53
2019-02-15T06:24:53.494Z,46.13
2019-02-15T06:27:21.915Z,48.83
2019-02-15T06:29:49.737Z,50.70
2019-02-15T06:32:17.530Z,50.13
2019-02-15T06:34:45.358Z,50.13
2019-02-15T06:37:13.133Z,49.70
2019-02-15T06:39:40.892Z,48.63
2019-02-15T06:42:08.680Z,47.17
2019-02-15T06:44:36.436Z,48.40
2019-02-15T06:47:04.182Z,47.77
2019-02-15T06:49:31.862Z,49.17
2019-02-15T06:51:59.778Z,50.10
2019-02-15T06:54:27.389Z,49.23
2019-02-15T06:56:55.145Z,49.37
2019-02-15T06:59:47.905Z,50.27
2019-02-15T07:02:35.129Z,47.67
2019-02-15T07:05:34.512Z,48.73
2019-02-15T07:08:02.235Z,47.73
2019-02-15T07:10:29.946Z,55.85
2019-02-15T07:12:58.073Z,48.60
2019-02-15T07:15:33.395Z,46.20
2019-02-15T07:17:55.628Z,44.97
2019-02-15T07:23:00.689Z,45.00
2019-02-15T07:25:29.267Z,43.73
2019-02-15T07:27:58.327Z,44.37
2019-02-15T07:30:27.742Z,44.60
2019-02-15T07:32:57.618Z,43.67
2019-02-15T07:35:25.724Z,41.27
2019-02-15T07:37:54.153Z,43.90
2019-02-15T07:40:22.548Z,41.37
2019-02-15T07:42:50.622Z,43.37
2019-02-15T07:45:18.540Z,40.73
2019-02-15T07:47:46.828Z,39.50
2019-02-15T07:50:14.831Z,40.43
2019-02-15T07:52:43.348Z,41.00
2019-02-15T07:55:11.214Z,40.87
2019-02-15T07:57:39.404Z,39.93
2019-02-15T08:00:12.096Z,39.83
2019-02-15T08:02:40.761Z,42.23
2019-02-15T08:05:08.505Z,38.63
2019-02-15T08:07:36.597Z,37.70
2019-02-15T08:10:04.453Z,38.50
2019-02-15T08:12:32.396Z,37.57
2019-02-15T08:15:00.360Z,34.80
2019-02-15T08:17:28.353Z,35.20
2019-02-15T08:19:56.319Z,35.50
2019-02-15T08:22:24.006Z,32.97
2019-02-15T08:24:51.912Z,33.27
2019-02-15T08:27:20.566Z,34.70
2019-02-15T08:29:48.505Z,33.60
2019-02-15T08:32:16.289Z,33.20
2019-02-15T08:34:45.361Z,32.67
2019-02-15T08:37:13.902Z,34.60
2019-02-15T08:39:41.821Z,34.20
2019-02-15T08:42:09.967Z,35.17
2019-02-15T08:44:37.710Z,34.27
2019-02-15T08:47:05.718Z,32.07
2019-02-15T08:49:34.277Z,31.80
2019-02-15T08:52:02.186Z,32.87
2019-02-15T08:54:30.152Z,32.57
2019-02-15T08:56:58.221Z,30.00
2019-02-15T08:59:26.177Z,30.67
2019-02-15T09:02:25.381Z,31.53
2019-02-15T09:04:53.588Z,32.83
2019-02-15T09:07:21.440Z,32.23
2019-02-15T09:09:49.253Z,31.83
2019-02-15T09:12:17.592Z,30.87
2019-02-15T09:14:45.533Z,30.87
2019-02-15T09:17:13.844Z,30.87
2019-02-15T09:19:41.612Z,31.00
2019-02-15T09:22:09.494Z,30.67
2019-02-15T09:24:37.346Z,30.40
2019-02-15T09:27:20.330Z,27.87
2019-02-15T09:29:48.331Z,29.30
2019-02-15T09:32:16.056Z,29.03
2019-02-15T09:34:45.312Z,27.03
2019-02-15T09:37:13.286Z,27.93
2019-02-15T09:39:41.049Z,28.13
2019-02-15T09:42:09.024Z,28.27
2019-02-15T09:44:37.148Z,26.80
2019-02-15T09:47:05.433Z,27.60
2019-02-15T09:49:33.828Z,27.67
2019-02-15T09:52:01.401Z,25.03
2019-02-15T09:54:35.464Z,26.13
2019-02-15T09:57:03.933Z,27.67
2019-02-15T09:59:32.350Z,25.73
2019-02-15T10:02:00.071Z,25.93
2019-02-15T10:04:28.068Z,26.47
2019-02-15T10:07:02.098Z,25.33
2019-02-15T10:09:30.073Z,26.73
2019-02-15T10:11:58.014Z,24.50
2019-02-15T10:14:25.688Z,24.43
2019-02-15T10:16:54.177Z,24.57
2019-02-15T10:19:23.805Z,25.20
2019-02-15T10:21:51.537Z,24.93
2019-02-15T10:24:19.488Z,25.60
2019-02-15T10:26:51.182Z,24.33
2019-02-15T10:29:20.776Z,23.63
2019-02-15T10:31:48.534Z,24.93
2019-02-15T10:34:16.330Z,25.30
2019-02-15T10:36:44.216Z,24.63
2019-02-15T10:39:13.670Z,25.17
2019-02-15T10:41:41.997Z,24.50
2019-02-15T10:44:12.670Z,24.83
2019-02-15T10:46:40.448Z,25.10
2019-02-15T10:49:08.739Z,26.93
2019-02-15T10:51:36.806Z,27.13
2019-02-15T10:54:04.570Z,27.23
2019-02-15T10:56:32.418Z,28.67
2019-02-15T10:59:02.053Z,28.27
2019-02-15T11:01:29.900Z,32.63
2019-02-15T11:03:58.069Z,33.20
2019-02-15T11:06:26.050Z,32.57
2019-02-15T11:08:53.989Z,31.53
2019-02-15T11:11:23.257Z,33.50
2019-02-15T11:13:50.904Z,32.30
2019-02-15T11:16:18.601Z,32.70
2019-02-15T11:18:46.286Z,34.43
2019-02-15T11:21:13.975Z,33.87
2019-02-15T11:23:41.551Z,33.33
2019-02-15T11:26:09.581Z,35.77
2019-02-15T11:28:37.498Z,36.00
2019-02-15T11:31:05.222Z,36.47
2019-02-15T11:33:32.957Z,37.00
2019-02-15T11:36:00.686Z,38.40
2019-02-15T11:38:28.318Z,37.70
2019-02-15T11:40:56.088Z,36.40
2019-02-15T11:43:25.171Z,37.10
2019-02-15T11:45:53.098Z,36.03
2019-02-15T11:48:20.911Z,35.87
2019-02-15T11:50:48.765Z,36.70
2019-02-15T11:53:16.628Z,38.53
2019-02-15T11:55:44.390Z,38.27
2019-02-15T11:58:13.399Z,38.70
2019-02-15T12:00:41.136Z,39.73
2019-02-15T12:03:08.933Z,40.20
2019-02-15T12:05:36.755Z,39.37
2019-02-15T12:08:04.756Z,39.77
2019-02-15T12:10:32.589Z,39.47
2019-02-15T12:13:54.150Z,41.15
2019-02-15T12:21:19.064Z,40.17
2019-02-15T12:23:50.186Z,39.37
2019-02-15T12:26:35.280Z,40.50
2019-02-15T12:29:03.115Z,41.10
2019-02-15T12:31:30.739Z,41.93
2019-02-15T12:33:58.360Z,42.83
2019-02-15T12:36:26.155Z,42.70
2019-02-15T12:38:53.912Z,43.10
2019-02-15T12:41:21.548Z,40.93
2019-02-15T12:43:49.321Z,44.00
2019-02-15T12:46:17.020Z,44.17
2019-02-15T12:48:44.755Z,44.20
2019-02-15T12:51:12.572Z,44.60
2019-02-15T12:53:40.492Z,46.47
2019-02-15T12:56:08.299Z,47.43
2019-02-15T12:58:38.950Z,47.93
2019-02-15T13:01:17.958Z,49.20
2019-02-15T13:03:46.392Z,50.50
2019-02-15T13:06:15.376Z,49.17
2019-02-15T13:08:43.740Z,48.13
2019-02-15T13:11:16.192Z,47.93
2019-02-15T13:13:46.526Z,47.57
2019-02-15T13:16:31.085Z,46.80
2019-02-15T13:19:08.204Z,46.00
2019-02-15T13:21:39.469Z,48.77
2019-02-15T13:24:07.384Z,49.77
2019-02-15T13:26:35.293Z,49.47
2019-02-15T13:29:02.970Z,49.20
2019-02-15T13:31:30.752Z,46.80
2019-02-15T13:33:58.497Z,46.23
2019-02-15T13:36:26.346Z,45.37
2019-02-15T13:38:54.055Z,48.07
2019-02-15T13:41:21.793Z,46.53
2019-02-15T13:43:49.591Z,44.23
2019-02-15T13:46:17.308Z,43.80
2019-02-15T13:48:45.046Z,44.07
2019-02-15T13:51:12.610Z,43.70
2019-02-15T13:53:40.245Z,43.97
2019-02-15T13:56:07.916Z,43.60
2019-02-15T13:58:35.605Z,45.83
2019-02-15T14:01:03.258Z,44.63
2019-02-15T14:03:32.747Z,45.57
2019-02-15T14:06:00.437Z,45.80
2019-02-15T14:08:28.081Z,44.90
2019-02-15T14:10:55.870Z,47.57
2019-02-15T14:13:23.534Z,46.60
2019-02-15T14:15:51.157Z,47.97
2019-02-15T14:18:18.850Z,46.97
2019-02-15T14:20:46.496Z,46.03
2019-02-15T14:23:14.273Z,44.87
2019-02-15T14:25:41.920Z,45.97
2019-02-15T14:28:09.668Z,47.13
2019-02-15T14:30:37.290Z,46.07
2019-02-15T14:33:04.990Z,46.77
2019-02-15T14:35:32.645Z,48.20
2019-02-15T14:38:00.353Z,47.53
2019-02-15T14:40:28.122Z,47.10
2019-02-15T14:42:55.869Z,46.43
2019-02-15T14:45:23.497Z,49.20
2019-02-15T14:47:54.866Z,48.23
2019-02-15T14:50:20.684Z,53.93
2019-02-15T14:52:48.382Z,50.53
2019-02-15T14:55:16.152Z,52.43
2019-02-15T14:57:43.940Z,53.97
2019-02-15T15:00:11.775Z,52.33
2019-02-15T15:02:39.672Z,53.00
2019-02-15T15:05:07.739Z,51.53
2019-02-15T15:07:35.558Z,53.97
2019-02-15T15:10:03.850Z,51.10
2019-02-15T15:12:32.075Z,53.60
2019-02-15T15:14:59.806Z,54.97
2019-02-15T15:17:28.001Z,53.40
2019-02-15T15:19:55.638Z,55.40
2019-02-15T15:22:23.679Z,53.57
2019-02-15T15:24:54.230Z,56.33
2019-02-15T15:27:23.038Z,54.47
2019-02-15T15:29:51.307Z,56.00
2019-02-15T15:32:21.833Z,52.70
2019-02-15T15:34:51.136Z,54.83
2019-02-15T15:37:18.985Z,54.23
2019-02-15T15:39:47.184Z,52.83
2019-02-15T15:42:15.006Z,54.03
2019-02-15T15:44:42.894Z,54.30
2019-02-15T15:47:10.895Z,55.40
2019-02-15T15:49:38.813Z,51.93
2019-02-15T15:52:07.187Z,54.17
2019-02-15T15:54:35.094Z,52.87
2019-02-15T15:57:05.328Z,55.30
2019-02-15T15:59:33.624Z,56.50
2019-02-15T16:02:02.720Z,57.63
2019-02-15T16:04:30.980Z,55.97
2019-02-15T16:06:59.303Z,56.43
2019-02-15T16:09:36.027Z,55.97
2019-02-15T16:12:04.048Z,56.87
2019-02-15T16:14:31.940Z,55.90
2019-02-15T16:17:05.178Z,56.20
2019-02-15T16:19:40.533Z,56.03
2019-02-15T16:22:06.342Z,57.23
2019-02-15T16:27:10.774Z,57.47
2019-02-15T16:29:39.023Z,57.50
2019-02-15T16:32:19.333Z,57.33
2019-02-15T16:34:50.073Z,54.43
2019-02-15T16:37:18.422Z,55.97
2019-02-15T16:39:46.908Z,58.23
2019-02-15T16:42:17.870Z,57.53
2019-02-15T16:44:45.738Z,57.73
2019-02-15T16:47:15.646Z,60.13
2019-02-15T16:49:48.260Z,62.43
2019-02-15T16:52:21.366Z,62.53
2019-02-15T16:54:49.609Z,59.63
2019-02-15T16:57:21.837Z,62.00
2019-02-15T16:59:53.818Z,59.30
2019-02-15T17:02:24.086Z,63.90
2019-02-15T17:04:53.360Z,60.40
2019-02-15T17:07:21.593Z,62.77
2019-02-15T17:09:49.536Z,64.03
2019-02-15T17:12:18.172Z,63.03
2019-02-15T17:14:48.437Z,63.23
2019-02-15T17:17:16.733Z,63.60
2019-02-15T17:19:48.380Z,60.90
2019-02-15T17:22:16.995Z,58.23
2019-02-15T17:24:47.081Z,57.13
2019-02-15T17:27:15.268Z,53.87
2019-02-15T17:29:43.531Z,49.70
2019-02-15T17:32:12.137Z,47.37
2019-02-15T17:34:46.667Z,45.93
2019-02-15T17:37:15.956Z,44.30
2019-02-15T17:39:49.765Z,42.40
2019-02-15T17:42:17.914Z,43.30
2019-02-15T17:44:47.176Z,44.53
2019-02-15T17:47:15.070Z,42.90
2019-02-15T17:49:42.978Z,43.53
2019-02-15T17:52:11.118Z,41.03
2019-02-15T17:54:39.320Z,43.70
2019-02-15T17:57:07.502Z,42.53
2019-02-15T17:59:35.520Z,44.80
2019-02-15T18:02:04.009Z,44.27
2019-02-15T18:04:38.047Z,44.23
2019-02-15T18:07:06.164Z,43.50
2019-02-15T18:09:34.116Z,44.23
2019-02-15T18:12:05.276Z,43.83
2019-02-15T18:14:33.015Z,44.53
2019-02-15T18:17:01.465Z,45.60
2019-02-15T18:19:29.146Z,42.43
2019-02-15T18:21:57.621Z,43.47
2019-02-15T18:24:26.085Z,42.43
2019-02-15T18:26:53.846Z,42.80
2019-02-15T18:29:21.739Z,41.90
2019-02-15T18:31:49.627Z,41.57
2019-02-15T18:34:17.849Z,44.07
2019-02-15T18:36:47.712Z,42.20
2019-02-15T18:39:16.921Z,45.20
2019-02-15T18:41:45.624Z,43.23
2019-02-15T18:44:13.738Z,46.00
2019-02-15T18:46:41.420Z,44.83
2019-02-15T18:49:18.974Z,44.57
2019-02-15T18:51:40.679Z,45.73
2019-02-15T18:54:08.323Z,43.40
2019-02-15T18:56:36.235Z,43.63
2019-02-15T18:59:04.064Z,45.07
2019-02-15T19:01:32.924Z,45.43
2019-02-15T19:04:01.534Z,41.43
2019-02-15T19:06:41.261Z,43.23
2019-02-15T19:09:09.157Z,41.87
2019-02-15T19:11:37.002Z,42.70
2019-02-15T19:14:04.728Z,43.03
2019-02-15T19:16:32.725Z,45.77
2019-02-15T19:19:00.612Z,46.53
2019-02-15T19:21:28.767Z,43.00
2019-02-15T19:23:57.418Z,47.30
2019-02-15T19:26:30.260Z,45.30
2019-02-15T19:28:57.920Z,43.23
2019-02-15T19:31:25.956Z,47.67
2019-02-15T19:33:54.238Z,48.43
2019-02-15T19:36:22.185Z,44.13
2019-02-15T19:38:50.180Z,46.43
2019-02-15T19:41:18.260Z,44.80
2019-02-15T19:43:46.128Z,46.67
2019-02-15T19:46:13.971Z,45.07
2019-02-15T19:48:44.071Z,47.30
2019-02-15T19:51:16.235Z,49.53
2019-02-15T19:53:46.443Z,50.27
2019-02-15T19:56:14.241Z,48.27
2019-02-15T19:58:43.804Z,44.50
2019-02-15T20:01:14.704Z,44.80
2019-02-15T20:03:44.262Z,42.13
2019-02-15T20:06:12.268Z,41.00
2019-02-15T20:08:40.081Z,42.50
2019-02-15T20:11:07.955Z,41.70
2019-02-15T20:13:41.676Z,41.63
2019-02-15T20:16:39.532Z,42.87
2019-02-15T20:19:08.084Z,41.03
2019-02-15T20:21:43.720Z,41.60
2019-02-15T20:24:13.172Z,41.07
2019-02-15T20:26:41.566Z,42.27
2019-02-15T20:29:09.512Z,41.50
2019-02-15T20:31:37.385Z,43.37
2019-02-15T20:34:05.174Z,43.43
2019-02-15T20:36:33.513Z,39.13
2019-02-15T20:39:02.555Z,42.23
2019-02-15T20:41:33.647Z,41.43
2019-02-15T20:44:03.689Z,40.30
2019-02-15T20:46:31.534Z,41.43
2019-02-15T20:49:04.763Z,41.47
2019-02-15T20:51:30.567Z,42.73
2019-02-15T20:53:58.306Z,42.43
2019-02-15T20:56:26.232Z,41.87
2019-02-15T20:58:54.290Z,42.90
2019-02-15T21:01:23.181Z,44.07
2019-02-15T21:03:51.020Z,43.77
2019-02-15T21:06:19.155Z,43.63
2019-02-15T21:08:47.109Z,44.87
2019-02-15T21:11:17.413Z,45.63
2019-02-15T21:13:45.185Z,45.67
2019-02-15T21:16:13.072Z,48.07
2019-02-15T21:18:41.198Z,48.47
2019-02-15T21:21:10.159Z,48.20
2019-02-15T21:23:38.049Z,47.33
2019-02-15T21:26:06.328Z,45.57
2019-02-15T21:28:34.616Z,46.60
2019-02-15T21:31:03.940Z,42.30
2019-02-15T21:33:31.953Z,43.17
2019-02-15T21:36:01.218Z,40.73
2019-02-15T21:38:29.020Z,42.47
2019-02-15T21:40:56.937Z,42.80
2019-02-15T21:43:24.793Z,43.37
2019-02-15T21:45:52.553Z,45.43
2019-02-15T21:48:20.693Z,47.47
2019-02-15T21:50:49.735Z,45.87
2019-02-15T21:53:17.717Z,45.93
2019-02-15T21:55:47.784Z,47.63
2019-02-15T21:58:15.669Z,47.63
2019-02-15T22:00:43.922Z,44.30
2019-02-15T22:03:11.845Z,44.23
2019-02-15T22:05:39.628Z,44.10
2019-02-15T22:08:07.451Z,43.47
2019-02-15T22:10:35.298Z,40.43
2019-02-15T22:13:05.002Z,43.63
2019-02-15T22:15:33.279Z,43.83
2019-02-15T22:18:01.046Z,43.90
2019-02-15T22:20:30.264Z,42.23
2019-02-15T22:22:58.304Z,40.10
2019-02-15T22:25:26.897Z,41.70
2019-02-15T22:27:54.599Z,39.77
2019-02-15T22:30:23.399Z,39.80
2019-02-15T22:32:51.584Z,39.87
2019-02-15T22:35:19.407Z,39.53
2019-02-15T22:37:47.341Z,41.03
2019-02-15T22:40:26.036Z,41.73
2019-02-15T22:42:53.826Z,41.37
2019-02-15T22:45:23.664Z,41.87
2019-02-15T22:47:51.509Z,43.53
2019-02-15T22:50:22.198Z,44.60
2019-02-15T22:52:50.329Z,46.00
2019-02-15T22:55:18.101Z,48.47
2019-02-15T22:57:46.057Z,46.63
2019-02-15T23:00:28.305Z,46.40
2019-02-15T23:02:56.377Z,46.87
2019-02-15T23:05:24.261Z,44.97
2019-02-15T23:07:52.175Z,43.50
2019-02-15T23:10:29.155Z,42.50
2019-02-15T23:12:56.905Z,42.00
2019-02-15T23:15:24.723Z,43.50
2019-02-15T23:17:52.548Z,42.77
2019-02-15T23:20:23.579Z,39.73
2019-02-15T23:22:53.566Z,41.47
2019-02-15T23:25:21.469Z,41.33
2019-02-15T23:27:49.339Z,43.17
2019-02-15T23:30:21.865Z,44.37
2019-02-15T23:32:50.694Z,44.83
2019-02-15T23:35:18.626Z,45.87
2019-02-15T23:37:46.477Z,48.73
2019-02-15T23:40:15.349Z,49.50
2019-02-15T23:42:43.232Z,49.27
2019-02-15T23:45:11.148Z,51.60
2019-02-15T23:47:39.030Z,52.50
2019-02-15T23:50:06.955Z,52.43
2019-02-15T23:52:35.664Z,51.80
2019-02-15T23:55:04.205Z,54.17
2019-02-15T23:57:32.682Z,52.57
