createdAt,value
2022-12-15T17:01:45.997Z,175.00
2022-12-15T17:03:18.977Z,169.75
2022-12-15T17:04:50.805Z,173.50
2022-12-15T17:06:22.736Z,174.25
2022-12-15T17:07:56.074Z,162.50
2022-12-15T17:09:27.720Z,146.00
2022-12-15T17:10:59.405Z,151.00
2022-12-15T17:12:31.158Z,147.00
2022-12-15T17:14:03.532Z,148.50
2022-12-15T17:15:36.706Z,130.75
2022-12-15T17:17:14.223Z,118.75
2022-12-15T17:18:45.993Z,125.75
2022-12-15T17:20:30.671Z,138.00
2022-12-15T17:22:03.058Z,137.25
2022-12-15T17:23:35.355Z,128.50
2022-12-15T17:25:13.481Z,132.00
2022-12-15T17:26:45.304Z,115.50
2022-12-15T17:28:24.371Z,106.25
2022-12-15T17:29:56.430Z,109.00
2022-12-15T17:31:34.793Z,128.75
2022-12-15T17:33:27.336Z,139.75
2022-12-15T17:34:59.131Z,133.50
2022-12-15T17:36:30.853Z,135.50
2022-12-15T17:38:02.781Z,135.50
2022-12-15T17:39:35.764Z,127.25
2022-12-15T17:41:28.755Z,141.75
2022-12-15T17:43:03.284Z,150.00
2022-12-15T17:44:37.320Z,147.50
2022-12-15T17:46:10.461Z,144.50
2022-12-15T17:47:42.241Z,139.00
2022-12-15T17:49:13.941Z,154.50
2022-12-15T17:50:50.063Z,164.25
2022-12-15T17:52:29.355Z,168.75
2022-12-15T17:54:01.076Z,168.75
2022-12-15T17:55:35.385Z,163.25
2022-12-15T17:57:09.524Z,171.75
2022-12-15T17:58:41.356Z,166.50
2022-12-15T18:00:21.350Z,166.50
2022-12-15T18:01:56.929Z,182.75
2022-12-15T18:03:29.613Z,174.00
2022-12-15T18:05:01.759Z,180.25
2022-12-15T18:06:33.509Z,162.25
2022-12-15T18:08:19.237Z,174.25
2022-12-15T18:09:51.402Z,169.50
2022-12-15T18:11:23.332Z,161.50
2022-12-15T18:12:55.437Z,170.00
2022-12-15T18:14:27.529Z,155.00
2022-12-15T18:16:00.118Z,170.75
2022-12-15T18:17:31.869Z,184.25
2022-12-15T18:19:03.487Z,187.67
2022-12-15T18:20:35.210Z,205.33
2022-12-15T18:22:21.237Z,190.33
2022-12-15T18:23:53.189Z,199.33
2022-12-15T18:25:26.597Z,200.33
2022-12-15T18:26:58.584Z,196.33
2022-12-15T18:28:32.397Z,190.33
2022-12-15T18:30:04.430Z,197.00
2022-12-15T18:31:36.281Z,201.00
2022-12-15T18:33:08.608Z,198.33
2022-12-15T18:34:40.295Z,193.33
2022-12-15T18:36:12.400Z,199.00
2022-12-15T18:37:44.250Z,180.67
2022-12-15T18:39:26.298Z,185.33
2022-12-15T18:40:59.355Z,187.33
2022-12-15T18:42:31.114Z,188.33
2022-12-15T18:44:02.808Z,194.33
2022-12-15T18:45:34.582Z,185.33
2022-12-15T18:47:06.571Z,205.00
2022-12-15T18:48:40.217Z,199.33
2022-12-15T18:50:22.486Z,197.33
2022-12-15T18:51:54.208Z,187.67
2022-12-15T18:53:33.906Z,206.67
2022-12-15T18:55:14.481Z,203.33
2022-12-15T18:56:46.550Z,208.33
2022-12-15T18:58:21.248Z,202.00
2022-12-15T18:59:57.837Z,204.33
2022-12-15T19:01:29.643Z,217.67
2022-12-15T19:03:01.763Z,223.33
2022-12-15T19:04:33.579Z,208.67
2022-12-15T19:06:10.952Z,202.00
2022-12-15T19:07:42.625Z,208.33
2022-12-15T19:09:18.436Z,213.67
2022-12-15T19:10:58.032Z,211.00
2022-12-15T19:12:29.826Z,214.00
2022-12-15T19:14:02.318Z,210.67
2022-12-15T19:15:34.116Z,203.00
2022-12-15T19:17:46.410Z,207.67
2022-12-15T19:19:36.703Z,208.00
2022-12-15T19:21:33.809Z,247.25
2022-12-15T19:23:05.788Z,221.00
2022-12-15T19:24:55.921Z,189.33
2022-12-15T19:26:27.716Z,198.33
2022-12-15T19:28:00.258Z,207.33
2022-12-15T19:29:32.570Z,207.33
2022-12-15T19:31:04.696Z,186.33
2022-12-15T19:32:36.815Z,205.67
2022-12-15T19:34:08.777Z,193.00
2022-12-15T19:35:42.370Z,190.33
2022-12-15T19:37:21.849Z,189.00
2022-12-15T19:38:56.976Z,190.33
2022-12-15T19:40:31.399Z,174.00
2022-12-15T19:42:10.099Z,163.50
2022-12-15T19:43:45.093Z,168.00
2022-12-15T19:45:18.667Z,178.00
2022-12-15T19:46:50.563Z,175.75
2022-12-15T19:48:24.150Z,172.25
2022-12-15T19:49:56.576Z,168.75
2022-12-15T19:51:29.009Z,167.75
2022-12-15T19:53:01.883Z,168.25
2022-12-15T19:54:33.796Z,153.25
2022-12-15T19:56:06.542Z,166.25
2022-12-15T19:57:38.705Z,152.50
2022-12-15T19:59:39.669Z,144.25
2022-12-15T20:01:14.748Z,140.00
2022-12-15T20:02:48.099Z,141.25
2022-12-15T20:04:24.011Z,133.50
2022-12-15T20:05:56.982Z,130.75
2022-12-15T20:07:30.776Z,143.25
2022-12-15T20:09:02.908Z,153.50
2022-12-15T20:10:34.912Z,153.75
2022-12-15T20:12:09.344Z,147.25
2022-12-15T20:13:41.494Z,144.25
2022-12-15T20:15:15.767Z,153.00
2022-12-15T20:16:47.931Z,155.25
2022-12-15T20:18:19.880Z,158.25
2022-12-15T20:19:54.249Z,146.75
2022-12-15T20:21:29.620Z,143.50
2022-12-15T20:23:05.030Z,146.25
2022-12-15T20:24:37.420Z,145.25
2022-12-15T20:26:10.859Z,138.00
2022-12-15T20:27:42.935Z,150.25
2022-12-15T20:29:28.860Z,128.50
2022-12-15T20:31:01.156Z,138.50
2022-12-15T20:32:38.186Z,132.50
2022-12-15T20:34:10.401Z,143.00
2022-12-15T20:35:43.115Z,147.25
2022-12-15T20:37:32.990Z,155.00
2022-12-15T20:39:08.743Z,158.25
2022-12-15T20:40:40.707Z,155.25
2022-12-15T20:42:15.663Z,147.00
2022-12-15T20:43:47.872Z,153.50
2022-12-15T20:45:25.252Z,157.25
2022-12-15T20:46:56.844Z,159.50
2022-12-15T20:48:28.467Z,138.50
2022-12-15T20:50:00.176Z,157.00
2022-12-15T20:51:32.739Z,149.25
2022-12-15T20:53:04.626Z,145.25
2022-12-15T20:54:36.278Z,146.25
2022-12-15T20:56:08.310Z,138.25
2022-12-15T20:57:39.965Z,145.50
2022-12-15T20:59:12.948Z,150.50
2022-12-15T21:00:45.342Z,131.25
2022-12-15T21:02:18.681Z,130.00
2022-12-15T21:03:52.019Z,148.25
2022-12-15T21:05:24.650Z,139.25
2022-12-15T21:06:56.696Z,139.50
2022-12-15T21:08:30.099Z,140.50
2022-12-15T21:10:01.959Z,144.00
2022-12-15T21:11:33.696Z,148.00
2022-12-15T21:13:05.893Z,156.75
2022-12-15T21:14:37.570Z,149.50
2022-12-15T21:16:15.566Z,142.25
2022-12-15T21:17:57.931Z,156.25
2022-12-15T21:19:39.925Z,138.25
2022-12-15T21:21:34.201Z,143.50
2022-12-15T21:23:06.071Z,142.75
2022-12-15T21:24:38.054Z,126.75
2022-12-15T21:26:09.933Z,134.50
2022-12-15T21:27:41.684Z,138.75
2022-12-15T21:29:20.697Z,127.00
2022-12-15T21:30:52.549Z,130.25
2022-12-15T21:32:24.257Z,126.00
2022-12-15T21:33:56.428Z,126.75
2022-12-15T21:35:31.792Z,125.75
2022-12-15T21:37:03.877Z,118.00
2022-12-15T21:38:39.805Z,124.25
2022-12-15T21:40:22.204Z,109.00
2022-12-15T21:43:46.266Z,100.50
2022-12-15T21:45:19.950Z,103.50
2022-12-15T21:46:51.768Z,110.75
2022-12-15T21:48:41.817Z,104.80
2022-12-15T21:50:14.562Z,107.80
2022-12-15T21:51:57.928Z,106.40
2022-12-15T21:53:29.597Z,93.00
2022-12-15T21:55:01.308Z,94.60
2022-12-15T21:56:32.988Z,93.80
2022-12-15T21:58:17.577Z,96.00
2022-12-15T21:59:51.680Z,86.20
2022-12-15T22:01:24.579Z,101.00
2022-12-15T22:02:56.493Z,86.25
2022-12-15T22:04:35.040Z,98.20
2022-12-15T22:06:08.642Z,90.75
2022-12-15T22:07:40.356Z,84.50
2022-12-15T22:09:12.179Z,82.75
2022-12-15T22:10:45.763Z,81.00
2022-12-15T22:12:21.838Z,94.80
2022-12-15T22:13:55.127Z,101.80
2022-12-15T22:15:26.961Z,100.25
2022-12-15T22:16:58.848Z,112.25
2022-12-15T22:18:30.873Z,116.75
2022-12-15T22:20:13.057Z,116.25
2022-12-15T22:21:44.789Z,116.75
2022-12-15T22:23:17.640Z,116.25
2022-12-15T22:24:49.455Z,119.75
2022-12-15T22:26:22.829Z,141.50
2022-12-15T22:27:54.911Z,137.75
2022-12-15T22:29:27.830Z,140.75
2022-12-15T22:30:59.629Z,143.50
2022-12-15T22:32:32.486Z,138.50
2022-12-15T22:34:17.077Z,136.25
2022-12-15T22:35:49.921Z,134.00
2022-12-15T22:37:21.601Z,124.25
2022-12-15T22:38:53.952Z,125.00
2022-12-15T22:40:26.677Z,140.50
2022-12-15T22:41:58.367Z,139.75
2022-12-15T22:43:36.919Z,140.25
2022-12-15T22:45:16.718Z,138.50
2022-12-15T22:46:49.360Z,133.00
2022-12-15T22:48:23.848Z,119.25
2022-12-15T22:49:55.539Z,134.25
2022-12-15T22:51:27.195Z,122.75
2022-12-15T22:52:58.814Z,126.75
2022-12-15T22:54:31.907Z,128.50
2022-12-15T22:56:06.102Z,121.50
2022-12-15T22:57:38.460Z,135.25
2022-12-15T22:59:12.613Z,141.50
2022-12-15T23:00:44.382Z,139.25
2022-12-15T23:02:17.041Z,138.50
2022-12-15T23:03:48.808Z,145.75
2022-12-15T23:05:20.540Z,148.75
2022-12-15T23:06:52.279Z,151.50
2022-12-15T23:08:23.926Z,146.75
2022-12-15T23:10:15.555Z,161.75
2022-12-15T23:11:47.281Z,139.00
2022-12-15T23:13:18.951Z,139.00
2022-12-15T23:15:09.270Z,144.00
2022-12-15T23:16:41.388Z,137.25
2022-12-15T23:18:13.594Z,154.75
2022-12-15T23:19:45.543Z,140.50
2022-12-15T23:21:17.371Z,137.75
2022-12-15T23:22:48.983Z,118.75
2022-12-15T23:24:20.635Z,135.00
2022-12-15T23:25:53.102Z,129.75
2022-12-15T23:27:25.446Z,134.25
2022-12-15T23:28:57.044Z,126.00
2022-12-15T23:30:28.700Z,130.00
2022-12-15T23:32:00.385Z,112.50
2022-12-15T23:33:32.502Z,109.00
