createdAt,value
2022-10-05T00:00:39.742Z,960.95
2022-10-05T00:03:06.036Z,961.06
2022-10-05T00:05:32.472Z,960.98
2022-10-05T00:07:58.721Z,961.02
2022-10-05T00:10:25.068Z,960.96
2022-10-05T00:12:51.403Z,961.00
2022-10-05T00:15:17.747Z,961.01
2022-10-05T00:17:44.061Z,961.02
2022-10-05T00:20:10.390Z,961.02
2022-10-05T00:22:36.734Z,961.02
2022-10-05T00:25:03.077Z,961.00
2022-10-05T00:27:29.395Z,960.99
2022-10-05T00:29:55.722Z,960.95
2022-10-05T00:32:22.044Z,960.93
2022-10-05T00:34:48.414Z,961.04
2022-10-05T00:37:14.724Z,961.01
2022-10-05T00:39:41.069Z,960.97
2022-10-05T00:42:07.406Z,960.97
2022-10-05T00:44:33.726Z,960.94
2022-10-05T00:47:00.087Z,961.01
2022-10-05T00:49:26.430Z,961.03
2022-10-05T00:51:52.744Z,961.04
2022-10-05T00:54:19.080Z,960.99
2022-10-05T00:56:45.658Z,961.01
2022-10-05T00:59:11.802Z,961.14
2022-10-05T01:01:38.152Z,961.10
2022-10-05T01:04:04.471Z,961.20
2022-10-05T01:06:30.787Z,961.22
2022-10-05T01:08:57.111Z,961.18
2022-10-05T01:11:23.431Z,961.22
2022-10-05T01:13:49.757Z,961.23
2022-10-05T01:16:16.193Z,961.23
2022-10-05T01:18:42.457Z,961.18
2022-10-05T01:21:08.775Z,961.28
2022-10-05T01:23:35.127Z,961.25
2022-10-05T01:26:01.436Z,961.32
2022-10-05T01:28:27.810Z,961.39
2022-10-05T01:30:54.084Z,961.48
2022-10-05T01:33:20.432Z,961.53
2022-10-05T01:35:46.767Z,961.47
2022-10-05T01:38:13.136Z,961.58
2022-10-05T01:40:39.475Z,961.61
2022-10-05T01:43:05.817Z,961.63
2022-10-05T01:45:32.178Z,961.69
2022-10-05T01:47:58.483Z,961.71
2022-10-05T01:50:24.816Z,961.69
2022-10-05T01:52:51.140Z,961.69
2022-10-05T01:55:17.457Z,961.77
2022-10-05T01:57:43.781Z,961.69
2022-10-05T02:00:10.100Z,961.74
2022-10-05T02:02:36.496Z,961.76
2022-10-05T02:05:03.231Z,961.76
2022-10-05T02:07:29.133Z,961.75
2022-10-05T02:09:55.450Z,961.75
2022-10-05T02:12:21.825Z,961.82
2022-10-05T02:14:48.163Z,961.78
2022-10-05T02:17:14.486Z,961.74
2022-10-05T02:19:40.807Z,961.77
2022-10-05T02:22:07.147Z,961.80
2022-10-05T02:24:33.464Z,961.80
2022-10-05T02:26:59.821Z,961.84
2022-10-05T02:29:26.160Z,961.90
2022-10-05T02:31:52.580Z,961.83
2022-10-05T02:34:18.832Z,961.83
2022-10-05T02:36:45.357Z,961.82
2022-10-05T02:39:11.473Z,961.86
2022-10-05T02:41:37.867Z,961.80
2022-10-05T02:44:04.205Z,961.80
2022-10-05T02:46:30.539Z,961.81
2022-10-05T02:48:56.886Z,961.84
2022-10-05T02:51:23.234Z,961.78
2022-10-05T02:53:49.565Z,961.80
2022-10-05T02:56:15.937Z,961.75
2022-10-05T02:58:42.284Z,961.79
2022-10-05T03:01:08.663Z,961.82
2022-10-05T03:03:34.989Z,961.94
2022-10-05T03:06:01.318Z,961.96
2022-10-05T03:08:27.632Z,961.95
2022-10-05T03:10:54.033Z,961.91
2022-10-05T03:13:20.352Z,961.95
2022-10-05T03:15:46.777Z,961.93
2022-10-05T03:18:13.031Z,962.03
2022-10-05T03:20:39.403Z,962.01
2022-10-05T03:23:05.734Z,962.04
2022-10-05T03:25:32.053Z,962.10
2022-10-05T03:27:58.436Z,962.07
2022-10-05T03:30:24.698Z,962.09
2022-10-05T03:32:51.027Z,962.17
2022-10-05T03:35:17.366Z,962.18
2022-10-05T03:37:43.701Z,962.20
2022-10-05T03:40:10.026Z,962.23
2022-10-05T03:42:36.367Z,962.20
2022-10-05T03:45:02.713Z,962.22
2022-10-05T03:47:29.048Z,962.31
2022-10-05T03:49:55.396Z,962.35
2022-10-05T03:52:21.735Z,962.36
2022-10-05T03:54:48.059Z,962.43
2022-10-05T03:57:14.381Z,962.43
2022-10-05T03:59:40.722Z,962.53
2022-10-05T04:02:07.059Z,962.48
2022-10-05T04:04:33.380Z,962.52
2022-10-05T04:06:59.705Z,962.55
2022-10-05T04:09:26.055Z,962.49
2022-10-05T04:11:52.370Z,962.52
2022-10-05T04:14:18.696Z,962.52
2022-10-05T04:16:45.403Z,962.53
2022-10-05T04:19:11.478Z,962.54
2022-10-05T04:21:37.795Z,962.56
2022-10-05T04:24:04.124Z,962.60
2022-10-05T04:26:30.446Z,962.60
2022-10-05T04:28:56.792Z,962.64
2022-10-05T04:31:23.181Z,962.63
2022-10-05T04:33:49.471Z,962.62
2022-10-05T04:36:15.824Z,962.58
2022-10-05T04:38:42.163Z,962.62
2022-10-05T04:41:08.499Z,962.64
2022-10-05T04:43:34.853Z,962.72
2022-10-05T04:46:01.168Z,962.81
2022-10-05T04:48:27.493Z,962.84
2022-10-05T04:50:53.835Z,962.95
2022-10-05T04:53:20.154Z,962.90
2022-10-05T04:55:46.536Z,962.97
2022-10-05T04:58:12.881Z,962.97
2022-10-05T05:00:39.236Z,962.96
2022-10-05T05:03:05.581Z,962.94
2022-10-05T05:05:31.895Z,962.93
2022-10-05T05:07:58.240Z,962.92
2022-10-05T05:10:24.574Z,962.90
2022-10-05T05:12:50.900Z,962.86
2022-10-05T05:15:17.244Z,962.97
2022-10-05T05:17:43.567Z,962.96
2022-10-05T05:20:09.887Z,962.94
2022-10-05T05:22:36.244Z,962.98
2022-10-05T05:25:02.585Z,962.99
2022-10-05T05:27:28.910Z,962.99
2022-10-05T05:29:55.229Z,962.98
2022-10-05T05:32:21.573Z,963.03
2022-10-05T05:34:47.898Z,963.07
2022-10-05T05:37:14.241Z,963.06
2022-10-05T05:39:40.578Z,963.10
2022-10-05T05:42:06.929Z,963.14
2022-10-05T05:44:37.828Z,963.13
2022-10-05T05:47:03.956Z,963.14
2022-10-05T05:49:25.917Z,963.28
2022-10-05T05:51:52.244Z,963.21
2022-10-05T05:54:18.590Z,963.30
2022-10-05T05:56:45.173Z,963.27
2022-10-05T05:59:11.287Z,963.32
2022-10-05T06:01:41.934Z,963.41
2022-10-05T06:04:03.944Z,963.35
2022-10-05T06:06:30.288Z,963.34
2022-10-05T06:08:56.639Z,963.30
2022-10-05T06:11:22.977Z,963.36
2022-10-05T06:13:49.311Z,963.34
2022-10-05T06:16:15.704Z,963.42
2022-10-05T06:18:42.003Z,963.45
2022-10-05T06:21:08.333Z,963.55
2022-10-05T06:23:34.661Z,963.56
2022-10-05T06:26:01.073Z,963.65
2022-10-05T06:28:27.435Z,963.59
2022-10-05T06:30:53.720Z,963.67
2022-10-05T06:33:20.038Z,963.85
2022-10-05T06:35:46.360Z,963.76
2022-10-05T06:38:12.696Z,963.81
2022-10-05T06:40:39.019Z,963.78
2022-10-05T06:43:05.343Z,963.81
2022-10-05T06:45:31.764Z,963.86
2022-10-05T06:48:02.820Z,963.86
2022-10-05T06:50:24.392Z,964.04
2022-10-05T06:52:50.728Z,964.01
2022-10-05T06:55:17.082Z,963.97
2022-10-05T06:57:43.433Z,963.98
2022-10-05T07:00:09.754Z,964.03
2022-10-05T07:02:36.165Z,963.94
2022-10-05T07:05:02.473Z,963.93
2022-10-05T07:07:28.788Z,963.92
2022-10-05T07:09:55.154Z,963.93
2022-10-05T07:12:21.481Z,963.90
2022-10-05T07:14:47.805Z,963.92
2022-10-05T07:17:14.125Z,963.90
2022-10-05T07:19:40.468Z,963.86
2022-10-05T07:24:33.173Z,963.94
2022-10-05T07:26:59.489Z,963.94
2022-10-05T07:29:25.853Z,963.87
2022-10-05T07:31:52.192Z,963.87
2022-10-05T07:34:18.533Z,963.85
2022-10-05T07:36:45.286Z,963.84
2022-10-05T07:39:11.228Z,963.83
2022-10-05T07:41:37.563Z,963.87
2022-10-05T07:44:05.787Z,963.84
2022-10-05T07:46:30.278Z,963.84
2022-10-05T07:48:56.597Z,963.88
2022-10-05T07:51:22.955Z,963.90
2022-10-05T07:53:49.284Z,963.93
2022-10-05T07:56:15.601Z,963.90
2022-10-05T07:58:41.948Z,963.92
2022-10-05T08:01:08.277Z,963.93
2022-10-05T08:03:34.628Z,963.96
2022-10-05T08:06:00.972Z,964.02
2022-10-05T08:08:27.282Z,964.02
2022-10-05T08:10:53.688Z,963.98
2022-10-05T08:13:20.013Z,963.98
2022-10-05T08:15:46.392Z,963.93
2022-10-05T08:18:12.671Z,963.98
2022-10-05T08:20:39.015Z,963.93
2022-10-05T08:23:05.331Z,964.03
2022-10-05T08:25:31.677Z,964.00
2022-10-05T08:27:58.065Z,964.06
2022-10-05T08:30:24.395Z,964.09
2022-10-05T08:32:50.714Z,964.07
2022-10-05T08:35:17.057Z,964.06
2022-10-05T08:37:43.374Z,964.06
2022-10-05T08:40:09.699Z,964.02
2022-10-05T08:42:36.079Z,964.04
2022-10-05T08:45:02.402Z,963.98
2022-10-05T08:47:28.727Z,964.02
2022-10-05T08:49:55.107Z,963.92
2022-10-05T08:52:21.458Z,963.89
2022-10-05T08:54:47.792Z,963.93
2022-10-05T08:57:14.115Z,963.87
2022-10-05T08:59:40.456Z,963.94
2022-10-05T09:02:06.828Z,963.91
2022-10-05T09:04:33.121Z,963.90
2022-10-05T09:06:59.453Z,963.92
2022-10-05T09:09:25.786Z,963.88
2022-10-05T09:11:52.150Z,963.92
2022-10-05T09:14:18.493Z,963.87
2022-10-05T09:16:44.843Z,963.90
2022-10-05T09:19:11.183Z,963.88
2022-10-05T09:21:37.499Z,963.94
2022-10-05T09:24:03.851Z,963.94
2022-10-05T09:26:30.163Z,963.92
2022-10-05T09:28:56.509Z,963.87
2022-10-05T09:31:22.903Z,963.84
2022-10-05T09:33:49.216Z,963.92
2022-10-05T09:36:15.560Z,963.87
2022-10-05T09:38:41.904Z,963.91
2022-10-05T09:41:08.220Z,963.87
2022-10-05T09:43:34.566Z,963.87
2022-10-05T09:46:01.030Z,963.88
2022-10-05T09:48:27.253Z,963.87
2022-10-05T09:50:53.587Z,963.85
2022-10-05T09:53:19.931Z,963.89
2022-10-05T09:55:46.248Z,963.85
2022-10-05T09:58:12.595Z,963.81
2022-10-05T10:00:38.941Z,963.81
2022-10-05T10:03:05.326Z,963.81
2022-10-05T10:05:31.583Z,963.79
2022-10-05T10:07:57.913Z,963.83
2022-10-05T10:10:24.235Z,963.82
2022-10-05T10:12:50.571Z,963.80
2022-10-05T10:15:16.952Z,963.80
2022-10-05T10:17:43.270Z,963.77
2022-10-05T10:20:09.717Z,963.85
2022-10-05T10:22:39.642Z,963.85
2022-10-05T10:25:02.331Z,963.85
2022-10-05T10:27:28.676Z,963.74
2022-10-05T10:29:54.991Z,963.81
2022-10-05T10:32:21.344Z,963.74
2022-10-05T10:34:47.691Z,963.72
2022-10-05T10:37:14.039Z,963.77
2022-10-05T10:39:40.354Z,963.62
2022-10-05T10:42:06.680Z,963.55
2022-10-05T10:44:33.034Z,963.58
2022-10-05T10:46:59.476Z,963.61
2022-10-05T10:49:25.697Z,963.52
2022-10-05T10:51:52.048Z,963.53
2022-10-05T10:54:18.363Z,963.50
2022-10-05T10:56:44.714Z,963.49
2022-10-05T10:59:11.053Z,963.47
2022-10-05T11:01:37.418Z,963.46
2022-10-05T11:04:03.711Z,963.37
2022-10-05T11:06:30.057Z,963.40
2022-10-05T11:08:56.375Z,963.34
2022-10-05T11:11:22.704Z,963.19
2022-10-05T11:13:49.052Z,963.21
2022-10-05T11:16:18.713Z,963.12
2022-10-05T11:18:41.773Z,963.21
2022-10-05T11:21:08.115Z,963.20
2022-10-05T11:23:38.825Z,963.15
2022-10-05T11:26:00.778Z,963.11
2022-10-05T11:28:27.189Z,963.05
2022-10-05T11:30:53.496Z,963.08
2022-10-05T11:33:19.814Z,963.08
2022-10-05T11:35:46.204Z,962.97
2022-10-05T11:38:12.516Z,963.01
2022-10-05T11:40:38.883Z,963.00
2022-10-05T11:43:05.206Z,962.97
2022-10-05T11:45:31.533Z,962.98
2022-10-05T11:47:57.882Z,962.97
2022-10-05T11:50:24.230Z,962.96
2022-10-05T11:52:50.545Z,962.93
2022-10-05T11:55:16.894Z,962.92
2022-10-05T11:57:43.197Z,962.78
2022-10-05T12:00:09.562Z,962.74
2022-10-05T12:02:38.836Z,962.62
2022-10-05T12:05:02.227Z,962.62
2022-10-05T12:07:28.739Z,962.67
2022-10-05T12:09:55.096Z,962.65
2022-10-05T12:12:21.435Z,962.71
2022-10-05T12:14:47.757Z,962.69
2022-10-05T12:17:14.111Z,962.72
2022-10-05T12:19:40.435Z,962.72
2022-10-05T12:22:06.763Z,962.73
2022-10-05T12:24:33.113Z,962.74
2022-10-05T12:26:59.453Z,962.74
2022-10-05T12:29:25.774Z,962.79
2022-10-05T12:31:52.094Z,962.78
2022-10-05T12:34:18.460Z,962.69
2022-10-05T12:37:03.573Z,962.76
2022-10-05T12:39:11.129Z,962.76
2022-10-05T12:41:37.503Z,962.77
2022-10-05T12:44:03.820Z,962.71
2022-10-05T12:46:30.161Z,962.75
2022-10-05T12:48:56.540Z,962.74
2022-10-05T12:51:22.862Z,962.72
2022-10-05T12:53:49.225Z,962.71
2022-10-05T12:56:15.583Z,962.71
2022-10-05T12:58:41.935Z,962.72
2022-10-05T13:01:08.309Z,962.75
2022-10-05T13:03:34.604Z,962.70
2022-10-05T13:06:02.755Z,962.76
2022-10-05T13:08:27.269Z,962.79
2022-10-05T13:10:53.611Z,962.71
2022-10-05T13:13:19.932Z,962.69
2022-10-05T13:15:46.320Z,962.66
2022-10-05T13:18:12.659Z,962.58
2022-10-05T13:20:38.996Z,962.50
2022-10-05T13:23:05.316Z,962.54
2022-10-05T13:25:31.656Z,962.45
2022-10-05T13:27:57.996Z,962.45
2022-10-05T13:30:24.428Z,962.45
2022-10-05T13:32:50.767Z,962.48
2022-10-05T13:35:17.148Z,962.48
2022-10-05T13:37:43.467Z,962.44
2022-10-05T13:40:09.787Z,962.32
2022-10-05T13:42:36.111Z,962.33
2022-10-05T13:45:02.454Z,962.29
2022-10-05T13:47:28.810Z,962.31
2022-10-05T13:49:55.130Z,962.27
2022-10-05T13:52:21.474Z,962.30
2022-10-05T13:54:47.805Z,962.32
2022-10-05T13:57:14.151Z,962.23
2022-10-05T13:59:40.466Z,962.29
2022-10-05T14:02:06.854Z,962.31
2022-10-05T14:04:33.173Z,962.23
2022-10-05T14:06:59.491Z,962.22
2022-10-05T14:09:25.850Z,962.19
2022-10-05T14:11:52.194Z,962.17
2022-10-05T14:14:18.547Z,962.18
2022-10-05T14:16:44.928Z,962.18
2022-10-05T14:19:11.174Z,962.19
2022-10-05T14:21:37.543Z,962.24
2022-10-05T14:24:04.314Z,962.25
2022-10-05T14:26:30.215Z,962.24
2022-10-05T14:28:56.598Z,962.25
2022-10-05T14:31:23.015Z,962.23
2022-10-05T14:33:49.281Z,962.19
2022-10-05T14:36:15.667Z,962.24
2022-10-05T14:38:42.004Z,962.19
2022-10-05T14:41:08.319Z,962.16
2022-10-05T14:43:34.689Z,962.13
2022-10-05T14:46:01.115Z,962.10
2022-10-05T14:48:27.384Z,962.14
2022-10-05T14:50:53.714Z,962.21
2022-10-05T14:53:20.033Z,962.15
2022-10-05T14:55:46.410Z,962.20
2022-10-05T14:58:12.719Z,962.12
2022-10-05T15:00:39.049Z,962.19
2022-10-05T15:03:05.373Z,962.18
2022-10-05T15:05:31.746Z,962.15
2022-10-05T15:07:58.059Z,962.24
2022-10-05T15:10:24.419Z,962.27
2022-10-05T15:12:50.735Z,962.33
2022-10-05T15:15:17.063Z,962.31
2022-10-05T15:17:43.399Z,962.34
2022-10-05T15:20:09.723Z,962.43
2022-10-05T15:22:36.065Z,962.42
2022-10-05T15:25:02.406Z,962.36
2022-10-05T15:27:28.785Z,962.43
2022-10-05T15:29:55.100Z,962.44
2022-10-05T15:32:21.441Z,962.45
2022-10-05T15:34:47.763Z,962.55
2022-10-05T15:37:14.102Z,962.54
2022-10-05T15:39:40.427Z,962.63
2022-10-05T15:42:06.748Z,962.61
2022-10-05T15:44:33.096Z,962.64
2022-10-05T15:46:59.455Z,962.59
2022-10-05T15:49:25.779Z,962.61
2022-10-05T15:51:52.097Z,962.65
2022-10-05T15:54:18.537Z,962.66
2022-10-05T15:56:44.827Z,962.74
2022-10-05T15:59:15.425Z,962.83
2022-10-05T16:01:37.544Z,962.77
2022-10-05T16:04:03.832Z,962.83
2022-10-05T16:06:30.175Z,962.85
2022-10-05T16:08:56.500Z,962.87
2022-10-05T16:11:22.835Z,962.87
2022-10-05T16:13:49.159Z,962.87
2022-10-05T16:16:15.526Z,962.87
2022-10-05T16:18:41.824Z,962.96
2022-10-05T16:21:08.176Z,962.96
2022-10-05T16:23:34.526Z,963.02
2022-10-05T16:26:00.866Z,963.04
2022-10-05T16:28:27.485Z,963.13
2022-10-05T16:30:53.626Z,963.12
2022-10-05T16:33:19.935Z,963.19
2022-10-05T16:35:46.250Z,963.24
2022-10-05T16:38:12.589Z,963.21
2022-10-05T16:40:38.913Z,963.27
2022-10-05T16:43:05.238Z,963.31
2022-10-05T16:45:31.632Z,963.35
2022-10-05T16:47:57.906Z,963.34
2022-10-05T16:50:24.250Z,963.33
2022-10-05T16:52:50.593Z,963.38
2022-10-05T16:55:16.912Z,963.36
2022-10-05T16:57:43.258Z,963.37
2022-10-05T17:00:14.883Z,963.34
2022-10-05T17:02:35.937Z,963.42
2022-10-05T17:05:02.234Z,963.41
2022-10-05T17:07:28.577Z,963.37
2022-10-05T17:09:54.908Z,963.43
2022-10-05T17:12:21.253Z,963.50
2022-10-05T17:14:47.668Z,963.42
2022-10-05T17:17:14.015Z,963.46
2022-10-05T17:19:40.404Z,963.45
2022-10-05T17:22:06.738Z,963.48
2022-10-05T17:24:33.063Z,963.45
2022-10-05T17:26:59.452Z,963.48
2022-10-05T17:29:25.818Z,963.50
2022-10-05T17:31:52.163Z,963.48
2022-10-05T17:34:18.516Z,963.49
2022-10-05T17:36:44.860Z,963.46
2022-10-05T17:39:11.174Z,963.53
2022-10-05T17:41:37.574Z,963.54
2022-10-05T17:44:03.910Z,963.55
2022-10-05T17:46:30.316Z,963.65
2022-10-05T17:48:56.602Z,963.56
2022-10-05T17:51:22.946Z,963.68
2022-10-05T17:53:49.261Z,963.62
2022-10-05T17:56:15.617Z,963.66
2022-10-05T17:58:41.946Z,963.68
2022-10-05T18:01:08.341Z,963.73
2022-10-05T18:03:34.654Z,963.77
2022-10-05T18:06:00.979Z,963.81
2022-10-05T18:08:32.618Z,963.78
2022-10-05T18:10:53.680Z,963.80
2022-10-05T18:13:20.024Z,963.89
2022-10-05T18:15:46.410Z,963.85
2022-10-05T18:18:12.665Z,963.91
2022-10-05T18:20:38.988Z,963.91
2022-10-05T18:23:05.329Z,963.94
2022-10-05T18:25:31.671Z,963.92
2022-10-05T18:27:58.038Z,963.93
2022-10-05T18:30:24.361Z,963.97
2022-10-05T18:32:50.684Z,963.97
2022-10-05T18:35:17.016Z,963.95
2022-10-05T18:37:43.361Z,963.99
2022-10-05T18:40:09.699Z,963.92
2022-10-05T18:42:36.055Z,963.99
2022-10-05T18:45:02.411Z,963.99
2022-10-05T18:47:28.781Z,963.99
2022-10-05T18:49:55.115Z,963.94
2022-10-05T18:52:21.501Z,963.96
2022-10-05T18:54:47.851Z,964.01
2022-10-05T18:57:14.170Z,964.05
2022-10-05T18:59:40.564Z,964.09
2022-10-05T19:02:07.048Z,964.07
2022-10-05T19:04:33.245Z,964.13
2022-10-05T19:06:59.599Z,964.09
2022-10-05T19:09:25.936Z,964.13
2022-10-05T19:11:52.258Z,964.10
2022-10-05T19:14:18.667Z,964.13
2022-10-05T19:16:45.024Z,964.17
2022-10-05T19:19:11.397Z,964.19
2022-10-05T19:21:37.733Z,964.16
2022-10-05T19:24:04.067Z,964.16
2022-10-05T19:26:30.412Z,964.11
2022-10-05T19:28:56.735Z,964.16
2022-10-05T19:31:23.188Z,964.17
2022-10-05T19:33:49.436Z,964.22
2022-10-05T19:36:15.759Z,964.23
2022-10-05T19:38:42.075Z,964.27
2022-10-05T19:41:08.424Z,964.33
2022-10-05T19:43:34.757Z,964.29
2022-10-05T19:46:01.130Z,964.33
2022-10-05T19:48:27.819Z,964.29
2022-10-05T19:50:53.825Z,964.40
2022-10-05T19:53:20.132Z,964.31
2022-10-05T19:55:46.459Z,964.38
2022-10-05T19:58:12.776Z,964.43
2022-10-05T20:00:39.097Z,964.47
2022-10-05T20:03:05.480Z,964.45
2022-10-05T20:05:31.785Z,964.46
2022-10-05T20:07:58.122Z,964.47
2022-10-05T20:10:24.454Z,964.43
2022-10-05T20:12:50.793Z,964.48
2022-10-05T20:15:17.139Z,964.44
2022-10-05T20:17:43.475Z,964.42
2022-10-05T20:20:09.823Z,964.44
2022-10-05T20:22:36.174Z,964.42
2022-10-05T20:25:02.566Z,964.40
2022-10-05T20:27:28.860Z,964.44
2022-10-05T20:29:55.207Z,964.43
2022-10-05T20:32:21.548Z,964.36
2022-10-05T20:34:47.908Z,964.42
2022-10-05T20:37:14.241Z,964.46
2022-10-05T20:39:40.554Z,964.48
2022-10-05T20:42:06.896Z,964.49
2022-10-05T20:44:33.241Z,964.56
2022-10-05T20:46:59.630Z,964.53
2022-10-05T20:49:25.914Z,964.53
2022-10-05T20:51:52.255Z,964.53
2022-10-05T20:54:18.575Z,964.51
2022-10-05T20:56:44.937Z,964.51
2022-10-05T20:59:11.266Z,964.51
2022-10-05T21:01:37.606Z,964.51
2022-10-05T21:04:03.979Z,964.47
2022-10-05T21:06:30.316Z,964.46
2022-10-05T21:08:56.660Z,964.44
2022-10-05T21:11:22.978Z,964.48
2022-10-05T21:13:49.373Z,964.49
2022-10-05T21:16:15.791Z,964.52
2022-10-05T21:18:42.053Z,964.47
2022-10-05T21:21:08.388Z,964.44
2022-10-05T21:23:34.712Z,964.52
2022-10-05T21:26:01.051Z,964.48
2022-10-05T21:28:27.786Z,964.46
2022-10-05T21:30:53.739Z,964.47
2022-10-05T21:33:20.089Z,964.48
2022-10-05T21:35:46.441Z,964.52
2022-10-05T21:38:12.796Z,964.57
2022-10-05T21:40:39.114Z,964.51
2022-10-05T21:43:05.471Z,964.52
2022-10-05T21:45:31.847Z,964.53
2022-10-05T21:47:58.129Z,964.45
2022-10-05T21:50:24.470Z,964.46
2022-10-05T21:52:50.846Z,964.47
2022-10-05T21:55:17.162Z,964.46
2022-10-05T21:57:43.504Z,964.44
2022-10-05T22:00:09.850Z,964.44
2022-10-05T22:02:36.194Z,964.48
2022-10-05T22:05:02.511Z,964.45
2022-10-05T22:07:28.836Z,964.43
2022-10-05T22:09:55.174Z,964.41
2022-10-05T22:12:21.494Z,964.47
2022-10-05T22:14:47.817Z,964.42
2022-10-05T22:17:14.163Z,964.41
2022-10-05T22:19:40.478Z,964.38
2022-10-05T22:22:11.688Z,964.43
2022-10-05T22:24:33.129Z,964.44
2022-10-05T22:26:59.482Z,964.44
2022-10-05T22:29:25.856Z,964.43
2022-10-05T22:31:52.230Z,964.40
2022-10-05T22:34:18.513Z,964.39
2022-10-05T22:36:44.856Z,964.41
2022-10-05T22:39:11.169Z,964.44
2022-10-05T22:41:37.497Z,964.36
2022-10-05T22:44:03.814Z,964.38
2022-10-05T22:46:30.193Z,964.36
2022-10-05T22:48:56.475Z,964.37
2022-10-05T22:51:22.820Z,964.40
2022-10-05T22:53:49.174Z,964.38
2022-10-05T22:56:15.687Z,964.40
2022-10-05T22:58:41.938Z,964.34
2022-10-05T23:01:08.371Z,964.32
2022-10-05T23:03:34.625Z,964.25
2022-10-05T23:06:00.961Z,964.31
2022-10-05T23:08:27.702Z,964.20
2022-10-05T23:10:53.602Z,964.23
2022-10-05T23:13:19.947Z,964.28
2022-10-05T23:15:46.267Z,964.31
2022-10-05T23:18:12.587Z,964.22
2022-10-05T23:20:38.914Z,964.28
2022-10-05T23:23:05.232Z,964.27
2022-10-05T23:25:31.578Z,964.30
2022-10-05T23:27:57.943Z,964.38
2022-10-05T23:30:24.254Z,964.38
2022-10-05T23:32:50.598Z,964.40
2022-10-05T23:35:16.918Z,964.37
2022-10-05T23:37:43.266Z,964.37
2022-10-05T23:40:09.610Z,964.38
2022-10-05T23:42:35.928Z,964.34
2022-10-05T23:45:02.306Z,964.36
2022-10-05T23:47:28.618Z,964.30
2022-10-05T23:49:54.943Z,964.32
2022-10-05T23:52:21.293Z,964.32
2022-10-05T23:54:47.614Z,964.35
2022-10-05T23:57:13.944Z,964.34
2022-10-05T23:59:40.319Z,964.33
