createdAt,value
2018-06-15T00:01:29.544Z,14.87
2018-06-15T00:04:07.289Z,16.07
2018-06-15T00:06:38.557Z,15.83
2018-06-15T00:09:08.697Z,16.00
2018-06-15T00:11:36.733Z,16.90
2018-06-15T00:14:08.042Z,18.33
2018-06-15T00:16:37.933Z,16.60
2018-06-15T00:19:07.715Z,17.93
2018-06-15T00:21:35.752Z,16.73
2018-06-15T00:24:03.776Z,18.20
2018-06-15T00:26:31.821Z,16.60
2018-06-15T00:29:07.295Z,20.03
2018-06-15T00:31:35.361Z,16.73
2018-06-15T00:34:03.455Z,16.97
2018-06-15T00:36:31.481Z,19.03
2018-06-15T00:38:59.541Z,18.40
2018-06-15T00:41:27.693Z,20.03
2018-06-15T00:43:55.725Z,19.20
2018-06-15T00:46:29.269Z,21.00
2018-06-15T00:49:07.507Z,21.43
2018-06-15T00:51:35.681Z,21.27
2018-06-15T00:54:09.489Z,22.13
2018-06-15T00:56:53.007Z,23.27
2018-06-15T00:59:21.034Z,22.03
2018-06-15T01:01:56.900Z,20.37
2018-06-15T01:04:28.044Z,20.40
2018-06-15T01:06:57.829Z,20.40
2018-06-15T01:09:25.844Z,18.57
2018-06-15T01:11:53.853Z,19.10
2018-06-15T01:14:21.872Z,20.13
2018-06-15T01:16:49.914Z,19.87
2018-06-15T01:19:17.972Z,20.77
2018-06-15T01:21:47.731Z,20.70
2018-06-15T01:24:17.593Z,21.30
2018-06-15T01:26:47.349Z,21.60
2018-06-15T01:29:19.205Z,21.07
2018-06-15T01:31:47.574Z,17.13
2018-06-15T01:34:15.633Z,23.23
2018-06-15T01:36:43.671Z,23.23
2018-06-15T01:39:12.174Z,28.03
2018-06-15T01:41:47.755Z,28.47
2018-06-15T01:44:19.221Z,28.53
2018-06-15T01:46:47.264Z,24.70
2018-06-15T01:49:15.338Z,29.27
2018-06-15T01:51:43.348Z,27.30
2018-06-15T01:54:11.368Z,24.67
2018-06-15T01:56:47.610Z,26.13
2018-06-15T01:59:15.669Z,26.73
2018-06-15T02:01:43.718Z,26.87
2018-06-15T02:04:17.896Z,31.93
2018-06-15T02:06:45.949Z,32.63
2018-06-15T02:09:13.983Z,28.13
2018-06-15T02:11:42.041Z,26.93
2018-06-15T02:14:10.074Z,26.83
2018-06-15T02:16:47.737Z,26.60
2018-06-15T02:19:19.017Z,26.33
2018-06-15T02:21:47.922Z,30.77
2018-06-15T02:24:17.741Z,24.57
2018-06-15T02:26:45.781Z,24.97
2018-06-15T02:29:17.350Z,24.13
2018-06-15T02:31:49.305Z,27.40
2018-06-15T02:34:27.617Z,22.93
2018-06-15T02:36:55.765Z,23.47
2018-06-15T02:39:27.500Z,23.30
2018-06-15T02:41:59.255Z,22.40
2018-06-15T02:44:37.568Z,25.13
2018-06-15T02:47:05.657Z,23.27
2018-06-15T02:49:33.637Z,21.97
2018-06-15T02:52:07.859Z,21.20
2018-06-15T02:54:35.885Z,21.33
2018-06-15T02:57:07.986Z,21.80
2018-06-15T02:59:37.810Z,24.23
2018-06-15T03:02:07.567Z,21.03
2018-06-15T03:04:35.693Z,23.97
2018-06-15T03:07:09.669Z,23.80
2018-06-15T03:09:48.098Z,23.20
2018-06-15T03:12:16.161Z,26.23
2018-06-15T03:14:44.230Z,25.10
2018-06-15T03:17:12.294Z,26.83
2018-06-15T03:19:40.337Z,27.43
2018-06-15T03:22:18.764Z,23.00
2018-06-15T03:24:46.876Z,25.73
2018-06-15T03:27:18.686Z,23.27
2018-06-15T03:29:47.608Z,25.30
2018-06-15T03:32:15.695Z,25.00
2018-06-15T03:34:43.745Z,24.00
2018-06-15T03:37:11.814Z,28.67
2018-06-15T03:39:47.766Z,23.20
2018-06-15T03:42:15.834Z,20.60
2018-06-15T03:44:43.933Z,21.50
2018-06-15T03:47:17.714Z,25.20
2018-06-15T03:49:45.833Z,26.83
2018-06-15T03:52:13.916Z,26.43
2018-06-15T03:54:42.021Z,27.30
2018-06-15T03:57:17.347Z,28.13
2018-06-15T03:59:45.412Z,24.73
2018-06-15T04:02:13.563Z,25.13
2018-06-15T04:04:47.665Z,25.97
2018-06-15T04:07:15.740Z,24.63
2018-06-15T04:09:43.969Z,23.43
2018-06-15T04:12:18.432Z,23.10
2018-06-15T04:14:46.914Z,22.27
2018-06-15T04:17:14.985Z,21.93
2018-06-15T04:19:43.105Z,19.37
2018-06-15T04:22:17.358Z,21.17
2018-06-15T04:24:48.317Z,18.60
2018-06-15T04:27:18.262Z,17.57
2018-06-15T04:29:47.969Z,19.53
2018-06-15T04:32:16.130Z,18.77
2018-06-15T04:34:44.057Z,17.23
2018-06-15T04:37:17.816Z,17.43
2018-06-15T04:39:45.889Z,17.83
2018-06-15T04:42:14.037Z,16.23
2018-06-15T04:44:42.210Z,16.17
2018-06-15T04:47:10.395Z,16.13
2018-06-15T04:49:48.398Z,15.93
2018-06-15T04:52:16.506Z,16.93
2018-06-15T04:54:48.303Z,15.27
2018-06-15T04:57:16.544Z,18.43
2018-06-15T04:59:48.970Z,20.10
2018-06-15T05:02:17.033Z,21.40
2018-06-15T05:04:45.405Z,20.33
2018-06-15T05:07:13.568Z,19.90
2018-06-15T05:09:41.646Z,19.80
2018-06-15T05:12:09.808Z,18.13
2018-06-15T05:14:37.909Z,17.77
2018-06-15T05:17:06.032Z,17.20
2018-06-15T05:19:37.641Z,19.50
2018-06-15T05:22:05.869Z,17.30
2018-06-15T05:24:33.961Z,21.07
2018-06-15T05:27:08.573Z,18.60
2018-06-15T05:29:36.642Z,20.17
2018-06-15T05:32:08.308Z,19.07
2018-06-15T05:34:36.382Z,19.67
2018-06-15T05:37:08.106Z,18.73
2018-06-15T05:39:38.004Z,18.00
2018-06-15T05:42:06.433Z,18.53
2018-06-15T05:44:38.305Z,19.53
2018-06-15T05:47:06.448Z,15.87
2018-06-15T05:49:34.540Z,19.50
2018-06-15T05:52:02.973Z,16.17
2018-06-15T05:54:30.865Z,17.90
2018-06-15T05:56:58.945Z,18.73
2018-06-15T05:59:27.049Z,20.80
2018-06-15T06:01:55.157Z,19.50
2018-06-15T06:04:29.059Z,21.37
2018-06-15T06:06:57.141Z,19.83
2018-06-15T06:09:25.242Z,21.90
2018-06-15T06:11:53.345Z,20.27
2018-06-15T06:14:21.405Z,23.13
2018-06-15T06:16:58.053Z,24.13
2018-06-15T06:19:26.115Z,19.50
2018-06-15T06:21:54.194Z,23.80
2018-06-15T06:24:22.311Z,24.30
2018-06-15T06:26:57.766Z,22.73
2018-06-15T06:29:25.837Z,24.03
2018-06-15T06:31:59.828Z,24.10
2018-06-15T06:34:37.478Z,22.33
2018-06-15T06:37:05.614Z,26.57
2018-06-15T06:39:33.958Z,24.03
2018-06-15T06:42:02.088Z,23.60
2018-06-15T06:44:30.193Z,21.30
2018-06-15T06:46:58.324Z,24.43
2018-06-15T06:49:26.422Z,21.90
2018-06-15T06:51:58.416Z,22.60
2018-06-15T06:54:28.165Z,24.20
2018-06-15T06:56:56.394Z,23.40
2018-06-15T06:59:24.507Z,22.37
2018-06-15T07:01:52.631Z,22.93
2018-06-15T07:04:20.824Z,21.10
2018-06-15T07:06:48.926Z,20.67
2018-06-15T07:09:17.042Z,21.03
2018-06-15T07:11:48.284Z,21.47
2018-06-15T07:14:18.345Z,22.13
2018-06-15T07:16:48.057Z,21.63
2018-06-15T07:19:16.111Z,20.60
2018-06-15T07:21:44.297Z,22.27
2018-06-15T07:24:12.429Z,20.73
2018-06-15T07:26:40.517Z,22.50
2018-06-15T07:29:18.959Z,21.13
2018-06-15T07:31:47.146Z,20.97
2018-06-15T07:34:15.293Z,19.03
2018-06-15T07:36:43.366Z,22.53
2018-06-15T07:39:17.528Z,22.50
2018-06-15T07:41:45.606Z,21.63
2018-06-15T07:44:13.692Z,22.70
2018-06-15T07:46:47.888Z,22.53
2018-06-15T07:49:15.988Z,22.00
2018-06-15T07:51:44.087Z,23.03
2018-06-15T07:54:18.208Z,22.77
2018-06-15T07:56:46.318Z,21.40
2018-06-15T07:59:18.335Z,21.27
2018-06-15T08:01:46.537Z,21.50
2018-06-15T08:04:20.274Z,20.57
2018-06-15T08:06:58.179Z,18.10
2018-06-15T08:09:29.353Z,14.27
2018-06-15T08:11:57.781Z,18.70
2018-06-15T08:14:26.010Z,13.90
2018-06-15T08:16:54.148Z,16.20
2018-06-15T08:19:27.861Z,15.32
2018-06-15T08:21:59.044Z,15.40
2018-06-15T08:24:27.192Z,11.12
2018-06-15T08:26:58.848Z,13.25
2018-06-15T08:29:28.296Z,9.00
2018-06-15T08:31:56.608Z,13.13
2018-06-15T08:34:24.818Z,10.05
2018-06-15T08:36:53.075Z,9.55
2018-06-15T08:39:22.001Z,10.30
2018-06-15T08:41:50.134Z,11.25
2018-06-15T08:44:27.975Z,10.60
2018-06-15T08:46:56.226Z,12.18
2018-06-15T08:49:24.378Z,9.63
2018-06-15T08:51:52.637Z,11.97
2018-06-15T08:54:27.094Z,11.55
2018-06-15T08:56:55.469Z,10.65
2018-06-15T08:59:23.618Z,8.60
2018-06-15T09:01:51.952Z,13.18
2018-06-15T09:04:27.054Z,8.40
2018-06-15T09:06:59.236Z,10.00
2018-06-15T09:09:27.444Z,8.63
2018-06-15T09:11:55.638Z,9.83
2018-06-15T09:14:23.864Z,8.80
2018-06-15T09:16:57.597Z,6.95
2018-06-15T09:19:26.506Z,8.38
2018-06-15T09:21:54.707Z,7.70
2018-06-15T09:24:22.986Z,10.80
2018-06-15T09:26:51.238Z,8.15
2018-06-15T09:29:19.571Z,8.63
2018-06-15T09:31:57.295Z,7.22
2018-06-15T09:34:25.466Z,15.78
2018-06-15T09:36:59.950Z,8.38
2018-06-15T09:39:37.589Z,6.37
2018-06-15T09:42:10.248Z,6.95
2018-06-15T09:44:48.431Z,8.50
2018-06-15T09:47:17.740Z,6.80
2018-06-15T09:49:46.183Z,7.03
2018-06-15T09:52:19.820Z,6.50
2018-06-15T09:54:48.183Z,7.75
2018-06-15T09:57:16.407Z,7.85
2018-06-15T09:59:47.704Z,8.53
2018-06-15T10:02:16.029Z,8.48
2018-06-15T10:04:49.679Z,7.00
2018-06-15T10:07:17.676Z,9.30
2018-06-15T10:09:47.586Z,8.95
2018-06-15T10:12:15.717Z,5.65
2018-06-15T10:14:44.753Z,6.78
2018-06-15T10:17:12.880Z,5.85
2018-06-15T10:19:41.027Z,6.60
2018-06-15T10:22:17.209Z,5.12
2018-06-15T10:24:45.362Z,6.60
2018-06-15T10:27:19.582Z,3.45
2018-06-15T10:29:47.666Z,6.10
2018-06-15T10:32:18.828Z,5.17
2018-06-15T10:34:46.926Z,4.83
2018-06-15T10:37:15.049Z,13.85
2018-06-15T10:39:43.171Z,8.60
2018-06-15T10:42:17.354Z,7.10
2018-06-15T10:44:45.553Z,8.83
2018-06-15T10:47:13.836Z,8.05
2018-06-15T10:49:42.068Z,8.43
2018-06-15T10:52:10.828Z,7.00
2018-06-15T10:54:47.439Z,8.33
2018-06-15T10:57:18.853Z,6.17
2018-06-15T10:59:46.958Z,7.47
2018-06-15T11:02:15.107Z,6.75
2018-06-15T11:04:43.278Z,10.25
2018-06-15T11:07:17.242Z,6.72
2018-06-15T11:09:45.409Z,5.28
2018-06-15T11:12:13.508Z,4.12
2018-06-15T11:14:47.561Z,6.65
2018-06-15T11:17:15.726Z,6.58
2018-06-15T11:19:43.933Z,4.97
2018-06-15T11:22:17.613Z,3.10
2018-06-15T11:24:45.835Z,4.17
2018-06-15T11:27:17.808Z,4.95
2018-06-15T11:29:47.742Z,5.62
2018-06-15T11:32:16.239Z,3.80
2018-06-15T11:34:44.480Z,4.53
2018-06-15T11:37:19.045Z,4.03
2018-06-15T11:39:47.334Z,3.55
2018-06-15T11:42:19.538Z,6.15
2018-06-15T11:44:48.341Z,13.45
2018-06-15T11:47:16.501Z,6.10
2018-06-15T11:49:44.475Z,3.67
2018-06-15T11:52:12.665Z,4.12
2018-06-15T11:54:47.748Z,11.08
2018-06-15T11:57:15.994Z,6.70
2018-06-15T11:59:44.327Z,5.50
2018-06-15T12:02:17.891Z,5.85
2018-06-15T12:04:46.254Z,3.37
2018-06-15T12:07:14.478Z,4.70
2018-06-15T12:09:48.995Z,5.00
2018-06-15T12:12:17.234Z,3.47
2018-06-15T12:14:45.568Z,3.22
2018-06-15T12:17:19.318Z,4.65
2018-06-15T12:19:47.748Z,3.27
2018-06-15T12:22:15.917Z,5.92
2018-06-15T12:24:44.132Z,5.15
2018-06-15T12:27:18.515Z,4.75
2018-06-15T12:29:46.840Z,4.08
2018-06-15T12:32:18.230Z,4.60
2018-06-15T12:34:46.360Z,3.67
2018-06-15T12:37:14.667Z,4.03
2018-06-15T12:39:43.117Z,16.67
2018-06-15T12:42:17.772Z,6.53
2018-06-15T12:44:45.964Z,5.25
2018-06-15T12:47:14.292Z,3.30
2018-06-15T12:49:48.037Z,2.92
2018-06-15T12:52:16.353Z,3.67
2018-06-15T12:54:48.109Z,4.70
2018-06-15T12:57:17.833Z,4.72
2018-06-15T12:59:46.076Z,4.17
2018-06-15T13:02:14.313Z,4.22
2018-06-15T13:04:42.583Z,3.98
2018-06-15T13:07:17.643Z,5.97
2018-06-15T13:09:47.697Z,3.30
2018-06-15T13:12:19.395Z,4.83
2018-06-15T13:14:57.624Z,5.05
2018-06-15T13:17:25.788Z,5.03
2018-06-15T13:19:54.131Z,5.87
2018-06-15T13:22:28.167Z,6.00
2018-06-15T13:24:58.225Z,6.17
2018-06-15T13:27:26.466Z,4.80
2018-06-15T13:29:54.868Z,4.47
2018-06-15T13:32:29.137Z,6.08
2018-06-15T13:34:58.149Z,3.60
2018-06-15T13:37:26.454Z,4.45
2018-06-15T13:39:58.633Z,4.12
2018-06-15T13:42:28.444Z,4.42
2018-06-15T13:44:57.306Z,4.50
2018-06-15T13:47:25.791Z,4.67
2018-06-15T13:49:53.921Z,3.37
2018-06-15T13:52:22.138Z,3.60
2018-06-15T13:54:50.409Z,4.65
2018-06-15T13:57:26.954Z,3.60
2018-06-15T13:59:55.115Z,3.58
2018-06-15T14:02:29.340Z,3.25
2018-06-15T14:04:57.570Z,3.52
2018-06-15T14:07:25.966Z,4.00
2018-06-15T14:09:54.496Z,5.12
2018-06-15T14:12:22.848Z,4.85
2018-06-15T14:14:57.677Z,2.90
2018-06-15T14:17:25.798Z,3.85
2018-06-15T14:19:54.077Z,3.10
2018-06-15T14:22:22.440Z,4.85
2018-06-15T14:24:50.731Z,4.90
2018-06-15T14:27:27.138Z,5.30
2018-06-15T14:29:59.573Z,4.20
2018-06-15T14:32:37.431Z,4.50
2018-06-15T14:35:05.613Z,5.67
2018-06-15T14:37:33.830Z,7.33
2018-06-15T14:40:08.186Z,5.78
2018-06-15T14:42:36.338Z,5.80
2018-06-15T14:45:04.541Z,4.75
2018-06-15T14:47:39.426Z,4.83
2018-06-15T14:50:07.762Z,5.70
2018-06-15T14:52:35.906Z,6.47
2018-06-15T14:55:07.041Z,4.53
2018-06-15T14:57:39.471Z,6.33
2018-06-15T15:00:07.563Z,4.50
2018-06-15T15:02:35.861Z,6.80
2018-06-15T15:05:04.036Z,6.90
2018-06-15T15:07:32.306Z,4.22
2018-06-15T15:10:06.967Z,4.35
2018-06-15T15:12:35.173Z,6.60
2018-06-15T15:15:03.360Z,7.35
2018-06-15T15:17:37.174Z,6.50
2018-06-15T15:20:08.528Z,6.20
2018-06-15T15:22:38.193Z,4.20
2018-06-15T15:25:08.023Z,5.50
2018-06-15T15:27:36.242Z,4.40
2018-06-15T15:30:08.003Z,6.45
2018-06-15T15:32:36.169Z,3.40
2018-06-15T15:35:04.623Z,5.45
2018-06-15T15:37:39.113Z,4.87
2018-06-15T15:40:07.590Z,7.72
2018-06-15T15:42:38.976Z,4.05
2018-06-15T15:45:07.045Z,4.20
2018-06-15T15:47:35.160Z,4.25
2018-06-15T15:50:03.610Z,5.15
2018-06-15T15:52:31.845Z,3.50
2018-06-15T15:54:59.867Z,5.87
2018-06-15T15:57:28.070Z,4.70
2018-06-15T15:59:57.801Z,4.45
2018-06-15T16:02:27.647Z,3.37
2018-06-15T16:04:55.714Z,4.87
2018-06-15T16:07:29.907Z,3.77
2018-06-15T16:10:08.354Z,4.70
2018-06-15T16:12:37.738Z,3.65
2018-06-15T16:15:07.729Z,3.37
2018-06-15T16:17:35.819Z,3.77
2018-06-15T16:20:09.702Z,4.70
2018-06-15T16:22:37.747Z,4.87
2018-06-15T16:25:05.832Z,5.47
2018-06-15T16:27:39.794Z,3.27
2018-06-15T16:30:17.394Z,7.28
2018-06-15T16:32:45.485Z,5.65
2018-06-15T16:35:13.576Z,4.92
2018-06-15T16:37:47.388Z,4.33
2018-06-15T16:40:18.840Z,8.53
2018-06-15T16:42:47.031Z,6.87
2018-06-15T16:45:18.953Z,4.45
2018-06-15T16:47:47.877Z,3.42
2018-06-15T16:50:19.482Z,5.00
2018-06-15T16:52:57.629Z,3.50
2018-06-15T16:55:25.840Z,5.50
2018-06-15T16:57:54.000Z,5.35
2018-06-15T17:00:27.576Z,4.85
2018-06-15T17:03:00.981Z,3.50
2018-06-15T17:05:29.166Z,4.08
2018-06-15T17:08:06.720Z,3.02
2018-06-15T17:10:34.901Z,5.25
2018-06-15T17:13:03.158Z,2.85
2018-06-15T17:15:37.298Z,3.83
2018-06-15T17:20:59.115Z,5.55
2018-06-15T17:23:27.331Z,4.90
2018-06-15T17:25:55.560Z,3.95
2018-06-15T17:28:23.886Z,2.77
2018-06-15T17:30:58.552Z,4.58
2018-06-15T17:36:19.168Z,3.92
2018-06-15T17:38:47.318Z,4.40
2018-06-15T17:41:15.638Z,3.92
2018-06-15T17:43:49.487Z,3.37
2018-06-15T17:46:17.627Z,5.22
2018-06-15T17:48:45.917Z,3.98
2018-06-15T17:51:14.110Z,3.80
2018-06-15T17:53:48.803Z,3.15
2018-06-15T17:56:16.885Z,4.75
2018-06-15T17:58:45.062Z,6.12
2018-06-15T18:01:18.745Z,2.95
2018-06-15T18:03:46.794Z,3.27
2018-06-15T18:06:14.889Z,5.73
2018-06-15T18:08:42.973Z,3.37
2018-06-15T18:11:11.127Z,4.30
2018-06-15T18:13:39.199Z,4.60
2018-06-15T18:16:07.282Z,3.80
2018-06-15T18:18:35.350Z,4.95
2018-06-15T18:21:09.281Z,4.55
2018-06-15T18:23:37.354Z,3.63
2018-06-15T18:26:09.089Z,4.43
2018-06-15T18:28:41.018Z,4.63
2018-06-15T18:31:18.632Z,5.13
2018-06-15T18:33:46.735Z,5.23
2018-06-15T18:36:14.803Z,4.00
2018-06-15T18:38:43.350Z,4.17
2018-06-15T18:41:11.428Z,3.10
2018-06-15T18:43:49.700Z,4.20
2018-06-15T18:46:17.763Z,3.93
2018-06-15T18:48:49.130Z,3.67
2018-06-15T18:51:17.222Z,4.70
2018-06-15T18:53:51.266Z,7.33
2018-06-15T18:56:19.366Z,4.87
2018-06-15T18:58:50.430Z,3.70
2018-06-15T19:01:18.493Z,3.57
2018-06-15T19:03:46.560Z,3.30
2018-06-15T19:06:14.617Z,4.17
2018-06-15T19:08:48.690Z,4.23
2018-06-15T19:11:19.914Z,5.07
2018-06-15T19:13:47.981Z,5.13
2018-06-15T19:16:16.031Z,8.43
2018-06-15T19:18:50.319Z,7.03
2018-06-15T19:21:18.369Z,8.97
2018-06-15T19:23:46.424Z,10.90
2018-06-15T19:26:14.486Z,6.17
2018-06-15T19:28:49.404Z,6.67
2018-06-15T19:31:17.632Z,5.90
2018-06-15T19:33:45.669Z,5.17
2018-06-15T19:36:19.967Z,7.20
2018-06-15T19:38:48.100Z,7.53
2018-06-15T19:41:16.208Z,5.70
2018-06-15T19:43:50.009Z,6.60
2018-06-15T19:46:19.208Z,6.87
2018-06-15T19:48:50.906Z,6.13
2018-06-15T19:51:19.811Z,6.50
2018-06-15T19:53:47.916Z,5.50
2018-06-15T19:56:19.600Z,6.70
2018-06-15T19:58:49.609Z,7.77
2018-06-15T20:01:19.365Z,5.93
2018-06-15T20:03:47.458Z,7.10
2018-06-15T20:06:15.541Z,6.63
2018-06-15T20:08:43.609Z,10.00
2018-06-15T20:11:11.664Z,9.60
2018-06-15T20:13:50.059Z,9.47
2018-06-15T20:16:18.109Z,7.00
2018-06-15T20:18:46.156Z,8.53
2018-06-15T20:21:20.157Z,8.20
2018-06-15T20:23:48.185Z,7.27
2018-06-15T20:26:19.257Z,7.07
2018-06-15T20:28:49.110Z,6.43
2018-06-15T20:31:17.225Z,6.53
2018-06-15T20:33:51.288Z,8.53
2018-06-15T20:36:29.000Z,10.53
2018-06-15T20:38:57.054Z,9.17
2018-06-15T20:41:25.121Z,14.20
2018-06-15T20:43:53.587Z,15.83
2018-06-15T20:46:22.029Z,12.90
2018-06-15T20:48:50.074Z,16.67
2018-06-15T20:51:17.960Z,8.53
2018-06-15T20:53:45.990Z,9.97
2018-06-15T20:56:14.062Z,12.37
2018-06-15T20:58:42.648Z,9.43
2018-06-15T21:01:19.039Z,11.17
2018-06-15T21:03:47.079Z,7.60
2018-06-15T21:06:15.208Z,9.30
2018-06-15T21:08:43.253Z,8.67
2018-06-15T21:11:11.334Z,9.37
2018-06-15T21:13:49.022Z,10.37
2018-06-15T21:16:17.083Z,9.20
2018-06-15T21:18:49.025Z,10.23
2018-06-15T21:21:20.938Z,8.83
2018-06-15T21:23:58.540Z,10.50
2018-06-15T21:26:26.600Z,7.77
2018-06-15T21:28:54.653Z,7.33
2018-06-15T21:31:28.892Z,5.90
2018-06-15T21:33:56.984Z,8.40
2018-06-15T21:36:30.912Z,8.93
2018-06-15T21:38:58.984Z,7.57
2018-06-15T21:41:30.105Z,7.80
2018-06-15T21:43:59.172Z,10.07
2018-06-15T21:46:29.009Z,8.57
2018-06-15T21:48:57.058Z,9.00
2018-06-15T21:51:31.347Z,8.60
2018-06-15T21:54:09.043Z,8.37
2018-06-15T21:56:37.129Z,7.87
2018-06-15T21:59:05.181Z,13.57
2018-06-15T22:01:33.396Z,10.30
2018-06-15T22:04:01.485Z,10.87
2018-06-15T22:06:29.565Z,10.63
2018-06-15T22:08:57.605Z,11.07
2018-06-15T22:11:25.491Z,11.97
2018-06-15T22:13:53.542Z,10.23
2018-06-15T22:16:21.643Z,10.27
2018-06-15T22:18:49.765Z,13.33
2018-06-15T22:21:19.613Z,9.93
2018-06-15T22:23:47.669Z,12.07
2018-06-15T22:26:18.924Z,11.47
2018-06-15T22:28:50.085Z,9.40
2018-06-15T22:31:18.193Z,11.73
2018-06-15T22:33:46.253Z,9.80
2018-06-15T22:36:14.300Z,12.30
2018-06-15T22:38:42.353Z,10.60
2018-06-15T22:41:19.987Z,11.03
2018-06-15T22:43:48.214Z,10.53
2018-06-15T22:46:19.860Z,9.77
2018-06-15T22:48:47.932Z,8.70
2018-06-15T22:51:15.982Z,13.50
2018-06-15T22:53:50.019Z,8.77
2018-06-15T22:56:18.085Z,9.80
2018-06-15T22:58:50.235Z,9.10
2018-06-15T23:01:19.819Z,9.87
2018-06-15T23:03:49.652Z,10.37
2018-06-15T23:06:19.132Z,10.43
2018-06-15T23:08:47.234Z,8.77
2018-06-15T23:11:21.302Z,11.20
2018-06-15T23:13:58.998Z,12.53
2018-06-15T23:16:27.053Z,14.43
2018-06-15T23:19:01.218Z,9.30
2018-06-15T23:21:38.851Z,9.53
2018-06-15T23:24:06.941Z,12.60
2018-06-15T23:26:35.073Z,10.30
2018-06-15T23:29:03.113Z,11.90
2018-06-15T23:31:38.580Z,11.73
2018-06-15T23:34:06.898Z,9.60
2018-06-15T23:36:41.208Z,11.73
2018-06-15T23:39:19.164Z,11.10
2018-06-15T23:41:47.209Z,11.87
2018-06-15T23:44:20.787Z,11.67
2018-06-15T23:46:48.838Z,12.93
2018-06-15T23:49:16.882Z,14.53
2018-06-15T23:51:44.983Z,15.43
2018-06-15T23:54:13.043Z,14.50
2018-06-15T23:56:49.206Z,13.07
2018-06-15T23:59:17.283Z,13.13
