createdAt,value
2022-12-25T00:06:00.499Z,12.93
2022-12-25T00:08:27.625Z,12.55
2022-12-25T00:10:58.762Z,10.80
2022-12-25T00:13:26.110Z,11.88
2022-12-25T00:15:53.231Z,11.38
2022-12-25T00:18:20.334Z,9.77
2022-12-25T00:20:56.466Z,10.93
2022-12-25T00:23:23.550Z,10.10
2022-12-25T00:25:50.624Z,10.10
2022-12-25T00:28:17.758Z,12.15
2022-12-25T00:30:48.360Z,11.35
2022-12-25T00:33:16.037Z,6.90
2022-12-25T00:35:43.516Z,10.82
2022-12-25T00:38:10.962Z,7.50
2022-12-25T00:40:45.477Z,9.55
2022-12-25T00:43:12.836Z,11.38
2022-12-25T00:45:39.928Z,10.77
2022-12-25T00:48:07.265Z,12.40
2022-12-25T00:50:34.368Z,8.02
2022-12-25T00:53:01.477Z,10.30
2022-12-25T00:55:28.609Z,10.88
2022-12-25T00:57:55.716Z,8.77
2022-12-25T01:00:23.033Z,10.77
2022-12-25T01:02:50.175Z,7.25
2022-12-25T01:18:16.271Z,11.88
2022-12-25T01:20:43.376Z,8.15
2022-12-25T01:23:10.622Z,8.75
2022-12-25T01:25:37.675Z,7.15
2022-12-25T01:28:04.858Z,8.52
2022-12-25T01:30:32.023Z,8.63
2022-12-25T01:32:59.163Z,7.30
2022-12-25T01:35:33.483Z,8.02
2022-12-25T01:38:00.628Z,6.15
2022-12-25T01:40:27.690Z,8.48
2022-12-25T01:42:54.797Z,7.35
2022-12-25T01:48:17.380Z,7.63
2022-12-25T01:50:46.467Z,8.65
2022-12-25T01:53:14.199Z,10.05
2022-12-25T01:55:42.702Z,8.00
2022-12-25T01:58:09.879Z,8.10
2022-12-25T02:00:37.104Z,7.20
2022-12-25T02:03:04.463Z,9.50
2022-12-25T02:05:32.975Z,9.98
2022-12-25T02:08:02.411Z,6.20
2022-12-25T02:10:29.485Z,10.77
2022-12-25T02:12:56.645Z,10.60
2022-12-25T02:15:55.357Z,7.28
2022-12-25T02:31:19.173Z,12.15
2022-12-25T02:34:04.893Z,9.23
2022-12-25T02:36:37.812Z,9.70
2022-12-25T02:39:30.443Z,8.23
2022-12-25T02:42:00.772Z,8.38
2022-12-25T02:44:48.934Z,5.95
2022-12-25T02:47:36.354Z,6.10
2022-12-25T02:50:24.391Z,5.28
2022-12-25T02:53:12.143Z,4.72
2022-12-25T02:56:01.124Z,4.03
2022-12-25T02:58:48.113Z,4.97
2022-12-25T03:01:39.073Z,3.85
2022-12-25T03:04:28.110Z,2.65
2022-12-25T03:09:58.697Z,1.92
2022-12-25T03:15:22.464Z,4.43
2022-12-25T03:17:49.603Z,2.70
2022-12-25T03:20:36.678Z,1.90
2022-12-25T03:23:23.745Z,1.52
2022-12-25T03:26:10.773Z,2.17
2022-12-25T03:28:37.899Z,3.53
2022-12-25T03:47:04.624Z,1.63
2022-12-25T03:49:55.416Z,1.05
2022-12-25T03:52:42.606Z,1.02
2022-12-25T03:55:30.813Z,0.82
2022-12-25T03:58:17.817Z,1.85
2022-12-25T04:01:04.896Z,0.50
2022-12-25T04:03:51.927Z,1.10
2022-12-25T04:06:38.980Z,2.17
2022-12-25T04:09:25.927Z,2.28
2022-12-25T04:12:12.920Z,2.22
2022-12-25T04:14:59.892Z,2.03
2022-12-25T04:17:46.934Z,1.52
2022-12-25T04:20:34.001Z,1.45
2022-12-25T04:23:21.021Z,1.20
2022-12-25T04:26:08.023Z,1.52
2022-12-25T04:28:55.032Z,1.02
2022-12-25T04:31:42.128Z,1.77
2022-12-25T04:34:29.180Z,1.95
2022-12-25T04:36:56.356Z,1.42
2022-12-25T04:39:23.429Z,2.60
2022-12-25T04:54:48.697Z,1.48
2022-12-25T04:57:16.078Z,2.97
2022-12-25T04:59:43.307Z,2.42
2022-12-25T05:02:10.827Z,2.50
2022-12-25T05:04:38.089Z,1.85
2022-12-25T05:07:05.273Z,2.50
2022-12-25T05:09:32.484Z,1.63
2022-12-25T05:11:59.641Z,2.50
2022-12-25T05:14:26.971Z,2.30
2022-12-25T05:16:54.252Z,2.17
2022-12-25T05:19:21.451Z,2.42
2022-12-25T05:21:48.565Z,2.63
2022-12-25T05:24:16.185Z,2.47
2022-12-25T05:26:43.345Z,3.42
2022-12-25T05:29:10.528Z,3.00
2022-12-25T05:31:37.750Z,3.13
2022-12-25T05:34:04.913Z,3.10
2022-12-25T05:36:32.079Z,3.67
2022-12-25T05:38:59.231Z,2.47
2022-12-25T05:41:30.717Z,2.20
2022-12-25T05:44:01.203Z,4.32
2022-12-25T05:46:28.446Z,2.05
2022-12-25T05:48:55.969Z,2.63
2022-12-25T05:51:23.221Z,2.03
2022-12-25T06:06:45.607Z,2.30
2022-12-25T06:09:13.687Z,2.65
2022-12-25T06:11:41.522Z,5.38
2022-12-25T06:14:11.570Z,3.47
2022-12-25T06:16:38.779Z,4.22
2022-12-25T06:19:05.949Z,1.65
2022-12-25T06:21:33.108Z,2.47
2022-12-25T06:24:00.547Z,1.77
2022-12-25T06:26:28.044Z,2.10
2022-12-25T06:28:55.156Z,1.60
2022-12-25T06:31:23.870Z,2.60
2022-12-25T06:33:51.237Z,3.92
2022-12-25T06:36:19.909Z,2.05
2022-12-25T06:38:47.372Z,4.00
2022-12-25T06:41:16.751Z,2.05
2022-12-25T06:43:44.237Z,2.17
2022-12-25T06:46:12.578Z,3.45
2022-12-25T06:48:40.984Z,1.67
2022-12-25T06:51:08.168Z,2.67
2022-12-25T06:53:40.248Z,4.35
2022-12-25T06:56:10.829Z,1.95
2022-12-25T06:58:37.931Z,1.90
2022-12-25T07:01:15.629Z,1.00
2022-12-25T07:03:43.904Z,2.40
2022-12-25T07:19:10.995Z,2.65
2022-12-25T07:21:39.357Z,2.00
2022-12-25T07:24:06.828Z,1.88
2022-12-25T07:26:34.034Z,3.80
2022-12-25T07:29:01.154Z,3.22
2022-12-25T07:31:28.406Z,3.03
2022-12-25T07:33:55.738Z,1.60
2022-12-25T07:36:22.981Z,3.05
2022-12-25T07:38:50.876Z,2.97
2022-12-25T07:41:18.261Z,2.45
2022-12-25T07:43:45.413Z,3.40
2022-12-25T07:46:12.767Z,3.15
2022-12-25T07:48:40.043Z,2.67
2022-12-25T07:51:08.611Z,2.80
2022-12-25T07:53:36.360Z,3.90
2022-12-25T07:56:04.911Z,4.45
2022-12-25T07:58:32.632Z,3.97
2022-12-25T08:01:09.090Z,2.65
2022-12-25T08:03:36.837Z,3.28
2022-12-25T08:06:05.606Z,2.75
2022-12-25T08:08:33.404Z,2.95
2022-12-25T08:11:00.807Z,3.58
2022-12-25T08:13:31.013Z,2.75
2022-12-25T08:15:59.470Z,3.70
2022-12-25T08:31:26.596Z,5.53
2022-12-25T08:33:55.230Z,3.60
2022-12-25T08:36:22.433Z,4.97
2022-12-25T08:38:50.372Z,4.05
2022-12-25T08:41:17.473Z,2.92
2022-12-25T08:43:44.631Z,4.63
2022-12-25T08:46:12.228Z,3.40
2022-12-25T08:48:42.609Z,3.20
2022-12-25T08:51:12.177Z,2.88
2022-12-25T08:53:39.332Z,3.42
2022-12-25T08:56:06.689Z,6.30
2022-12-25T08:58:34.914Z,2.63
2022-12-25T09:01:02.108Z,3.53
2022-12-25T09:03:32.392Z,4.80
2022-12-25T09:06:04.846Z,4.68
2022-12-25T09:08:32.371Z,4.20
2022-12-25T09:11:08.980Z,2.22
2022-12-25T09:13:36.683Z,2.63
2022-12-25T09:16:07.898Z,5.55
2022-12-25T09:18:35.231Z,3.03
2022-12-25T09:21:03.952Z,6.85
2022-12-25T09:23:31.385Z,4.88
2022-12-25T09:25:59.517Z,5.22
2022-12-25T09:28:26.974Z,4.75
2022-12-25T09:43:54.990Z,3.92
2022-12-25T09:46:23.932Z,5.70
2022-12-25T09:48:59.263Z,5.20
2022-12-25T09:51:29.384Z,5.82
2022-12-25T09:54:00.544Z,4.97
2022-12-25T09:56:27.818Z,6.63
2022-12-25T09:58:55.346Z,4.35
2022-12-25T10:06:56.769Z,5.75
2022-12-25T10:09:43.763Z,7.88
2022-12-25T10:12:31.002Z,5.30
2022-12-25T10:15:04.457Z,4.55
2022-12-25T10:17:51.606Z,4.95
2022-12-25T10:20:27.040Z,4.82
2022-12-25T10:22:56.874Z,7.47
2022-12-25T10:25:25.462Z,7.70
2022-12-25T10:27:55.073Z,5.00
2022-12-25T10:30:24.137Z,4.22
2022-12-25T10:32:51.753Z,3.45
2022-12-25T10:35:20.582Z,2.55
2022-12-25T10:37:53.249Z,4.72
2022-12-25T10:56:06.784Z,6.73
2022-12-25T10:58:34.384Z,4.78
2022-12-25T11:01:03.488Z,3.50
2022-12-25T11:03:32.071Z,2.90
2022-12-25T11:05:59.422Z,3.83
2022-12-25T11:08:28.027Z,2.50
2022-12-25T11:10:57.184Z,4.05
2022-12-25T11:13:27.254Z,3.30
2022-12-25T11:16:14.284Z,5.32
2022-12-25T11:18:50.254Z,5.10
2022-12-25T11:21:19.031Z,3.65
2022-12-25T11:23:48.054Z,3.03
2022-12-25T11:26:16.491Z,4.00
2022-12-25T11:28:45.065Z,3.63
2022-12-25T11:34:10.772Z,5.15
2022-12-25T11:36:47.666Z,2.05
2022-12-25T11:41:56.643Z,3.28
2022-12-25T11:44:27.755Z,4.07
2022-12-25T11:46:56.466Z,3.15
2022-12-25T11:49:23.823Z,5.07
2022-12-25T11:51:54.115Z,4.53
2022-12-25T11:57:04.798Z,3.90
2022-12-25T11:59:35.370Z,1.90
2022-12-25T12:02:09.510Z,3.30
2022-12-25T12:04:43.229Z,2.90
2022-12-25T12:07:19.473Z,4.97
2022-12-25T12:10:06.497Z,4.22
2022-12-25T12:12:48.285Z,3.90
2022-12-25T12:15:22.257Z,4.30
2022-12-25T12:17:49.415Z,3.83
2022-12-25T12:35:51.893Z,4.82
2022-12-25T12:38:20.335Z,3.22
2022-12-25T12:43:52.030Z,4.63
2022-12-25T12:49:09.422Z,2.33
2022-12-25T12:51:37.648Z,2.50
2022-12-25T12:54:22.432Z,3.53
2022-12-25T12:57:06.609Z,1.45
2022-12-25T13:02:33.821Z,2.15
2022-12-25T13:17:51.417Z,4.60
2022-12-25T13:20:22.928Z,7.40
2022-12-25T13:22:52.983Z,3.30
2022-12-25T13:25:21.632Z,2.60
2022-12-25T13:27:55.956Z,2.03
2022-12-25T13:30:23.514Z,1.95
2022-12-25T13:32:50.940Z,3.45
2022-12-25T13:35:19.095Z,2.58
2022-12-25T13:37:46.354Z,2.38
2022-12-25T13:40:19.852Z,3.38
2022-12-25T13:42:47.646Z,4.18
2022-12-25T13:47:55.604Z,2.60
2022-12-25T13:50:24.796Z,2.88
2022-12-25T13:52:52.503Z,2.55
2022-12-25T13:55:21.011Z,2.42
2022-12-25T13:57:57.858Z,3.17
2022-12-25T14:00:28.833Z,2.15
2022-12-25T14:02:56.340Z,6.68
2022-12-25T14:05:27.089Z,3.60
2022-12-25T14:07:55.945Z,2.17
2022-12-25T14:10:24.825Z,3.72
2022-12-25T14:12:54.002Z,2.70
2022-12-25T14:15:22.563Z,3.88
2022-12-25T14:17:50.742Z,3.47
2022-12-25T14:20:27.297Z,5.43
2022-12-25T14:22:56.059Z,2.35
2022-12-25T14:25:27.813Z,2.85
2022-12-25T14:27:54.999Z,2.92
2022-12-25T14:30:23.033Z,2.88
2022-12-25T14:32:51.634Z,2.38
2022-12-25T14:35:23.376Z,2.65
2022-12-25T14:37:54.998Z,2.65
2022-12-25T14:40:31.852Z,3.10
2022-12-25T14:43:00.378Z,2.40
2022-12-25T14:45:29.747Z,3.47
2022-12-25T14:47:58.023Z,2.78
2022-12-25T14:50:28.612Z,5.35
2022-12-25T14:52:56.180Z,2.25
2022-12-25T14:55:25.552Z,4.43
2022-12-25T14:57:55.865Z,2.22
2022-12-25T15:03:03.868Z,3.20
2022-12-25T15:05:34.346Z,3.22
2022-12-25T15:10:59.085Z,4.50
2022-12-25T15:13:28.712Z,3.65
2022-12-25T15:16:02.326Z,5.28
2022-12-25T15:18:32.303Z,3.00
2022-12-25T15:20:59.527Z,2.55
2022-12-25T15:23:26.749Z,2.40
2022-12-25T15:25:54.019Z,4.15
2022-12-25T15:28:21.401Z,1.95
2022-12-25T15:30:50.134Z,4.18
2022-12-25T15:33:18.547Z,3.45
2022-12-25T15:35:46.086Z,2.88
2022-12-25T15:38:13.779Z,2.88
2022-12-25T15:40:41.429Z,2.40
2022-12-25T15:43:14.360Z,2.97
2022-12-25T15:45:49.710Z,3.60
2022-12-25T15:48:17.003Z,5.85
2022-12-25T15:50:44.569Z,4.68
2022-12-25T15:53:11.856Z,2.97
2022-12-25T15:55:39.449Z,5.85
2022-12-25T15:58:06.596Z,2.88
2022-12-25T16:00:33.843Z,1.25
2022-12-25T16:03:01.132Z,3.22
2022-12-25T16:05:28.593Z,5.18
2022-12-25T16:07:55.860Z,4.80
2022-12-25T16:10:23.028Z,4.40
2022-12-25T16:12:50.166Z,4.95
2022-12-25T16:15:17.495Z,2.60
2022-12-25T16:17:44.719Z,3.30
2022-12-25T16:20:12.124Z,4.45
2022-12-25T16:22:40.390Z,5.05
2022-12-25T16:25:11.808Z,3.88
2022-12-25T16:27:40.055Z,4.00
2022-12-25T16:30:07.765Z,3.92
2022-12-25T16:32:35.037Z,2.97
2022-12-25T16:35:02.388Z,2.70
2022-12-25T16:37:30.831Z,3.63
2022-12-25T16:39:58.070Z,4.45
2022-12-25T16:42:25.409Z,5.15
2022-12-25T16:44:52.665Z,2.20
2022-12-25T16:47:19.997Z,4.05
2022-12-25T16:49:47.388Z,1.90
2022-12-25T16:52:14.596Z,3.63
2022-12-25T16:54:41.915Z,1.70
2022-12-25T16:57:09.438Z,5.75
2022-12-25T16:59:36.687Z,4.72
2022-12-25T17:02:03.980Z,5.25
2022-12-25T17:04:31.247Z,4.32
2022-12-25T17:06:59.051Z,3.25
2022-12-25T17:09:26.301Z,3.10
2022-12-25T17:11:53.613Z,2.58
2022-12-25T17:14:20.899Z,1.55
2022-12-25T17:16:48.177Z,7.90
2022-12-25T17:19:18.001Z,4.63
2022-12-25T17:21:45.396Z,6.75
2022-12-25T17:24:12.730Z,3.30
2022-12-25T17:26:41.765Z,6.78
2022-12-25T17:29:08.927Z,3.30
2022-12-25T17:31:36.189Z,3.22
2022-12-25T17:34:04.582Z,2.75
2022-12-25T17:36:31.978Z,4.10
2022-12-25T17:39:00.640Z,3.90
2022-12-25T17:41:27.976Z,3.08
2022-12-25T17:43:55.299Z,2.75
2022-12-25T17:46:24.081Z,3.15
2022-12-25T17:48:51.768Z,2.90
2022-12-25T17:51:21.493Z,3.78
2022-12-25T17:53:49.807Z,2.13
2022-12-25T17:56:17.996Z,1.50
2022-12-25T17:58:45.567Z,2.17
2022-12-25T18:01:14.047Z,1.85
2022-12-25T18:03:41.883Z,1.90
2022-12-25T18:06:13.518Z,2.00
2022-12-25T18:08:41.342Z,3.90
2022-12-25T18:11:09.641Z,3.80
2022-12-25T18:13:38.262Z,6.30
2022-12-25T18:16:06.808Z,4.50
2022-12-25T18:18:34.516Z,3.88
2022-12-25T18:21:02.557Z,4.53
2022-12-25T18:23:29.803Z,4.78
2022-12-25T18:25:57.192Z,7.82
2022-12-25T18:28:24.453Z,5.63
2022-12-25T18:30:51.647Z,3.45
2022-12-25T18:33:18.885Z,3.95
2022-12-25T18:35:47.287Z,2.60
2022-12-25T18:38:14.926Z,5.30
2022-12-25T18:40:43.380Z,1.77
2022-12-25T18:43:10.831Z,2.97
2022-12-25T18:45:38.083Z,2.22
2022-12-25T18:48:06.531Z,4.75
2022-12-25T18:50:34.961Z,4.53
2022-12-25T18:53:03.994Z,4.47
2022-12-25T18:55:31.677Z,3.50
2022-12-25T18:57:58.975Z,3.97
2022-12-25T19:00:26.156Z,4.45
2022-12-25T19:02:57.221Z,3.20
2022-12-25T19:05:24.714Z,1.98
2022-12-25T19:07:51.865Z,2.78
2022-12-25T19:10:19.045Z,6.82
2022-12-25T19:12:46.208Z,5.65
2022-12-25T19:15:13.646Z,6.68
2022-12-25T19:17:40.803Z,6.40
2022-12-25T19:20:08.422Z,4.57
2022-12-25T19:22:35.579Z,5.32
2022-12-25T19:25:02.837Z,2.97
2022-12-25T19:27:30.477Z,4.85
2022-12-25T19:29:57.690Z,5.32
2022-12-25T19:32:25.555Z,2.20
2022-12-25T19:34:52.737Z,4.72
2022-12-25T19:37:19.892Z,3.65
2022-12-25T19:39:47.164Z,2.47
2022-12-25T19:42:15.215Z,3.83
2022-12-25T19:44:42.907Z,3.10
2022-12-25T19:47:10.705Z,2.13
2022-12-25T19:49:38.595Z,3.38
2022-12-25T19:52:08.384Z,3.58
2022-12-25T19:54:35.582Z,3.80
2022-12-25T19:57:02.726Z,4.68
2022-12-25T19:59:29.850Z,2.13
2022-12-25T20:01:57.181Z,3.67
2022-12-25T20:04:24.472Z,4.78
2022-12-25T20:06:51.580Z,4.50
2022-12-25T20:09:21.406Z,6.72
2022-12-25T20:11:49.195Z,4.22
2022-12-25T20:14:16.737Z,2.10
2022-12-25T20:16:44.363Z,3.10
2022-12-25T20:19:13.384Z,4.50
2022-12-25T20:21:41.104Z,2.30
2022-12-25T20:24:10.363Z,8.73
2022-12-25T20:26:37.801Z,7.95
2022-12-25T20:29:05.468Z,5.93
2022-12-25T20:31:34.312Z,4.93
2022-12-25T20:34:05.172Z,5.03
2022-12-25T20:36:36.747Z,5.78
2022-12-25T20:39:08.914Z,3.83
2022-12-25T20:41:36.138Z,3.17
2022-12-25T20:44:04.518Z,3.88
2022-12-25T20:46:31.732Z,3.78
2022-12-25T20:48:58.982Z,4.47
2022-12-25T20:51:27.249Z,3.03
2022-12-25T20:53:54.792Z,3.90
2022-12-25T20:56:23.696Z,2.53
2022-12-25T20:58:55.396Z,3.00
2022-12-25T21:01:22.930Z,3.15
2022-12-25T21:03:50.299Z,3.35
2022-12-25T21:06:17.493Z,3.00
2022-12-25T21:08:44.654Z,3.63
2022-12-25T21:11:12.219Z,1.88
2022-12-25T21:13:40.687Z,3.70
2022-12-25T21:16:09.061Z,5.10
2022-12-25T21:18:36.158Z,2.42
2022-12-25T21:21:06.741Z,2.60
2022-12-25T21:23:34.819Z,2.55
2022-12-25T21:26:21.851Z,3.05
2022-12-25T21:28:49.607Z,2.75
2022-12-25T21:31:17.166Z,1.52
2022-12-25T21:33:51.930Z,5.45
2022-12-25T21:36:20.484Z,1.98
2022-12-25T21:38:47.687Z,1.30
2022-12-25T21:41:15.304Z,2.40
2022-12-25T21:43:43.203Z,6.07
2022-12-25T21:46:12.383Z,2.63
2022-12-25T21:48:39.959Z,1.60
2022-12-25T21:51:28.512Z,2.63
2022-12-25T21:53:55.721Z,2.92
2022-12-25T21:56:22.907Z,3.00
2022-12-25T21:58:50.032Z,1.20
2022-12-25T22:01:17.455Z,1.50
2022-12-25T22:03:44.985Z,1.90
2022-12-25T22:06:32.577Z,3.08
2022-12-25T22:08:59.735Z,2.20
2022-12-25T22:11:46.787Z,3.97
2022-12-25T22:14:51.144Z,2.88
2022-12-25T22:17:41.191Z,1.40
2022-12-25T22:20:09.716Z,1.70
2022-12-25T22:22:36.846Z,5.63
2022-12-25T22:25:05.054Z,3.05
2022-12-25T22:27:33.600Z,6.63
2022-12-25T22:30:01.128Z,3.55
2022-12-25T22:32:30.413Z,2.10
2022-12-25T22:34:57.625Z,1.23
2022-12-25T22:37:24.796Z,3.10
2022-12-25T22:39:51.861Z,2.80
2022-12-25T22:42:19.468Z,3.92
2022-12-25T22:44:47.894Z,1.65
2022-12-25T22:47:15.585Z,0.98
2022-12-25T22:49:42.721Z,3.60
2022-12-25T22:52:10.141Z,3.15
2022-12-25T22:54:37.613Z,3.53
2022-12-25T22:57:04.818Z,2.67
2022-12-25T22:59:33.109Z,3.33
2022-12-25T23:02:00.819Z,5.75
2022-12-25T23:04:28.399Z,4.63
2022-12-25T23:06:55.607Z,3.00
2022-12-25T23:09:27.876Z,2.83
2022-12-25T23:14:42.092Z,1.25
2022-12-25T23:17:30.109Z,1.67
2022-12-25T23:20:19.006Z,2.03
2022-12-25T23:23:06.829Z,3.30
2022-12-25T23:25:54.748Z,2.80
2022-12-25T23:28:42.176Z,4.07
2022-12-25T23:31:09.691Z,1.27
2022-12-25T23:33:36.920Z,2.50
2022-12-25T23:36:04.116Z,1.40
2022-12-25T23:38:31.231Z,2.00
2022-12-25T23:40:58.348Z,1.52
2022-12-25T23:43:25.928Z,1.33
2022-12-25T23:45:53.113Z,1.02
2022-12-25T23:48:20.228Z,1.55
2022-12-25T23:50:47.328Z,2.20
2022-12-25T23:53:14.432Z,3.58
2022-12-25T23:55:42.890Z,2.33
2022-12-25T23:58:10.612Z,3.70
