createdAt,value
2024-03-31T00:00:51.905Z,16.50
2024-03-31T00:04:01.487Z,16.40
2024-03-31T00:06:49.757Z,16.36
2024-03-31T00:09:49.622Z,16.20
2024-03-31T00:12:18.259Z,16.08
2024-03-31T00:14:54.251Z,15.90
2024-03-31T00:17:23.165Z,15.78
2024-03-31T00:19:57.098Z,15.60
2024-03-31T00:22:30.198Z,15.40
2024-03-31T00:25:01.624Z,15.20
2024-03-31T00:27:29.596Z,15.04
2024-03-31T00:29:59.150Z,14.92
2024-03-31T00:32:28.702Z,14.80
2024-03-31T00:34:57.102Z,14.64
2024-03-31T00:37:31.901Z,14.50
2024-03-31T00:40:03.579Z,14.40
2024-03-31T00:42:32.096Z,14.30
2024-03-31T00:45:02.587Z,14.20
2024-03-31T00:47:33.024Z,14.08
2024-03-31T00:50:01.388Z,14.00
2024-03-31T00:52:29.473Z,13.88
2024-03-31T00:54:57.614Z,13.80
2024-03-31T00:57:28.610Z,13.70
2024-03-31T00:59:56.647Z,13.50
2024-03-31T01:02:26.405Z,13.50
2024-03-31T01:04:54.526Z,13.40
2024-03-31T01:07:22.662Z,13.34
2024-03-31T01:09:53.141Z,13.30
2024-03-31T01:12:21.402Z,13.20
2024-03-31T01:14:49.681Z,13.20
2024-03-31T01:17:17.814Z,13.10
2024-03-31T01:19:46.133Z,13.10
2024-03-31T01:22:15.319Z,13.00
2024-03-31T01:24:48.962Z,12.90
2024-03-31T01:27:18.223Z,12.80
2024-03-31T01:29:51.867Z,12.70
2024-03-31T01:32:24.454Z,12.70
2024-03-31T01:35:02.467Z,12.60
2024-03-31T01:37:30.762Z,12.50
2024-03-31T01:40:02.197Z,12.50
2024-03-31T01:42:31.993Z,12.40
2024-03-31T01:44:59.992Z,12.40
2024-03-31T01:47:28.468Z,12.30
2024-03-31T01:49:56.842Z,12.24
2024-03-31T01:52:25.234Z,12.20
2024-03-31T01:54:53.808Z,12.10
2024-03-31T01:57:22.348Z,12.10
2024-03-31T01:59:53.542Z,12.10
2024-03-31T02:02:21.468Z,12.10
2024-03-31T02:04:49.777Z,12.10
2024-03-31T02:07:17.908Z,12.10
2024-03-31T02:09:45.947Z,12.10
2024-03-31T02:12:14.137Z,12.00
2024-03-31T02:14:42.272Z,11.92
2024-03-31T02:17:10.366Z,11.80
2024-03-31T02:19:38.546Z,11.70
2024-03-31T02:22:06.607Z,11.64
2024-03-31T02:24:34.569Z,11.60
2024-03-31T02:27:02.784Z,11.60
2024-03-31T02:29:31.034Z,11.60
2024-03-31T02:31:59.501Z,11.60
2024-03-31T02:34:27.915Z,11.60
2024-03-31T02:36:56.096Z,11.60
2024-03-31T02:39:24.609Z,11.60
2024-03-31T02:41:52.893Z,11.70
2024-03-31T02:44:21.561Z,11.80
2024-03-31T02:46:51.178Z,12.16
2024-03-31T02:49:19.400Z,13.02
2024-03-31T02:51:47.594Z,13.50
2024-03-31T02:54:15.898Z,13.60
2024-03-31T02:56:44.258Z,13.80
2024-03-31T02:59:12.466Z,13.90
2024-03-31T03:01:40.508Z,13.80
2024-03-31T03:04:08.582Z,13.70
2024-03-31T03:06:36.827Z,13.70
2024-03-31T03:09:08.598Z,13.70
2024-03-31T03:11:39.929Z,13.60
2024-03-31T03:14:07.865Z,13.50
2024-03-31T03:16:45.487Z,13.20
2024-03-31T03:19:13.938Z,13.10
2024-03-31T03:21:43.760Z,13.00
2024-03-31T03:24:12.295Z,12.90
2024-03-31T03:26:40.556Z,12.80
2024-03-31T03:29:11.386Z,12.70
2024-03-31T03:31:39.696Z,12.70
2024-03-31T03:34:07.940Z,12.70
2024-03-31T03:36:39.884Z,12.62
2024-03-31T03:39:08.431Z,12.60
2024-03-31T03:41:36.788Z,12.50
2024-03-31T03:44:06.662Z,12.40
2024-03-31T03:46:34.938Z,12.38
2024-03-31T03:49:02.937Z,12.30
2024-03-31T03:51:42.685Z,12.20
2024-03-31T03:54:13.890Z,12.10
2024-03-31T03:56:45.453Z,12.00
2024-03-31T03:59:13.738Z,12.00
2024-03-31T04:01:41.915Z,11.90
2024-03-31T04:04:10.246Z,11.80
2024-03-31T04:06:38.546Z,11.78
2024-03-31T04:09:06.836Z,11.70
2024-03-31T04:11:34.943Z,11.68
2024-03-31T04:14:03.567Z,11.60
2024-03-31T04:16:34.392Z,11.54
2024-03-31T04:19:02.643Z,11.54
2024-03-31T04:21:33.224Z,11.50
2024-03-31T04:24:03.583Z,11.50
2024-03-31T04:26:32.128Z,11.50
2024-03-31T04:29:00.241Z,11.40
2024-03-31T04:31:28.693Z,11.40
2024-03-31T04:33:58.030Z,11.40
2024-03-31T04:36:26.123Z,11.44
2024-03-31T04:38:55.276Z,11.50
2024-03-31T04:41:26.674Z,11.60
2024-03-31T04:43:54.915Z,11.70
2024-03-31T04:46:23.590Z,11.80
2024-03-31T04:48:55.411Z,11.90
2024-03-31T04:51:23.847Z,12.06
2024-03-31T04:53:52.207Z,12.20
2024-03-31T04:56:23.123Z,12.20
2024-03-31T04:58:55.076Z,12.30
2024-03-31T05:01:24.196Z,12.42
2024-03-31T05:03:56.596Z,12.60
2024-03-31T05:06:24.646Z,12.70
2024-03-31T05:08:52.692Z,12.90
2024-03-31T05:11:20.980Z,13.00
2024-03-31T05:13:57.236Z,13.10
2024-03-31T05:16:28.940Z,13.10
2024-03-31T05:18:57.239Z,13.22
2024-03-31T05:21:27.634Z,13.40
2024-03-31T05:23:55.838Z,13.50
2024-03-31T05:26:31.621Z,13.70
2024-03-31T05:28:59.788Z,13.90
2024-03-31T05:31:28.764Z,13.90
2024-03-31T05:34:05.929Z,14.00
2024-03-31T05:36:38.002Z,14.20
2024-03-31T05:39:08.539Z,14.28
2024-03-31T05:41:36.846Z,14.40
2024-03-31T05:44:05.356Z,14.50
2024-03-31T05:46:34.288Z,14.80
2024-03-31T05:49:03.001Z,15.18
2024-03-31T05:51:33.190Z,15.50
2024-03-31T05:54:02.115Z,15.80
2024-03-31T05:56:31.771Z,16.10
2024-03-31T05:58:59.707Z,16.36
2024-03-31T06:01:28.497Z,16.70
2024-03-31T06:03:56.695Z,17.10
2024-03-31T06:06:24.780Z,17.42
2024-03-31T06:08:53.779Z,17.90
2024-03-31T06:11:21.875Z,18.38
2024-03-31T06:13:50.655Z,18.86
2024-03-31T06:16:18.876Z,19.34
2024-03-31T06:18:47.254Z,19.80
2024-03-31T06:21:15.594Z,20.20
2024-03-31T06:23:43.835Z,20.68
2024-03-31T06:26:13.359Z,21.00
2024-03-31T06:28:42.413Z,21.40
2024-03-31T06:31:10.422Z,21.60
2024-03-31T06:33:42.864Z,21.92
2024-03-31T06:36:11.523Z,22.20
2024-03-31T06:38:39.522Z,22.40
2024-03-31T06:41:08.201Z,22.80
2024-03-31T06:43:49.749Z,23.20
2024-03-31T06:46:28.884Z,23.52
2024-03-31T06:49:00.331Z,23.90
2024-03-31T06:51:28.822Z,24.34
2024-03-31T06:53:57.228Z,24.90
2024-03-31T06:56:28.571Z,25.36
2024-03-31T06:59:02.519Z,25.78
2024-03-31T07:01:30.866Z,26.22
2024-03-31T07:03:59.111Z,26.60
2024-03-31T07:06:28.646Z,26.94
2024-03-31T07:08:56.750Z,27.30
2024-03-31T07:11:25.018Z,27.60
2024-03-31T07:13:56.858Z,27.80
2024-03-31T07:16:25.662Z,28.10
2024-03-31T07:18:54.021Z,28.50
2024-03-31T07:21:25.110Z,28.70
2024-03-31T07:23:53.715Z,28.80
2024-03-31T07:26:22.184Z,28.90
2024-03-31T07:28:50.334Z,28.88
2024-03-31T07:31:18.631Z,29.16
2024-03-31T07:33:46.832Z,29.50
2024-03-31T07:36:15.332Z,29.72
2024-03-31T07:38:43.321Z,29.74
2024-03-31T07:41:11.381Z,29.32
2024-03-31T07:43:39.778Z,29.10
2024-03-31T07:46:07.825Z,28.88
2024-03-31T07:48:35.788Z,28.60
2024-03-31T07:51:04.101Z,28.24
2024-03-31T07:53:32.256Z,28.00
2024-03-31T07:56:02.169Z,27.90
2024-03-31T07:58:30.787Z,28.10
2024-03-31T08:01:01.228Z,28.10
2024-03-31T08:03:32.224Z,28.10
2024-03-31T08:06:00.460Z,28.20
2024-03-31T08:08:28.542Z,28.30
2024-03-31T08:10:56.899Z,28.40
2024-03-31T08:13:26.739Z,28.30
2024-03-31T08:15:54.776Z,28.30
2024-03-31T08:18:23.393Z,28.30
2024-03-31T08:20:51.388Z,28.20
2024-03-31T08:23:19.524Z,28.12
2024-03-31T08:25:54.097Z,28.02
2024-03-31T08:28:25.343Z,28.10
2024-03-31T08:30:56.091Z,28.20
2024-03-31T08:33:24.275Z,28.40
2024-03-31T08:35:53.548Z,28.40
2024-03-31T08:38:21.882Z,28.26
2024-03-31T08:40:56.616Z,28.42
2024-03-31T08:43:29.043Z,28.70
2024-03-31T08:45:59.277Z,28.90
2024-03-31T08:48:31.992Z,29.00
2024-03-31T08:51:00.835Z,29.00
2024-03-31T08:53:30.808Z,28.98
2024-03-31T08:55:59.374Z,29.00
2024-03-31T08:59:30.429Z,29.10
2024-03-31T09:02:17.585Z,28.80
2024-03-31T09:04:45.601Z,28.70
2024-03-31T09:07:13.893Z,28.80
2024-03-31T09:09:43.105Z,29.00
2024-03-31T09:12:13.135Z,29.30
2024-03-31T09:14:42.882Z,29.40
2024-03-31T09:17:18.290Z,29.50
2024-03-31T09:19:47.167Z,29.32
2024-03-31T09:22:15.659Z,29.20
2024-03-31T09:24:48.940Z,29.30
2024-03-31T09:27:17.729Z,29.70
2024-03-31T09:29:46.779Z,30.26
2024-03-31T09:32:17.904Z,30.50
2024-03-31T09:34:47.556Z,30.56
2024-03-31T09:37:16.921Z,30.96
2024-03-31T09:39:48.005Z,31.10
2024-03-31T09:42:16.243Z,31.10
2024-03-31T09:44:45.306Z,31.02
2024-03-31T09:47:22.492Z,30.70
2024-03-31T09:50:24.633Z,30.40
2024-03-31T09:53:36.229Z,30.48
2024-03-31T09:56:34.152Z,30.80
2024-03-31T09:59:11.770Z,30.80
2024-03-31T10:02:09.721Z,30.90
2024-03-31T10:04:50.556Z,31.00
2024-03-31T10:07:19.420Z,31.00
2024-03-31T10:10:02.665Z,31.34
2024-03-31T10:12:44.380Z,31.50
2024-03-31T10:15:18.602Z,31.50
2024-03-31T10:17:50.511Z,31.60
2024-03-31T10:20:20.050Z,31.50
2024-03-31T10:22:48.486Z,31.48
2024-03-31T10:25:17.392Z,31.58
2024-03-31T10:27:52.010Z,31.60
2024-03-31T10:30:20.249Z,31.60
2024-03-31T10:32:48.673Z,31.70
2024-03-31T10:35:16.692Z,31.80
2024-03-31T10:37:45.409Z,31.64
2024-03-31T10:40:15.381Z,31.42
2024-03-31T10:42:44.002Z,30.98
2024-03-31T10:45:14.097Z,30.62
2024-03-31T10:47:42.358Z,30.60
2024-03-31T10:50:10.774Z,30.70
2024-03-31T10:52:45.582Z,31.12
2024-03-31T10:55:18.383Z,31.70
2024-03-31T10:57:54.643Z,32.08
2024-03-31T11:00:22.948Z,31.90
2024-03-31T11:02:55.920Z,31.90
2024-03-31T11:05:24.213Z,31.96
2024-03-31T11:07:58.522Z,32.00
2024-03-31T11:10:26.983Z,31.90
2024-03-31T11:13:06.272Z,31.76
2024-03-31T11:15:38.361Z,31.48
2024-03-31T11:18:06.951Z,31.30
2024-03-31T11:20:45.416Z,31.24
2024-03-31T11:23:15.819Z,31.20
2024-03-31T11:25:44.538Z,31.20
2024-03-31T11:28:14.401Z,31.10
2024-03-31T11:30:44.410Z,31.00
2024-03-31T11:33:14.119Z,30.90
2024-03-31T11:35:46.321Z,30.80
2024-03-31T11:38:15.595Z,30.64
2024-03-31T11:40:44.759Z,30.46
2024-03-31T11:43:13.740Z,30.32
2024-03-31T11:45:42.210Z,30.30
2024-03-31T11:48:10.459Z,30.30
2024-03-31T11:50:38.884Z,30.30
2024-03-31T11:53:20.407Z,30.30
2024-03-31T11:55:49.480Z,30.20
2024-03-31T11:58:18.813Z,30.10
2024-03-31T12:00:53.453Z,30.08
2024-03-31T12:03:21.539Z,30.10
2024-03-31T12:05:51.836Z,30.20
2024-03-31T12:08:22.059Z,30.30
2024-03-31T12:10:56.216Z,30.50
2024-03-31T12:13:25.683Z,30.70
2024-03-31T12:15:57.120Z,30.90
2024-03-31T12:18:25.718Z,31.00
2024-03-31T12:20:54.600Z,30.90
2024-03-31T12:23:23.337Z,30.80
2024-03-31T12:25:53.002Z,30.80
2024-03-31T12:28:21.734Z,30.80
2024-03-31T12:30:50.493Z,30.80
2024-03-31T12:33:19.073Z,30.90
2024-03-31T12:35:47.439Z,30.90
2024-03-31T12:38:16.449Z,30.90
2024-03-31T12:40:44.901Z,30.80
2024-03-31T12:43:24.266Z,30.80
2024-03-31T12:45:53.948Z,30.80
2024-03-31T12:48:23.508Z,30.90
2024-03-31T12:50:56.433Z,31.00
2024-03-31T12:53:27.817Z,31.12
2024-03-31T12:55:56.019Z,31.06
2024-03-31T12:58:24.106Z,30.86
2024-03-31T13:00:54.625Z,30.52
2024-03-31T13:03:23.762Z,30.20
2024-03-31T13:05:52.412Z,30.10
2024-03-31T13:08:21.607Z,30.10
2024-03-31T13:10:50.201Z,30.10
2024-03-31T13:13:23.130Z,30.10
2024-03-31T13:15:53.040Z,30.20
2024-03-31T13:18:21.716Z,30.30
2024-03-31T13:20:50.329Z,30.40
2024-03-31T13:23:21.575Z,30.40
2024-03-31T13:25:49.747Z,30.26
2024-03-31T13:28:18.003Z,30.20
2024-03-31T13:30:47.873Z,30.32
2024-03-31T13:33:16.309Z,30.40
2024-03-31T13:35:44.775Z,30.50
2024-03-31T13:38:17.801Z,30.50
2024-03-31T13:40:46.305Z,30.50
2024-03-31T13:43:14.715Z,30.60
2024-03-31T13:45:45.710Z,30.60
2024-03-31T13:48:13.963Z,30.60
2024-03-31T13:50:43.583Z,30.60
2024-03-31T13:53:12.047Z,30.60
2024-03-31T13:55:40.237Z,30.50
2024-03-31T13:58:10.171Z,30.36
2024-03-31T14:00:38.786Z,30.30
2024-03-31T14:03:08.174Z,30.30
2024-03-31T14:05:36.704Z,30.24
2024-03-31T14:08:06.607Z,30.10
2024-03-31T14:10:36.037Z,30.00
2024-03-31T14:13:08.044Z,30.00
2024-03-31T14:15:38.014Z,30.00
2024-03-31T14:18:09.509Z,30.00
2024-03-31T14:20:37.657Z,29.90
2024-03-31T14:23:05.749Z,29.80
2024-03-31T14:25:35.222Z,29.80
2024-03-31T14:28:06.908Z,29.70
2024-03-31T14:30:39.311Z,29.60
2024-03-31T14:33:08.608Z,29.60
2024-03-31T14:35:39.124Z,29.60
2024-03-31T14:38:08.125Z,29.50
2024-03-31T14:40:41.169Z,29.50
2024-03-31T14:43:09.419Z,29.50
2024-03-31T14:45:39.008Z,29.56
2024-03-31T14:48:08.227Z,29.54
2024-03-31T14:50:36.920Z,29.40
2024-03-31T14:53:05.249Z,29.40
2024-03-31T14:55:33.614Z,29.40
2024-03-31T14:58:01.880Z,29.32
2024-03-31T15:00:52.610Z,29.30
2024-03-31T15:03:23.431Z,29.30
2024-03-31T15:05:55.838Z,29.30
2024-03-31T15:08:26.881Z,29.30
2024-03-31T15:10:55.590Z,29.30
2024-03-31T15:13:23.804Z,29.30
2024-03-31T15:15:52.012Z,29.30
2024-03-31T15:18:20.146Z,29.30
2024-03-31T15:20:48.317Z,29.30
2024-03-31T15:23:17.032Z,29.20
2024-03-31T15:25:45.395Z,29.10
2024-03-31T15:28:13.516Z,29.10
2024-03-31T15:30:54.539Z,29.00
2024-03-31T15:33:27.625Z,28.90
2024-03-31T15:35:55.771Z,28.90
2024-03-31T15:38:24.732Z,28.80
2024-03-31T15:40:53.161Z,28.70
2024-03-31T15:43:21.299Z,28.60
2024-03-31T15:45:58.845Z,28.40
2024-03-31T15:48:29.580Z,28.22
2024-03-31T15:50:57.932Z,28.10
2024-03-31T15:53:26.095Z,27.94
2024-03-31T15:55:54.712Z,27.80
2024-03-31T15:58:22.872Z,27.60
2024-03-31T16:00:52.048Z,27.40
2024-03-31T16:03:20.668Z,27.26
2024-03-31T16:05:50.657Z,27.10
2024-03-31T16:08:22.691Z,27.00
2024-03-31T16:10:51.524Z,26.90
2024-03-31T16:13:30.364Z,26.80
2024-03-31T16:15:58.550Z,26.70
2024-03-31T16:18:29.451Z,26.70
2024-03-31T16:20:57.823Z,26.60
2024-03-31T16:23:26.205Z,26.50
2024-03-31T16:25:54.267Z,26.40
2024-03-31T16:28:22.457Z,26.20
2024-03-31T16:30:54.595Z,26.10
2024-03-31T16:33:24.266Z,25.90
2024-03-31T16:35:52.581Z,25.78
2024-03-31T16:38:21.062Z,25.60
2024-03-31T16:40:49.435Z,25.40
2024-03-31T16:43:17.747Z,25.20
2024-03-31T16:45:48.598Z,25.08
2024-03-31T16:48:19.853Z,24.88
2024-03-31T16:50:48.218Z,24.68
2024-03-31T16:53:18.400Z,24.50
2024-03-31T16:55:46.843Z,24.38
2024-03-31T16:58:25.865Z,24.20
2024-03-31T17:01:00.016Z,24.10
2024-03-31T17:03:28.287Z,24.00
2024-03-31T17:05:56.592Z,23.80
2024-03-31T17:08:25.037Z,23.66
2024-03-31T17:10:53.017Z,23.50
2024-03-31T17:13:23.602Z,23.40
2024-03-31T17:15:56.332Z,23.20
2024-03-31T17:18:26.613Z,23.10
2024-03-31T17:20:57.522Z,22.90
2024-03-31T17:23:28.997Z,22.80
2024-03-31T17:26:03.135Z,22.70
2024-03-31T17:28:36.952Z,22.60
2024-03-31T17:31:05.416Z,22.50
2024-03-31T17:33:37.465Z,22.32
2024-03-31T17:36:06.055Z,22.08
2024-03-31T17:38:34.563Z,21.80
2024-03-31T17:41:04.436Z,21.66
2024-03-31T17:43:33.479Z,21.60
2024-03-31T17:46:09.204Z,21.70
2024-03-31T17:48:38.890Z,21.80
2024-03-31T17:51:10.687Z,21.92
2024-03-31T17:53:39.721Z,22.00
2024-03-31T17:56:08.363Z,22.10
2024-03-31T17:58:43.745Z,22.20
2024-03-31T18:01:16.535Z,22.30
2024-03-31T18:03:46.258Z,22.30
2024-03-31T18:06:15.006Z,22.46
2024-03-31T18:08:43.473Z,22.50
2024-03-31T18:11:11.922Z,22.60
2024-03-31T18:14:06.170Z,22.70
2024-03-31T18:16:41.733Z,22.68
2024-03-31T18:19:09.740Z,22.70
2024-03-31T18:21:40.880Z,22.66
2024-03-31T18:24:09.010Z,22.56
2024-03-31T18:26:37.136Z,22.46
2024-03-31T18:29:05.193Z,22.40
2024-03-31T18:31:33.709Z,22.38
2024-03-31T18:34:01.940Z,22.30
2024-03-31T18:36:30.162Z,22.20
2024-03-31T18:39:01.070Z,22.10
2024-03-31T18:41:29.993Z,22.00
2024-03-31T18:43:58.011Z,21.90
2024-03-31T18:46:28.623Z,21.70
2024-03-31T18:48:56.899Z,21.40
2024-03-31T18:51:25.182Z,21.20
2024-03-31T18:53:53.481Z,20.96
2024-03-31T18:56:24.940Z,20.74
2024-03-31T18:58:53.417Z,20.58
2024-03-31T19:01:27.896Z,20.40
2024-03-31T19:03:58.119Z,20.30
2024-03-31T19:06:30.941Z,20.34
2024-03-31T19:09:02.543Z,20.40
2024-03-31T19:11:31.354Z,20.40
2024-03-31T19:14:01.778Z,20.40
2024-03-31T19:16:29.714Z,20.50
2024-03-31T19:18:58.053Z,20.50
2024-03-31T19:21:26.287Z,20.50
2024-03-31T19:23:54.294Z,20.50
2024-03-31T19:26:22.203Z,20.40
2024-03-31T19:28:50.161Z,20.40
2024-03-31T19:31:19.274Z,20.40
2024-03-31T19:33:49.658Z,20.50
2024-03-31T19:36:20.258Z,20.40
2024-03-31T19:38:50.632Z,20.32
2024-03-31T19:41:19.177Z,20.30
2024-03-31T19:43:47.913Z,20.20
2024-03-31T19:46:17.719Z,20.20
2024-03-31T19:48:52.967Z,20.20
2024-03-31T19:51:23.448Z,20.20
2024-03-31T19:53:55.034Z,20.20
2024-03-31T19:56:24.241Z,20.20
2024-03-31T19:58:53.547Z,20.30
2024-03-31T20:01:21.555Z,20.58
2024-03-31T20:03:53.577Z,20.80
2024-03-31T20:06:21.824Z,20.90
2024-03-31T20:08:51.444Z,20.80
2024-03-31T20:11:20.316Z,20.80
2024-03-31T20:13:48.428Z,20.70
2024-03-31T20:16:20.490Z,20.70
2024-03-31T20:18:48.683Z,20.70
2024-03-31T20:21:17.051Z,20.70
2024-03-31T20:23:45.191Z,20.70
2024-03-31T20:26:13.159Z,20.60
2024-03-31T20:28:41.271Z,20.50
2024-03-31T20:31:12.860Z,20.50
2024-03-31T20:33:41.445Z,20.50
2024-03-31T20:36:09.634Z,20.50
2024-03-31T20:38:38.453Z,20.50
2024-03-31T20:41:07.448Z,20.50
2024-03-31T20:43:36.378Z,20.50
2024-03-31T20:46:09.375Z,20.40
2024-03-31T20:48:38.593Z,20.40
2024-03-31T20:51:08.324Z,20.40
2024-03-31T20:53:39.636Z,20.38
2024-03-31T20:56:11.507Z,20.30
2024-03-31T20:58:39.985Z,20.30
2024-03-31T21:01:11.155Z,20.20
2024-03-31T21:03:39.573Z,20.10
2024-03-31T21:06:15.726Z,20.00
2024-03-31T21:08:47.333Z,20.00
2024-03-31T21:11:17.312Z,20.00
2024-03-31T21:13:47.914Z,20.00
2024-03-31T21:16:18.254Z,20.00
2024-03-31T21:18:48.643Z,20.00
2024-03-31T21:21:24.485Z,20.00
2024-03-31T21:24:13.159Z,19.98
2024-03-31T21:26:41.435Z,20.00
2024-03-31T21:29:09.978Z,20.00
2024-03-31T21:31:37.970Z,19.90
2024-03-31T21:34:06.910Z,19.90
2024-03-31T21:36:35.344Z,19.80
2024-03-31T21:39:05.289Z,19.80
2024-03-31T21:41:33.606Z,19.80
2024-03-31T21:44:01.804Z,19.72
2024-03-31T21:46:30.512Z,19.70
2024-03-31T21:48:58.926Z,19.70
2024-03-31T21:51:27.014Z,19.60
2024-03-31T21:53:54.929Z,19.58
2024-03-31T21:56:25.150Z,19.50
2024-03-31T21:58:53.348Z,19.50
2024-03-31T22:01:22.225Z,19.40
2024-03-31T22:03:50.792Z,19.34
2024-03-31T22:06:20.646Z,19.20
2024-03-31T22:08:49.033Z,19.10
2024-03-31T22:11:17.909Z,19.10
2024-03-31T22:13:46.187Z,19.02
2024-03-31T22:16:14.893Z,19.00
2024-03-31T22:18:43.227Z,18.96
2024-03-31T22:21:12.034Z,18.88
2024-03-31T22:23:40.401Z,18.80
2024-03-31T22:26:32.089Z,18.70
2024-03-31T22:29:00.510Z,18.60
2024-03-31T22:31:31.922Z,18.60
2024-03-31T22:34:03.174Z,18.60
2024-03-31T22:36:39.827Z,18.50
2024-03-31T22:39:08.312Z,18.48
2024-03-31T22:41:42.497Z,18.40
2024-03-31T22:44:16.179Z,18.30
2024-03-31T22:46:48.014Z,18.20
2024-03-31T22:49:22.728Z,18.10
2024-03-31T22:51:51.443Z,18.00
2024-03-31T22:54:19.795Z,17.90
2024-03-31T22:56:48.295Z,17.80
2024-03-31T22:59:16.626Z,17.70
2024-03-31T23:01:44.882Z,17.60
2024-03-31T23:04:13.071Z,17.50
2024-03-31T23:06:44.444Z,17.40
2024-03-31T23:09:17.515Z,17.26
2024-03-31T23:11:45.692Z,17.10
2024-03-31T23:14:15.112Z,17.00
2024-03-31T23:16:43.598Z,16.90
2024-03-31T23:19:17.212Z,16.70
2024-03-31T23:21:45.632Z,16.60
2024-03-31T23:24:13.835Z,16.50
2024-03-31T23:26:42.956Z,16.40
2024-03-31T23:29:14.328Z,16.30
2024-03-31T23:31:42.719Z,16.20
2024-03-31T23:34:10.860Z,16.18
2024-03-31T23:36:42.489Z,16.10
2024-03-31T23:39:10.699Z,16.00
2024-03-31T23:41:38.961Z,15.90
2024-03-31T23:44:07.219Z,15.80
2024-03-31T23:46:38.918Z,15.62
2024-03-31T23:49:07.256Z,15.50
2024-03-31T23:52:01.985Z,15.40
2024-03-31T23:54:33.300Z,15.20
2024-03-31T23:57:01.856Z,15.20
2024-03-31T23:59:34.044Z,15.10
