createdAt,value
2023-08-07T00:01:54.574Z,94373.84
2023-08-07T00:04:39.324Z,94371.78
2023-08-07T00:07:22.457Z,94371.28
2023-08-07T00:10:06.120Z,94370.47
2023-08-07T00:12:49.127Z,94370.25
2023-08-07T00:15:32.320Z,94381.81
2023-08-07T00:18:15.543Z,94377.63
2023-08-07T00:21:00.135Z,94371.88
2023-08-07T00:23:43.246Z,94360.63
2023-08-07T00:26:26.602Z,94365.59
2023-08-07T00:29:09.718Z,94365.34
2023-08-07T00:31:53.159Z,94374.81
2023-08-07T00:34:36.311Z,94380.63
2023-08-07T00:37:20.845Z,94384.31
2023-08-07T00:40:04.201Z,94379.38
2023-08-07T00:42:47.289Z,94382.47
2023-08-07T00:45:30.436Z,94403.22
2023-08-07T00:48:14.388Z,94394.84
2023-08-07T00:50:58.729Z,94407.97
2023-08-07T00:53:44.211Z,94404.03
2023-08-07T00:56:28.334Z,94408.22
2023-08-07T00:59:12.114Z,94410.31
2023-08-07T01:01:55.386Z,94410.31
2023-08-07T01:04:38.582Z,94410.06
2023-08-07T01:07:21.629Z,94416.09
2023-08-07T01:10:07.503Z,94418.72
2023-08-07T01:12:58.201Z,94431.03
2023-08-07T01:15:41.534Z,94436.53
2023-08-07T01:18:25.665Z,94432.84
2023-08-07T01:21:08.792Z,94428.16
2023-08-07T01:23:53.336Z,94428.38
2023-08-07T01:26:39.369Z,94426.56
2023-08-07T01:29:30.272Z,94422.59
2023-08-07T01:32:17.273Z,94417.09
2023-08-07T01:35:01.634Z,94417.59
2023-08-07T01:37:46.400Z,94416.56
2023-08-07T01:40:32.228Z,94424.69
2023-08-07T01:43:15.365Z,94422.81
2023-08-07T01:45:59.697Z,94420.75
2023-08-07T01:48:45.972Z,94424.69
2023-08-07T01:51:29.175Z,94437.78
2023-08-07T01:54:12.279Z,94433.94
2023-08-07T01:56:57.014Z,94442.31
2023-08-07T01:59:40.436Z,94438.97
2023-08-07T02:02:23.525Z,94437.19
2023-08-07T02:05:07.695Z,94438.78
2023-08-07T02:07:50.745Z,94441.13
2023-08-07T02:10:33.857Z,94445.03
2023-08-07T02:13:18.272Z,94442.47
2023-08-07T02:16:01.406Z,94441.94
2023-08-07T02:18:44.511Z,94449.78
2023-08-07T02:21:27.541Z,94451.34
2023-08-07T02:24:10.661Z,94456.09
2023-08-07T02:26:54.037Z,94458.16
2023-08-07T02:29:38.851Z,94462.88
2023-08-07T02:32:22.061Z,94459.97
2023-08-07T02:35:05.620Z,94467.56
2023-08-07T02:37:48.719Z,94469.69
2023-08-07T02:40:31.865Z,94465.47
2023-08-07T02:43:14.932Z,94465.25
2023-08-07T02:45:59.406Z,94465.75
2023-08-07T02:48:42.580Z,94469.16
2023-08-07T02:51:25.697Z,94459.72
2023-08-07T02:54:08.777Z,94472.84
2023-08-07T02:56:52.109Z,94473.06
2023-08-07T02:59:35.163Z,94474.91
2023-08-07T03:02:19.578Z,94473.34
2023-08-07T03:05:02.703Z,94479.63
2023-08-07T03:07:45.748Z,94486.94
2023-08-07T03:10:28.825Z,94480.16
2023-08-07T03:13:11.901Z,94481.72
2023-08-07T03:16:01.873Z,94481.19
2023-08-07T03:18:48.039Z,94491.16
2023-08-07T03:21:31.117Z,94493.50
2023-08-07T03:24:14.262Z,94500.31
2023-08-07T03:26:57.521Z,94506.31
2023-08-07T03:29:40.748Z,94502.66
2023-08-07T03:32:23.875Z,94504.78
2023-08-07T03:35:09.421Z,94514.44
2023-08-07T03:37:52.525Z,94511.31
2023-08-07T03:40:35.878Z,94517.84
2023-08-07T03:43:19.005Z,94512.34
2023-08-07T03:46:03.428Z,94525.47
2023-08-07T03:48:47.366Z,94524.13
2023-08-07T03:51:33.359Z,94508.94
2023-08-07T03:54:16.445Z,94518.91
2023-08-07T03:56:59.540Z,94526.75
2023-08-07T03:59:42.666Z,94531.47
2023-08-07T04:02:26.632Z,94537.25
2023-08-07T04:05:10.153Z,94545.59
2023-08-07T04:07:54.657Z,94542.97
2023-08-07T04:10:37.865Z,94555.31
2023-08-07T04:13:20.982Z,94548.22
2023-08-07T04:16:05.795Z,94553.97
2023-08-07T04:18:49.087Z,94557.16
2023-08-07T04:21:32.648Z,94551.91
2023-08-07T04:24:17.140Z,94560.28
2023-08-07T04:27:00.218Z,94560.28
2023-08-07T04:29:43.327Z,94557.41
2023-08-07T04:32:26.960Z,94563.94
2023-08-07T04:35:10.690Z,94563.97
2023-08-07T04:37:53.718Z,94565.53
2023-08-07T04:40:38.166Z,94568.13
2023-08-07T04:43:22.021Z,94567.38
2023-08-07T04:46:05.162Z,94567.88
2023-08-07T04:48:48.648Z,94567.88
2023-08-07T04:51:32.433Z,94571.53
2023-08-07T04:54:15.565Z,94566.50
2023-08-07T04:57:00.056Z,94565.47
2023-08-07T04:59:43.228Z,94566.56
2023-08-07T05:02:26.315Z,94575.94
2023-08-07T05:05:10.516Z,94569.91
2023-08-07T05:07:53.606Z,94566.47
2023-08-07T05:10:36.751Z,94562.81
2023-08-07T05:13:21.253Z,94558.63
2023-08-07T05:16:04.736Z,94546.50
2023-08-07T05:18:49.272Z,94555.69
2023-08-07T05:21:34.120Z,94554.31
2023-08-07T05:24:17.162Z,94556.41
2023-08-07T05:27:00.235Z,94547.97
2023-08-07T05:29:47.380Z,94550.59
2023-08-07T05:32:30.717Z,94547.19
2023-08-07T05:35:13.905Z,94552.38
2023-08-07T05:37:57.013Z,94553.59
2023-08-07T05:40:41.085Z,94545.56
2023-08-07T05:43:24.327Z,94540.72
2023-08-07T05:46:08.858Z,94540.78
2023-08-07T05:48:51.951Z,94550.56
2023-08-07T05:51:35.034Z,94554.41
2023-08-07T05:54:18.537Z,94552.78
2023-08-07T05:57:01.872Z,94551.50
2023-08-07T05:59:44.974Z,94561.16
2023-08-07T06:02:29.529Z,94555.31
2023-08-07T06:05:14.772Z,94545.94
2023-08-07T06:07:57.872Z,94544.81
2023-08-07T06:10:40.967Z,94548.94
2023-08-07T06:13:35.382Z,94551.72
2023-08-07T06:16:19.786Z,94545.34
2023-08-07T06:19:10.695Z,94546.44
2023-08-07T06:22:00.617Z,94544.44
2023-08-07T06:24:44.059Z,94546.59
2023-08-07T06:27:27.174Z,94541.13
2023-08-07T06:30:11.128Z,94535.81
2023-08-07T06:32:54.232Z,94535.97
2023-08-07T06:35:41.550Z,94527.88
2023-08-07T06:38:24.672Z,94538.91
2023-08-07T06:41:07.869Z,94524.03
2023-08-07T06:43:52.966Z,94531.84
2023-08-07T06:46:36.109Z,94537.72
2023-08-07T06:49:19.247Z,94540.28
2023-08-07T06:52:04.274Z,94543.75
2023-08-07T06:54:47.640Z,94543.31
2023-08-07T06:57:30.731Z,94533.81
2023-08-07T07:00:14.938Z,94540.28
2023-08-07T07:02:58.112Z,94543.91
2023-08-07T07:05:44.032Z,94542.50
2023-08-07T07:08:28.610Z,94546.44
2023-08-07T07:11:11.685Z,94535.97
2023-08-07T07:13:54.953Z,94525.19
2023-08-07T07:16:39.117Z,94537.22
2023-08-07T07:19:22.329Z,94528.75
2023-08-07T07:22:05.994Z,94532.28
2023-08-07T07:24:50.488Z,94534.22
2023-08-07T07:27:33.582Z,94530.94
2023-08-07T07:30:16.705Z,94524.47
2023-08-07T07:32:59.935Z,94534.97
2023-08-07T07:35:43.341Z,94528.88
2023-08-07T07:38:27.542Z,94523.84
2023-08-07T07:41:12.474Z,94533.34
2023-08-07T07:43:57.725Z,94538.06
2023-08-07T07:46:41.233Z,94536.53
2023-08-07T07:49:24.353Z,94535.09
2023-08-07T07:52:08.595Z,94537.28
2023-08-07T07:54:51.717Z,94539.44
2023-08-07T07:57:36.228Z,94529.31
2023-08-07T08:00:20.332Z,94529.63
2023-08-07T08:03:03.635Z,94531.63
2023-08-07T08:05:46.704Z,94532.97
2023-08-07T08:08:29.907Z,94524.38
2023-08-07T08:11:13.001Z,94531.97
2023-08-07T08:13:57.544Z,94526.69
2023-08-07T08:16:40.717Z,94529.66
2023-08-07T08:19:23.821Z,94525.66
2023-08-07T08:22:07.551Z,94522.78
2023-08-07T08:24:50.573Z,94519.53
2023-08-07T08:27:33.646Z,94516.34
2023-08-07T08:30:18.122Z,94514.66
2023-08-07T08:33:01.230Z,94517.66
2023-08-07T08:35:44.345Z,94504.97
2023-08-07T08:38:33.872Z,94509.22
2023-08-07T08:41:18.451Z,94509.97
2023-08-07T08:44:03.631Z,94504.69
2023-08-07T08:46:55.284Z,94505.75
2023-08-07T08:49:45.685Z,94496.63
2023-08-07T08:52:30.590Z,94497.31
2023-08-07T08:55:15.290Z,94496.97
2023-08-07T08:58:01.894Z,94497.41
2023-08-07T09:00:45.369Z,94488.31
2023-08-07T09:03:30.066Z,94479.38
2023-08-07T09:06:15.030Z,94470.47
2023-08-07T09:09:00.804Z,94478.69
2023-08-07T09:11:45.330Z,94474.50
2023-08-07T09:14:31.591Z,94471.31
2023-08-07T09:17:15.945Z,94472.59
2023-08-07T09:20:00.742Z,94470.44
2023-08-07T09:22:44.171Z,94476.75
2023-08-07T09:25:31.004Z,94480.13
2023-08-07T09:28:14.477Z,94474.25
2023-08-07T09:30:57.678Z,94473.66
2023-08-07T09:33:41.568Z,94470.00
2023-08-07T09:36:26.036Z,94466.59
2023-08-07T09:39:09.280Z,94453.13
2023-08-07T09:41:53.873Z,94457.38
2023-08-07T09:44:40.202Z,94459.00
2023-08-07T09:47:23.324Z,94458.63
2023-08-07T09:50:07.529Z,94458.44
2023-08-07T09:52:52.048Z,94460.38
2023-08-07T09:55:35.330Z,94455.94
2023-08-07T09:58:18.588Z,94457.38
2023-08-07T10:01:03.124Z,94463.94
2023-08-07T10:03:46.929Z,94461.09
2023-08-07T10:06:30.386Z,94445.59
2023-08-07T10:09:15.229Z,94456.19
2023-08-07T10:11:58.504Z,94458.91
2023-08-07T10:14:43.695Z,94463.91
2023-08-07T10:17:27.334Z,94449.28
2023-08-07T10:20:11.855Z,94451.66
2023-08-07T10:22:55.427Z,94449.84
2023-08-07T10:25:43.745Z,94453.88
2023-08-07T10:28:29.815Z,94445.50
2023-08-07T10:31:15.616Z,94449.53
2023-08-07T10:33:58.787Z,94446.19
2023-08-07T10:36:42.972Z,94446.91
2023-08-07T10:39:26.179Z,94445.22
2023-08-07T10:42:10.677Z,94447.19
2023-08-07T10:44:54.165Z,94444.38
2023-08-07T10:47:37.254Z,94439.59
2023-08-07T10:50:20.380Z,94449.56
2023-08-07T10:53:03.975Z,94442.56
2023-08-07T10:55:47.648Z,94429.97
2023-08-07T10:58:34.488Z,94436.75
2023-08-07T11:01:25.141Z,94422.41
2023-08-07T11:04:09.588Z,94432.97
2023-08-07T11:06:53.181Z,94425.38
2023-08-07T11:09:36.438Z,94433.72
2023-08-07T11:12:19.581Z,94424.41
2023-08-07T11:15:04.174Z,94417.88
2023-08-07T11:17:47.901Z,94412.97
2023-08-07T11:20:31.304Z,94407.13
2023-08-07T11:23:14.503Z,94400.31
2023-08-07T11:25:57.921Z,94398.13
2023-08-07T11:28:41.075Z,94386.31
2023-08-07T11:31:26.918Z,94392.44
2023-08-07T11:34:10.141Z,94382.84
2023-08-07T11:36:55.925Z,94386.97
2023-08-07T11:39:44.274Z,94381.59
2023-08-07T11:42:30.104Z,94369.16
2023-08-07T11:45:13.234Z,94381.53
2023-08-07T11:47:59.177Z,94381.59
2023-08-07T11:50:42.319Z,94383.63
2023-08-07T11:53:27.179Z,94384.81
2023-08-07T11:56:11.828Z,94391.31
2023-08-07T11:58:55.211Z,94381.31
2023-08-07T12:01:41.319Z,94373.44
2023-08-07T12:04:25.927Z,94383.66
2023-08-07T12:07:12.125Z,94373.78
2023-08-07T12:09:56.103Z,94372.31
2023-08-07T12:12:39.980Z,94375.91
2023-08-07T12:15:23.129Z,94367.34
2023-08-07T12:18:06.264Z,94371.50
2023-08-07T12:20:51.626Z,94371.63
2023-08-07T12:23:36.681Z,94368.97
2023-08-07T12:26:20.445Z,94370.53
2023-08-07T12:29:03.551Z,94370.00
2023-08-07T12:31:46.703Z,94373.47
2023-08-07T12:37:17.215Z,94357.63
2023-08-07T12:42:46.667Z,94359.63
2023-08-07T12:48:16.199Z,94355.81
2023-08-07T12:50:59.334Z,94360.44
2023-08-07T12:53:44.236Z,94376.75
2023-08-07T12:56:27.335Z,94368.78
2023-08-07T12:59:10.480Z,94372.84
2023-08-07T13:01:55.135Z,94369.09
2023-08-07T13:04:38.250Z,94360.31
2023-08-07T13:07:21.421Z,94369.97
2023-08-07T13:10:07.442Z,94369.63
2023-08-07T13:12:51.610Z,94374.97
2023-08-07T13:15:34.713Z,94376.50
2023-08-07T13:18:17.982Z,94369.63
2023-08-07T13:21:01.220Z,94364.84
2023-08-07T13:23:44.350Z,94382.22
2023-08-07T13:26:28.884Z,94383.69
2023-08-07T13:29:12.069Z,94374.97
2023-08-07T13:31:55.515Z,94376.19
2023-08-07T13:34:38.827Z,94385.16
2023-08-07T13:37:22.205Z,94384.38
2023-08-07T13:40:06.308Z,94377.53
2023-08-07T13:42:50.984Z,94378.78
2023-08-07T13:45:34.011Z,94381.56
2023-08-07T13:48:17.205Z,94384.03
2023-08-07T13:51:01.848Z,94386.50
2023-08-07T13:53:45.062Z,94387.63
2023-08-07T13:56:28.153Z,94395.16
2023-08-07T13:59:12.678Z,94403.59
2023-08-07T14:01:57.395Z,94412.72
2023-08-07T14:04:40.674Z,94412.25
2023-08-07T14:07:23.918Z,94418.63
2023-08-07T14:10:08.083Z,94418.81
2023-08-07T14:12:51.283Z,94415.69
2023-08-07T14:15:35.880Z,94420.00
2023-08-07T14:18:18.980Z,94429.09
2023-08-07T14:21:03.606Z,94426.44
2023-08-07T14:23:47.880Z,94436.13
2023-08-07T14:26:30.946Z,94429.66
2023-08-07T14:29:15.511Z,94439.66
2023-08-07T14:32:00.138Z,94435.75
2023-08-07T14:34:43.321Z,94445.84
2023-08-07T14:37:26.416Z,94444.50
2023-08-07T14:40:10.288Z,94444.28
2023-08-07T14:42:53.308Z,94441.13
2023-08-07T14:45:36.450Z,94444.50
2023-08-07T14:48:20.988Z,94456.94
2023-08-07T14:51:04.124Z,94452.34
2023-08-07T14:53:47.359Z,94455.81
2023-08-07T14:56:30.503Z,94447.28
2023-08-07T14:59:13.623Z,94452.53
2023-08-07T15:01:57.084Z,94458.88
2023-08-07T15:04:41.874Z,94451.94
2023-08-07T15:07:25.092Z,94452.44
2023-08-07T15:10:10.685Z,94459.41
2023-08-07T15:12:54.092Z,94453.66
2023-08-07T15:15:37.723Z,94449.25
2023-08-07T15:18:20.986Z,94455.81
2023-08-07T15:21:06.112Z,94446.81
2023-08-07T15:23:49.238Z,94444.31
2023-08-07T15:26:32.558Z,94452.41
2023-08-07T15:29:16.171Z,94446.19
2023-08-07T15:31:59.712Z,94458.34
2023-08-07T15:34:43.144Z,94458.22
2023-08-07T15:37:27.673Z,94449.47
2023-08-07T15:40:12.198Z,94454.63
2023-08-07T15:42:55.364Z,94455.13
2023-08-07T15:45:39.032Z,94449.84
2023-08-07T15:48:22.284Z,94454.84
2023-08-07T15:51:05.628Z,94458.91
2023-08-07T15:53:50.558Z,94464.94
2023-08-07T15:56:33.708Z,94463.56
2023-08-07T15:59:16.765Z,94471.38
2023-08-07T16:01:59.886Z,94469.53
2023-08-07T16:04:43.065Z,94463.75
2023-08-07T16:07:26.233Z,94470.16
2023-08-07T16:10:11.336Z,94463.88
2023-08-07T16:12:54.993Z,94458.59
2023-08-07T16:15:38.222Z,94461.84
2023-08-07T16:18:21.407Z,94466.38
2023-08-07T16:21:04.618Z,94462.81
2023-08-07T16:23:47.698Z,94476.97
2023-08-07T16:26:32.370Z,94477.72
2023-08-07T16:29:15.578Z,94480.88
2023-08-07T16:32:00.072Z,94488.34
2023-08-07T16:34:43.313Z,94495.97
2023-08-07T16:37:27.304Z,94503.31
2023-08-07T16:40:11.454Z,94511.56
2023-08-07T16:42:55.952Z,94504.28
2023-08-07T16:45:39.072Z,94515.13
2023-08-07T16:48:22.253Z,94515.88
2023-08-07T16:51:15.229Z,94508.13
2023-08-07T16:53:59.382Z,94514.41
2023-08-07T16:56:42.527Z,94516.44
2023-08-07T16:59:27.610Z,94510.19
2023-08-07T17:02:10.816Z,94493.72
2023-08-07T17:04:53.924Z,94496.97
2023-08-07T17:07:37.168Z,94512.69
2023-08-07T17:10:20.273Z,94515.22
2023-08-07T17:13:03.349Z,94517.75
2023-08-07T17:15:47.931Z,94519.38
2023-08-07T17:18:31.182Z,94520.69
2023-08-07T17:21:14.673Z,94521.13
2023-08-07T17:23:57.774Z,94508.41
2023-08-07T17:26:40.909Z,94497.47
2023-08-07T17:29:24.025Z,94503.09
2023-08-07T17:32:08.938Z,94506.31
2023-08-07T17:34:52.808Z,94503.00
2023-08-07T17:37:36.000Z,94512.09
2023-08-07T17:40:19.219Z,94518.94
2023-08-07T17:43:02.313Z,94518.16
2023-08-07T17:45:45.666Z,94523.94
2023-08-07T17:48:30.197Z,94525.28
2023-08-07T17:51:13.765Z,94521.19
2023-08-07T17:53:56.905Z,94516.09
2023-08-07T17:56:40.233Z,94516.69
2023-08-07T17:59:23.381Z,94518.28
2023-08-07T18:02:06.821Z,94530.41
2023-08-07T18:04:51.396Z,94536.41
2023-08-07T18:07:35.104Z,94544.81
2023-08-07T18:10:18.274Z,94546.22
2023-08-07T18:13:01.431Z,94541.28
2023-08-07T18:15:44.735Z,94551.28
2023-08-07T18:18:27.889Z,94547.75
2023-08-07T18:21:12.927Z,94556.19
2023-08-07T18:23:56.046Z,94561.84
2023-08-07T18:26:39.140Z,94571.84
2023-08-07T18:29:22.439Z,94575.56
2023-08-07T18:32:06.402Z,94583.97
2023-08-07T18:34:49.632Z,94582.69
2023-08-07T18:37:34.152Z,94589.31
2023-08-07T18:40:17.557Z,94582.28
2023-08-07T18:43:00.927Z,94582.50
2023-08-07T18:45:44.046Z,94593.34
2023-08-07T18:48:27.252Z,94597.47
2023-08-07T18:51:10.416Z,94583.88
2023-08-07T18:53:54.982Z,94586.91
2023-08-07T18:56:38.126Z,94596.88
2023-08-07T18:59:21.529Z,94588.66
2023-08-07T19:02:04.814Z,94601.56
2023-08-07T19:04:47.999Z,94601.94
2023-08-07T19:07:31.147Z,94594.31
2023-08-07T19:10:15.714Z,94592.88
2023-08-07T19:12:58.836Z,94604.00
2023-08-07T19:15:41.966Z,94605.59
2023-08-07T19:18:25.804Z,94611.59
2023-08-07T19:21:08.953Z,94615.25
2023-08-07T19:23:52.068Z,94613.00
2023-08-07T19:26:36.681Z,94615.25
2023-08-07T19:29:20.149Z,94607.25
2023-08-07T19:32:03.351Z,94601.94
2023-08-07T19:34:46.685Z,94607.94
2023-08-07T19:37:31.341Z,94605.38
2023-08-07T19:40:14.768Z,94603.88
2023-08-07T19:42:59.299Z,94608.59
2023-08-07T19:45:42.530Z,94622.31
2023-08-07T19:48:25.686Z,94651.34
2023-08-07T19:51:09.842Z,94660.59
2023-08-07T19:54:01.344Z,94673.91
2023-08-07T19:56:45.481Z,94681.88
2023-08-07T19:59:30.080Z,94672.56
2023-08-07T20:02:13.364Z,94679.78
2023-08-07T20:04:56.960Z,94690.94
2023-08-07T20:07:40.134Z,94680.91
2023-08-07T20:10:24.692Z,94672.34
2023-08-07T20:13:07.914Z,94670.56
2023-08-07T20:15:52.383Z,94680.31
2023-08-07T20:18:35.618Z,94692.84
2023-08-07T20:21:19.669Z,94693.44
2023-08-07T20:24:02.802Z,94697.69
2023-08-07T20:26:46.070Z,94704.03
2023-08-07T20:29:29.471Z,94693.78
2023-08-07T20:32:13.959Z,94692.78
2023-08-07T20:34:57.712Z,94699.72
2023-08-07T20:37:40.802Z,94701.06
2023-08-07T20:40:24.072Z,94696.56
2023-08-07T20:43:07.239Z,94688.94
2023-08-07T20:45:50.534Z,94687.16
2023-08-07T20:48:35.115Z,94688.66
2023-08-07T20:51:19.051Z,94693.00
2023-08-07T20:54:02.202Z,94701.06
2023-08-07T20:56:45.388Z,94702.09
2023-08-07T20:59:28.635Z,94693.13
2023-08-07T21:02:12.719Z,94700.50
2023-08-07T21:04:57.656Z,94700.09
2023-08-07T21:07:40.899Z,94714.81
2023-08-07T21:10:24.534Z,94716.25
2023-08-07T21:13:07.794Z,94726.50
2023-08-07T21:15:51.024Z,94739.75
2023-08-07T21:18:34.227Z,94753.72
2023-08-07T21:21:18.897Z,94777.56
2023-08-07T21:24:02.138Z,94782.34
2023-08-07T21:26:45.333Z,94786.34
2023-08-07T21:29:28.572Z,94778.72
2023-08-07T21:32:13.018Z,94778.44
2023-08-07T21:34:56.245Z,94783.19
2023-08-07T21:37:41.469Z,94777.22
2023-08-07T21:40:25.238Z,94784.34
2023-08-07T21:43:08.626Z,94785.16
2023-08-07T21:45:51.853Z,94794.88
2023-08-07T21:48:35.016Z,94796.44
2023-08-07T21:51:18.449Z,94799.91
2023-08-07T21:54:03.180Z,94793.13
2023-08-07T21:56:46.504Z,94794.19
2023-08-07T21:59:29.789Z,94789.66
2023-08-07T22:02:13.903Z,94781.00
2023-08-07T22:04:57.220Z,94786.03
2023-08-07T22:07:40.651Z,94779.78
2023-08-07T22:10:25.387Z,94770.25
2023-08-07T22:13:08.703Z,94768.94
2023-08-07T22:15:51.967Z,94762.31
2023-08-07T22:18:35.225Z,94763.41
2023-08-07T22:21:18.509Z,94754.13
2023-08-07T22:24:01.823Z,94752.13
2023-08-07T22:26:46.552Z,94748.47
2023-08-07T22:29:29.772Z,94759.16
2023-08-07T22:32:13.092Z,94758.94
2023-08-07T22:34:56.459Z,94757.81
2023-08-07T22:37:39.648Z,94765.25
2023-08-07T22:40:22.825Z,94792.59
2023-08-07T22:43:08.916Z,94801.78
2023-08-07T22:45:53.431Z,94803.19
2023-08-07T22:48:36.644Z,94797.88
2023-08-07T22:51:19.793Z,94788.50
2023-08-07T22:54:03.132Z,94773.06
2023-08-07T22:56:46.281Z,94782.31
2023-08-07T22:59:30.837Z,94780.25
2023-08-07T23:02:14.147Z,94794.00
2023-08-07T23:04:57.293Z,94799.31
2023-08-07T23:07:40.918Z,94789.38
2023-08-07T23:10:24.211Z,94778.41
2023-08-07T23:13:07.409Z,94783.38
2023-08-07T23:15:52.100Z,94789.94
2023-08-07T23:18:35.374Z,94782.59
2023-08-07T23:21:18.586Z,94786.28
2023-08-07T23:24:01.799Z,94783.63
2023-08-07T23:26:44.957Z,94768.94
2023-08-07T23:29:28.344Z,94768.41
2023-08-07T23:32:13.095Z,94763.94
2023-08-07T23:34:56.311Z,94763.69
2023-08-07T23:37:39.495Z,94768.91
2023-08-07T23:40:22.735Z,94782.28
2023-08-07T23:43:06.638Z,94775.75
2023-08-07T23:45:49.903Z,94771.28
2023-08-07T23:48:35.618Z,94778.38
2023-08-07T23:51:18.847Z,94777.59
2023-08-07T23:54:02.045Z,94774.69
2023-08-07T23:56:45.300Z,94772.59
2023-08-07T23:59:28.523Z,94786.25
