createdAt,value
2019-02-26T00:00:32.632Z,1.01
2019-02-26T00:01:48.543Z,1.00
2019-02-26T00:02:56.320Z,0.98
2019-02-26T00:04:05.299Z,0.97
2019-02-26T00:05:19.355Z,0.96
2019-02-26T00:06:28.356Z,0.94
2019-02-26T00:07:38.626Z,0.93
2019-02-26T00:08:51.353Z,0.92
2019-02-26T00:10:02.573Z,0.91
2019-02-26T00:11:11.773Z,0.90
2019-02-26T00:12:24.125Z,0.89
2019-02-26T00:13:34.592Z,0.87
2019-02-26T00:14:45.354Z,0.87
2019-02-26T00:15:54.958Z,0.85
2019-02-26T00:17:08.720Z,0.85
2019-02-26T00:18:18.931Z,0.85
2019-02-26T00:19:27.982Z,0.84
2019-02-26T00:20:40.921Z,0.83
2019-02-26T00:21:51.892Z,0.82
2019-02-26T00:23:02.113Z,0.81
2019-02-26T00:24:12.792Z,0.80
2019-02-26T00:25:22.836Z,0.79
2019-02-26T00:26:34.094Z,0.78
2019-02-26T00:27:44.678Z,0.78
2019-02-26T00:28:57.197Z,0.77
2019-02-26T00:30:09.575Z,0.76
2019-02-26T00:31:19.277Z,0.75
2019-02-26T00:32:30.265Z,0.74
2019-02-26T00:33:41.009Z,0.74
2019-02-26T00:34:53.159Z,0.74
2019-02-26T00:36:04.410Z,0.73
2019-02-26T00:37:14.510Z,0.73
2019-02-26T00:38:25.685Z,0.72
2019-02-26T00:39:36.864Z,0.71
2019-02-26T00:40:47.536Z,0.71
2019-02-26T00:42:00.388Z,0.71
2019-02-26T00:43:08.861Z,0.70
2019-02-26T00:44:21.190Z,0.70
2019-02-26T00:45:33.553Z,0.70
2019-02-26T00:46:42.402Z,0.69
2019-02-26T00:47:53.572Z,0.70
2019-02-26T00:49:05.881Z,0.70
2019-02-26T00:50:16.664Z,0.70
2019-02-26T00:51:27.002Z,0.70
2019-02-26T00:52:39.189Z,0.69
2019-02-26T00:53:50.853Z,0.68
2019-02-26T00:55:00.413Z,0.66
2019-02-26T00:56:11.959Z,0.65
2019-02-26T00:57:22.614Z,0.63
2019-02-26T00:58:37.002Z,0.62
2019-02-26T00:59:45.799Z,0.61
2019-02-26T01:00:55.100Z,0.61
2019-02-26T01:02:06.269Z,0.60
2019-02-26T01:03:17.439Z,0.59
2019-02-26T01:04:28.622Z,0.59
2019-02-26T01:05:41.012Z,0.58
2019-02-26T01:06:50.941Z,0.57
2019-02-26T01:08:02.104Z,0.57
2019-02-26T01:09:13.265Z,0.57
2019-02-26T01:10:24.426Z,0.56
2019-02-26T01:11:35.581Z,0.54
2019-02-26T01:12:46.739Z,0.54
2019-02-26T01:13:59.585Z,0.52
2019-02-26T01:15:09.482Z,0.52
2019-02-26T01:16:19.232Z,0.49
2019-02-26T01:17:31.245Z,0.50
2019-02-26T01:18:42.161Z,0.49
2019-02-26T01:19:52.220Z,0.48
2019-02-26T01:21:04.291Z,0.47
2019-02-26T01:22:14.618Z,0.47
2019-02-26T01:23:26.790Z,0.46
2019-02-26T01:24:36.632Z,0.45
2019-02-26T01:25:47.795Z,0.44
2019-02-26T01:26:58.463Z,0.43
2019-02-26T01:28:09.627Z,0.42
2019-02-26T01:29:22.904Z,0.42
2019-02-26T01:30:34.192Z,0.41
2019-02-26T01:31:42.598Z,0.40
2019-02-26T01:32:53.754Z,0.39
2019-02-26T01:34:04.904Z,0.38
2019-02-26T01:35:16.072Z,0.38
2019-02-26T01:36:27.240Z,0.38
2019-02-26T01:37:37.893Z,0.37
2019-02-26T01:38:50.888Z,0.35
2019-02-26T01:39:59.736Z,0.35
2019-02-26T01:41:11.254Z,0.33
2019-02-26T01:42:22.983Z,0.33
2019-02-26T01:43:32.693Z,0.33
2019-02-26T01:44:44.520Z,0.32
2019-02-26T01:45:55.488Z,0.31
2019-02-26T01:47:05.726Z,0.30
2019-02-26T01:48:18.572Z,0.30
2019-02-26T01:49:28.533Z,0.29
2019-02-26T01:50:40.655Z,0.28
2019-02-26T01:51:51.682Z,0.28
2019-02-26T01:53:01.165Z,0.27
2019-02-26T01:54:14.086Z,0.27
2019-02-26T01:55:25.228Z,0.25
2019-02-26T01:56:36.278Z,0.25
2019-02-26T01:57:44.652Z,0.25
2019-02-26T01:58:56.914Z,0.24
2019-02-26T02:00:06.994Z,0.22
2019-02-26T02:01:19.221Z,0.22
2019-02-26T02:02:29.713Z,0.20
2019-02-26T02:03:38.628Z,0.20
2019-02-26T02:04:49.774Z,0.18
2019-02-26T02:06:00.941Z,0.18
2019-02-26T02:07:12.105Z,0.16
2019-02-26T02:08:24.956Z,0.16
2019-02-26T02:09:33.913Z,0.15
2019-02-26T02:10:45.091Z,0.15
2019-02-26T02:11:57.411Z,0.14
2019-02-26T02:13:09.322Z,0.13
2019-02-26T02:14:18.561Z,0.12
2019-02-26T02:15:29.218Z,0.11
2019-02-26T02:16:40.388Z,0.10
2019-02-26T02:17:51.531Z,0.09
2019-02-26T02:19:02.688Z,0.09
2019-02-26T02:20:15.858Z,0.08
2019-02-26T02:21:25.971Z,0.07
2019-02-26T02:22:37.683Z,0.06
2019-02-26T02:23:48.672Z,0.04
2019-02-26T02:24:57.946Z,0.04
2019-02-26T02:26:10.651Z,0.04
2019-02-26T02:27:22.080Z,0.03
2019-02-26T02:28:31.591Z,0.02
2019-02-26T02:29:45.733Z,0.01
2019-02-26T02:30:53.210Z,0.01
2019-02-26T02:32:04.989Z,-0.01
2019-02-26T02:33:17.309Z,-0.00
2019-02-26T02:34:27.016Z,-0.02
2019-02-26T02:35:36.810Z,-0.02
2019-02-26T02:36:47.468Z,-0.03
2019-02-26T02:38:00.093Z,-0.04
2019-02-26T02:39:12.895Z,-0.05
2019-02-26T02:40:20.907Z,-0.05
2019-02-26T02:41:32.071Z,-0.06
2019-02-26T02:42:43.139Z,-0.06
2019-02-26T02:43:53.865Z,-0.07
2019-02-26T02:45:05.792Z,-0.08
2019-02-26T02:46:16.155Z,-0.08
2019-02-26T02:47:29.927Z,-0.09
2019-02-26T02:48:38.458Z,-0.09
2019-02-26T02:49:49.614Z,-0.10
2019-02-26T02:51:02.228Z,-0.11
2019-02-26T02:52:11.822Z,-0.10
2019-02-26T02:53:23.902Z,-0.10
2019-02-26T02:54:32.273Z,-0.10
2019-02-26T02:55:46.304Z,-0.12
2019-02-26T02:56:56.308Z,-0.12
2019-02-26T02:58:05.781Z,-0.13
2019-02-26T02:59:16.537Z,-0.14
2019-02-26T03:00:28.785Z,-0.16
2019-02-26T03:01:38.212Z,-0.17
2019-02-26T03:02:51.000Z,-0.18
2019-02-26T03:04:01.133Z,-0.17
2019-02-26T03:05:11.165Z,-0.19
2019-02-26T03:06:24.200Z,-0.19
2019-02-26T03:07:32.971Z,-0.20
2019-02-26T03:08:45.210Z,-0.19
2019-02-26T03:09:55.250Z,-0.20
2019-02-26T03:11:06.407Z,-0.20
2019-02-26T03:12:17.553Z,-0.20
2019-02-26T03:13:28.702Z,-0.20
2019-02-26T03:14:44.087Z,-0.20
2019-02-26T03:15:55.594Z,-0.20
2019-02-26T03:17:06.406Z,-0.21
2019-02-26T03:18:16.899Z,-0.22
2019-02-26T03:19:26.381Z,-0.23
2019-02-26T03:20:40.153Z,-0.23
2019-02-26T03:21:49.626Z,-0.25
2019-02-26T03:22:58.834Z,-0.26
2019-02-26T03:24:10.518Z,-0.25
2019-02-26T03:25:23.346Z,-0.28
2019-02-26T03:26:31.764Z,-0.30
2019-02-26T03:27:42.711Z,-0.30
2019-02-26T03:28:53.394Z,-0.31
2019-02-26T03:30:04.229Z,-0.33
2019-02-26T03:31:15.383Z,-0.34
2019-02-26T03:32:26.621Z,-0.34
2019-02-26T03:33:38.270Z,-0.35
2019-02-26T03:34:49.406Z,-0.36
2019-02-26T03:36:00.614Z,-0.36
2019-02-26T03:37:11.753Z,-0.36
2019-02-26T03:38:23.508Z,-0.37
2019-02-26T03:39:34.057Z,-0.37
2019-02-26T03:40:45.209Z,-0.37
2019-02-26T03:41:56.486Z,-0.38
2019-02-26T03:43:08.349Z,-0.38
2019-02-26T03:44:18.153Z,-0.38
2019-02-26T03:45:28.799Z,-0.37
2019-02-26T03:46:39.438Z,-0.39
2019-02-26T03:47:50.619Z,-0.41
2019-02-26T03:49:02.685Z,-0.42
2019-02-26T03:50:12.406Z,-0.42
2019-02-26T03:51:23.064Z,-0.43
2019-02-26T03:52:34.204Z,-0.43
2019-02-26T03:53:45.340Z,-0.44
2019-02-26T03:54:56.637Z,-0.44
2019-02-26T03:56:08.899Z,-0.46
2019-02-26T03:57:20.065Z,-0.46
2019-02-26T03:58:29.555Z,-0.48
2019-02-26T03:59:40.198Z,-0.48
2019-02-26T04:00:51.336Z,-0.49
2019-02-26T04:02:02.643Z,-0.50
2019-02-26T04:03:15.131Z,-0.50
2019-02-26T04:04:26.136Z,-0.51
2019-02-26T04:05:35.573Z,-0.52
2019-02-26T04:06:47.098Z,-0.53
2019-02-26T04:07:59.518Z,-0.53
2019-02-26T04:09:10.938Z,-0.53
2019-02-26T04:10:19.782Z,-0.53
2019-02-26T04:11:30.917Z,-0.52
2019-02-26T04:12:44.631Z,-0.53
2019-02-26T04:13:56.125Z,-0.54
2019-02-26T04:15:04.346Z,-0.53
2019-02-26T04:16:15.481Z,-0.53
2019-02-26T04:17:28.639Z,-0.53
2019-02-26T04:18:37.804Z,-0.54
2019-02-26T04:19:48.452Z,-0.54
2019-02-26T04:21:03.215Z,-0.55
2019-02-26T04:22:12.617Z,-0.56
2019-02-26T04:23:22.035Z,-0.56
2019-02-26T04:24:35.430Z,-0.56
2019-02-26T04:25:43.659Z,-0.57
2019-02-26T04:26:54.310Z,-0.58
2019-02-26T04:28:05.364Z,-0.59
2019-02-26T04:29:16.105Z,-0.60
2019-02-26T04:30:27.238Z,-0.60
2019-02-26T04:31:38.380Z,-0.61
2019-02-26T04:32:49.105Z,-0.62
2019-02-26T04:34:04.394Z,-0.63
2019-02-26T04:35:10.810Z,-0.64
2019-02-26T04:36:22.393Z,-0.65
2019-02-26T04:37:35.090Z,-0.66
2019-02-26T04:38:45.643Z,-0.67
2019-02-26T04:39:54.877Z,-0.68
2019-02-26T04:41:06.869Z,-0.69
2019-02-26T04:42:20.289Z,-0.69
2019-02-26T04:43:28.667Z,-0.70
2019-02-26T04:44:38.930Z,-0.70
2019-02-26T04:45:50.071Z,-0.71
2019-02-26T04:47:03.557Z,-0.72
2019-02-26T04:48:14.698Z,-0.73
2019-02-26T04:49:27.126Z,-0.73
2019-02-26T04:50:35.753Z,-0.74
2019-02-26T04:51:47.790Z,-0.74
2019-02-26T04:52:59.752Z,-0.74
2019-02-26T04:54:08.619Z,-0.75
2019-02-26T04:55:19.267Z,-0.75
2019-02-26T04:56:33.484Z,-0.76
2019-02-26T04:57:43.281Z,-0.76
2019-02-26T04:58:52.615Z,-0.76
2019-02-26T05:00:05.211Z,-0.76
2019-02-26T05:01:16.381Z,-0.76
2019-02-26T05:02:26.031Z,-0.76
2019-02-26T05:03:36.675Z,-0.77
2019-02-26T05:04:47.320Z,-0.77
2019-02-26T05:06:00.158Z,-0.78
2019-02-26T05:07:12.838Z,-0.78
2019-02-26T05:08:20.254Z,-0.79
2019-02-26T05:09:33.300Z,-0.79
2019-02-26T05:10:42.050Z,-0.80
2019-02-26T05:11:53.179Z,-0.79
2019-02-26T05:13:07.378Z,-0.81
2019-02-26T05:14:20.760Z,-0.81
2019-02-26T05:15:26.526Z,-0.80
2019-02-26T05:16:37.863Z,-0.80
2019-02-26T05:17:47.946Z,-0.80
2019-02-26T05:18:59.086Z,-0.81
2019-02-26T05:20:12.991Z,-0.81
2019-02-26T05:21:21.355Z,-0.81
2019-02-26T05:22:33.394Z,-0.82
2019-02-26T05:23:43.744Z,-0.83
2019-02-26T05:24:54.375Z,-0.83
2019-02-26T05:26:08.105Z,-0.85
2019-02-26T05:27:19.789Z,-0.85
2019-02-26T05:28:29.920Z,-0.85
2019-02-26T05:29:40.988Z,-0.85
2019-02-26T05:30:51.428Z,-0.86
2019-02-26T05:32:04.083Z,-0.86
2019-02-26T05:33:13.332Z,-0.84
2019-02-26T05:34:25.914Z,-0.85
2019-02-26T05:35:37.814Z,-0.84
2019-02-26T05:36:46.892Z,-0.84
2019-02-26T05:38:00.591Z,-0.84
2019-02-26T05:39:09.167Z,-0.85
2019-02-26T05:40:22.239Z,-0.85
2019-02-26T05:41:31.450Z,-0.85
2019-02-26T05:42:42.626Z,-0.84
2019-02-26T05:43:57.875Z,-0.85
2019-02-26T05:45:08.460Z,-0.85
2019-02-26T05:46:18.895Z,-0.84
2019-02-26T05:47:27.173Z,-0.84
2019-02-26T05:48:39.968Z,-0.85
2019-02-26T05:49:49.440Z,-0.85
2019-02-26T05:51:02.992Z,-0.84
2019-02-26T05:52:11.746Z,-0.85
2019-02-26T05:53:22.882Z,-0.85
2019-02-26T05:54:34.023Z,-0.85
2019-02-26T05:55:48.551Z,-0.85
2019-02-26T05:56:57.327Z,-0.85
2019-02-26T05:58:10.074Z,-0.85
2019-02-26T05:59:21.712Z,-0.85
2019-02-26T06:00:33.251Z,-0.85
2019-02-26T06:01:43.808Z,-0.85
2019-02-26T06:02:53.938Z,-0.85
2019-02-26T06:04:06.982Z,-0.86
2019-02-26T06:05:20.273Z,-0.85
2019-02-26T06:06:28.347Z,-0.86
2019-02-26T06:07:39.485Z,-0.86
2019-02-26T06:08:50.625Z,-0.85
2019-02-26T06:10:01.751Z,-0.86
2019-02-26T06:11:12.880Z,-0.86
2019-02-26T06:12:24.009Z,-0.87
2019-02-26T06:13:37.633Z,-0.87
2019-02-26T06:14:45.773Z,-0.86
2019-02-26T06:15:58.548Z,-0.86
2019-02-26T06:17:10.668Z,-0.86
2019-02-26T06:18:20.922Z,-0.86
2019-02-26T06:19:32.633Z,-0.85
2019-02-26T06:20:41.451Z,-0.85
2019-02-26T06:21:54.808Z,-0.84
2019-02-26T06:23:03.758Z,-0.85
2019-02-26T06:24:14.892Z,-0.84
2019-02-26T06:25:26.046Z,-0.84
2019-02-26T06:26:38.120Z,-0.83
2019-02-26T06:27:48.297Z,-0.82
2019-02-26T06:28:59.431Z,-0.82
2019-02-26T06:30:12.276Z,-0.81
2019-02-26T06:31:22.639Z,-0.79
2019-02-26T06:32:35.213Z,-0.78
2019-02-26T06:33:47.178Z,-0.76
2019-02-26T06:34:55.692Z,-0.75
2019-02-26T06:36:06.825Z,-0.74
2019-02-26T06:37:18.632Z,-0.73
2019-02-26T06:38:32.194Z,-0.73
2019-02-26T06:39:40.892Z,-0.72
2019-02-26T06:40:52.022Z,-0.71
2019-02-26T06:42:05.127Z,-0.70
2019-02-26T06:43:14.295Z,-0.69
2019-02-26T06:44:25.443Z,-0.68
2019-02-26T06:45:37.963Z,-0.66
2019-02-26T06:46:47.761Z,-0.66
2019-02-26T06:47:58.901Z,-0.64
2019-02-26T06:49:10.036Z,-0.63
2019-02-26T06:50:21.167Z,-0.62
2019-02-26T06:51:32.305Z,-0.62
2019-02-26T06:52:45.375Z,-0.61
2019-02-26T06:53:56.528Z,-0.59
2019-02-26T06:55:07.746Z,-0.59
2019-02-26T06:56:17.984Z,-0.57
2019-02-26T06:57:27.582Z,-0.56
2019-02-26T06:58:40.574Z,-0.55
2019-02-26T06:59:51.008Z,-0.53
2019-02-26T07:01:01.012Z,-0.53
2019-02-26T07:02:12.154Z,-0.51
2019-02-26T07:03:24.939Z,-0.49
2019-02-26T07:04:35.427Z,-0.48
2019-02-26T07:05:46.653Z,-0.46
2019-02-26T07:06:59.432Z,-0.43
2019-02-26T07:08:08.910Z,-0.42
2019-02-26T07:09:20.504Z,-0.39
2019-02-26T07:10:31.364Z,-0.37
2019-02-26T07:11:41.826Z,-0.35
2019-02-26T07:12:52.978Z,-0.33
2019-02-26T07:14:05.569Z,-0.31
2019-02-26T07:15:15.266Z,-0.29
2019-02-26T07:16:26.413Z,-0.26
2019-02-26T07:17:38.526Z,-0.24
2019-02-26T07:18:48.685Z,-0.22
2019-02-26T07:20:00.290Z,-0.20
2019-02-26T07:21:10.958Z,-0.18
2019-02-26T07:22:22.102Z,-0.17
2019-02-26T07:23:35.096Z,-0.14
2019-02-26T07:24:46.315Z,-0.12
2019-02-26T07:25:55.030Z,-0.11
2019-02-26T07:27:06.668Z,-0.09
2019-02-26T07:28:17.565Z,-0.06
2019-02-26T07:29:30.787Z,-0.04
2019-02-26T07:30:39.886Z,-0.03
2019-02-26T07:31:51.805Z,-0.00
2019-02-26T07:33:03.107Z,0.03
2019-02-26T07:34:12.615Z,0.05
2019-02-26T07:35:23.760Z,0.08
2019-02-26T07:36:34.907Z,0.10
2019-02-26T07:37:46.048Z,0.13
2019-02-26T07:38:56.696Z,0.14
2019-02-26T07:40:08.747Z,0.16
2019-02-26T07:41:20.780Z,0.18
2019-02-26T07:42:32.701Z,0.20
2019-02-26T07:43:41.778Z,0.23
2019-02-26T07:44:51.926Z,0.26
2019-02-26T07:46:02.566Z,0.28
2019-02-26T07:47:13.711Z,0.29
2019-02-26T07:48:27.157Z,0.31
2019-02-26T07:49:36.012Z,0.34
2019-02-26T07:50:49.033Z,0.37
2019-02-26T07:52:00.328Z,0.39
2019-02-26T07:53:12.228Z,0.41
2019-02-26T07:54:21.768Z,0.43
2019-02-26T07:55:35.277Z,0.46
2019-02-26T07:56:43.572Z,0.49
2019-02-26T07:57:54.225Z,0.51
2019-02-26T07:59:09.422Z,0.54
2019-02-26T08:00:16.639Z,0.56
2019-02-26T08:01:27.791Z,0.58
2019-02-26T08:02:38.946Z,0.61
2019-02-26T08:03:51.516Z,0.63
2019-02-26T08:05:00.730Z,0.67
2019-02-26T08:06:13.890Z,0.69
2019-02-26T08:07:24.387Z,0.72
2019-02-26T08:08:34.167Z,0.75
2019-02-26T08:09:45.326Z,0.78
2019-02-26T08:10:56.627Z,0.82
2019-02-26T08:12:10.790Z,0.85
2019-02-26T08:13:18.918Z,0.88
2019-02-26T08:14:30.060Z,0.92
2019-02-26T08:15:41.218Z,0.96
2019-02-26T08:16:55.673Z,0.99
2019-02-26T08:18:05.258Z,1.02
2019-02-26T08:19:14.678Z,1.06
2019-02-26T08:20:27.898Z,1.10
2019-02-26T08:21:36.983Z,1.13
2019-02-26T08:22:49.550Z,1.17
2019-02-26T08:23:59.280Z,1.21
2019-02-26T08:25:10.435Z,1.25
2019-02-26T08:26:22.113Z,1.29
2019-02-26T08:27:33.856Z,1.33
2019-02-26T08:28:44.085Z,1.37
2019-02-26T08:29:55.990Z,1.41
2019-02-26T08:31:05.447Z,1.44
2019-02-26T08:32:18.854Z,1.47
2019-02-26T08:33:27.529Z,1.51
2019-02-26T08:34:39.790Z,1.56
2019-02-26T08:35:49.373Z,1.59
2019-02-26T08:37:00.621Z,1.64
2019-02-26T08:38:11.780Z,1.69
2019-02-26T08:39:22.437Z,1.73
2019-02-26T08:40:33.601Z,1.77
2019-02-26T08:41:44.763Z,1.80
2019-02-26T08:42:55.920Z,1.86
2019-02-26T08:44:07.066Z,1.89
2019-02-26T08:45:20.303Z,1.92
2019-02-26T08:46:28.878Z,1.96
2019-02-26T08:47:40.040Z,1.99
2019-02-26T08:48:51.208Z,2.02
2019-02-26T08:50:06.476Z,2.05
2019-02-26T08:51:16.198Z,2.07
2019-02-26T08:52:25.032Z,2.10
2019-02-26T08:53:34.862Z,2.14
2019-02-26T08:54:46.039Z,2.17
2019-02-26T08:55:58.848Z,2.21
2019-02-26T08:57:07.856Z,2.23
2019-02-26T08:58:18.527Z,2.28
2019-02-26T08:59:29.200Z,2.31
2019-02-26T09:00:39.881Z,2.36
2019-02-26T09:01:51.054Z,2.39
2019-02-26T09:03:01.719Z,2.44
2019-02-26T09:04:14.520Z,2.50
2019-02-26T09:05:26.333Z,2.56
2019-02-26T09:06:35.229Z,2.61
2019-02-26T09:07:47.619Z,2.67
2019-02-26T09:08:57.935Z,2.74
2019-02-26T09:10:10.682Z,2.80
2019-02-26T09:11:19.423Z,2.86
2019-02-26T09:12:30.625Z,2.92
2019-02-26T09:13:43.781Z,2.98
2019-02-26T09:14:52.954Z,3.04
2019-02-26T09:16:05.524Z,3.11
2019-02-26T09:17:18.666Z,3.17
2019-02-26T09:18:28.081Z,3.22
2019-02-26T09:19:38.051Z,3.28
2019-02-26T09:20:47.853Z,3.34
2019-02-26T09:21:59.027Z,3.39
2019-02-26T09:23:10.197Z,3.44
2019-02-26T09:24:21.378Z,3.50
2019-02-26T09:25:33.952Z,3.55
2019-02-26T09:26:43.799Z,3.60
2019-02-26T09:27:54.980Z,3.65
2019-02-26T09:29:06.154Z,3.69
2019-02-26T09:30:17.347Z,3.74
2019-02-26T09:31:28.622Z,3.79
2019-02-26T09:32:42.057Z,3.84
2019-02-26T09:33:50.986Z,3.89
2019-02-26T09:35:04.715Z,3.93
2019-02-26T09:36:15.735Z,3.99
2019-02-26T09:37:24.629Z,4.05
2019-02-26T09:38:35.811Z,4.11
2019-02-26T09:39:46.994Z,4.17
2019-02-26T09:40:58.194Z,4.23
2019-02-26T09:42:09.395Z,4.28
2019-02-26T09:43:22.648Z,4.33
2019-02-26T09:44:33.973Z,4.39
2019-02-26T09:45:43.612Z,4.44
2019-02-26T09:46:55.354Z,4.49
2019-02-26T09:48:04.862Z,4.55
2019-02-26T09:49:16.047Z,4.61
2019-02-26T09:50:27.235Z,4.66
2019-02-26T09:51:39.949Z,4.71
2019-02-26T09:52:50.810Z,4.77
2019-02-26T09:54:00.802Z,4.84
2019-02-26T09:55:12.000Z,4.88
2019-02-26T09:56:23.186Z,4.94
2019-02-26T09:57:34.395Z,5.00
2019-02-26T09:58:47.874Z,5.05
2019-02-26T09:59:58.112Z,5.10
2019-02-26T10:01:09.108Z,5.14
2019-02-26T10:02:20.126Z,5.19
2019-02-26T10:03:34.470Z,5.24
2019-02-26T10:04:42.505Z,5.30
2019-02-26T10:05:55.145Z,5.34
2019-02-26T10:07:04.768Z,5.40
2019-02-26T10:08:16.729Z,5.47
2019-02-26T10:09:26.360Z,5.53
2019-02-26T10:10:39.607Z,5.60
2019-02-26T10:11:49.238Z,5.68
2019-02-26T10:13:02.135Z,5.75
2019-02-26T10:14:12.611Z,5.84
2019-02-26T10:15:21.855Z,5.91
2019-02-26T10:16:33.108Z,5.98
2019-02-26T10:17:45.173Z,6.06
2019-02-26T10:18:56.790Z,6.12
2019-02-26T10:20:09.159Z,6.18
2019-02-26T10:21:20.381Z,6.25
2019-02-26T10:22:33.148Z,6.30
2019-02-26T10:23:40.323Z,6.38
2019-02-26T10:24:51.546Z,6.45
2019-02-26T10:26:03.537Z,6.53
2019-02-26T10:27:16.043Z,6.58
2019-02-26T10:28:25.180Z,6.65
2019-02-26T10:29:37.350Z,6.71
2019-02-26T10:30:47.620Z,6.79
2019-02-26T10:31:58.831Z,6.87
2019-02-26T10:33:11.062Z,6.93
2019-02-26T10:34:25.622Z,7.03
2019-02-26T10:35:36.063Z,7.09
2019-02-26T10:36:48.657Z,7.17
2019-02-26T10:37:57.060Z,7.24
2019-02-26T10:39:08.285Z,7.30
2019-02-26T10:40:19.516Z,7.39
2019-02-26T10:41:29.593Z,7.47
2019-02-26T10:42:40.805Z,7.54
2019-02-26T10:43:52.030Z,7.61
2019-02-26T10:45:03.258Z,7.70
2019-02-26T10:46:14.631Z,7.77
2019-02-26T10:47:27.318Z,7.84
2019-02-26T10:48:36.639Z,7.92
2019-02-26T10:49:49.078Z,7.97
2019-02-26T10:50:59.081Z,8.03
2019-02-26T10:52:10.881Z,8.08
2019-02-26T10:53:22.658Z,8.14
2019-02-26T10:54:37.473Z,8.19
2019-02-26T10:55:43.013Z,8.24
2019-02-26T10:56:54.250Z,8.29
2019-02-26T10:58:09.991Z,8.36
2019-02-26T10:59:19.606Z,8.42
2019-02-26T11:00:30.830Z,8.49
2019-02-26T11:01:38.708Z,8.57
2019-02-26T11:02:51.072Z,8.65
2019-02-26T11:04:01.176Z,8.72
2019-02-26T11:05:14.270Z,8.80
2019-02-26T11:06:23.673Z,8.87
2019-02-26T11:07:37.529Z,8.94
2019-02-26T11:08:47.547Z,9.02
2019-02-26T11:09:58.899Z,9.11
2019-02-26T11:11:10.034Z,9.18
2019-02-26T11:12:22.168Z,9.27
2019-02-26T11:13:31.140Z,9.37
2019-02-26T11:14:43.877Z,9.46
2019-02-26T11:15:53.872Z,9.56
2019-02-26T11:17:04.386Z,9.69
2019-02-26T11:18:18.050Z,9.81
2019-02-26T11:19:27.344Z,9.96
2019-02-26T11:20:38.167Z,10.12
2019-02-26T11:21:50.680Z,10.31
2019-02-26T11:23:00.164Z,10.50
2019-02-26T11:24:11.433Z,10.72
2019-02-26T11:25:24.830Z,10.95
2019-02-26T11:26:35.971Z,11.17
2019-02-26T11:27:45.879Z,11.39
2019-02-26T11:28:56.447Z,11.67
2019-02-26T11:30:07.698Z,12.00
2019-02-26T11:31:24.377Z,12.54
2019-02-26T11:32:32.621Z,13.50
2019-02-26T11:33:42.002Z,14.90
2019-02-26T11:34:55.195Z,16.49
2019-02-26T11:36:05.514Z,18.06
2019-02-26T11:37:15.895Z,19.55
2019-02-26T11:38:27.177Z,20.89
2019-02-26T11:39:38.423Z,22.04
2019-02-26T11:40:49.689Z,23.01
2019-02-26T11:42:01.255Z,23.83
2019-02-26T11:43:14.515Z,24.54
2019-02-26T11:44:25.418Z,25.16
2019-02-26T11:45:37.083Z,25.72
2019-02-26T11:46:49.475Z,26.22
2019-02-26T11:48:00.999Z,26.70
2019-02-26T11:49:11.990Z,27.20
2019-02-26T11:50:21.636Z,27.62
2019-02-26T11:51:37.123Z,28.03
2019-02-26T11:52:44.641Z,28.43
2019-02-26T11:53:56.189Z,28.82
2019-02-26T11:55:09.435Z,29.19
2019-02-26T11:56:21.294Z,29.52
2019-02-26T11:57:34.927Z,29.85
2019-02-26T11:58:43.590Z,30.14
2019-02-26T11:59:57.056Z,30.44
2019-02-26T12:01:06.922Z,30.67
2019-02-26T12:02:25.143Z,30.90
2019-02-26T12:03:34.146Z,31.10
2019-02-26T12:04:43.104Z,31.33
2019-02-26T12:05:56.648Z,31.57
2019-02-26T12:07:09.336Z,31.78
2019-02-26T12:08:21.866Z,31.99
2019-02-26T12:09:32.964Z,32.21
2019-02-26T12:10:43.062Z,32.41
2019-02-26T12:11:56.031Z,32.62
2019-02-26T12:13:06.755Z,32.82
2019-02-26T12:14:19.454Z,32.98
2019-02-26T12:15:32.795Z,33.16
2019-02-26T12:16:42.617Z,33.36
2019-02-26T12:17:56.492Z,33.58
2019-02-26T12:19:08.736Z,33.79
2019-02-26T12:20:19.640Z,33.99
2019-02-26T12:21:32.209Z,34.16
2019-02-26T12:22:44.526Z,34.31
2019-02-26T12:23:53.962Z,34.42
2019-02-26T12:25:08.951Z,34.53
2019-02-26T12:26:19.182Z,34.61
2019-02-26T12:27:29.934Z,34.71
2019-02-26T12:28:41.944Z,34.80
2019-02-26T12:29:54.501Z,34.78
2019-02-26T12:31:08.120Z,34.73
2019-02-26T12:32:19.986Z,34.71
2019-02-26T12:33:32.441Z,34.76
2019-02-26T12:34:44.616Z,34.84
2019-02-26T12:35:56.308Z,34.94
2019-02-26T12:37:09.836Z,35.00
2019-02-26T12:38:21.314Z,35.12
2019-02-26T12:39:31.364Z,35.23
2019-02-26T12:40:44.731Z,35.34
2019-02-26T12:41:54.631Z,35.43
2019-02-26T12:43:09.123Z,35.48
2019-02-26T12:44:18.799Z,35.52
2019-02-26T12:45:31.812Z,35.56
2019-02-26T12:46:44.841Z,35.60
2019-02-26T12:47:55.390Z,35.61
2019-02-26T12:49:09.408Z,35.66
2019-02-26T12:50:19.361Z,35.70
2019-02-26T12:51:32.577Z,35.75
2019-02-26T12:52:44.810Z,35.79
2019-02-26T12:53:55.742Z,35.83
2019-02-26T12:55:10.284Z,35.88
2019-02-26T12:56:20.794Z,35.89
2019-02-26T12:57:32.151Z,35.89
2019-02-26T12:58:45.230Z,35.92
2019-02-26T12:59:56.447Z,35.89
2019-02-26T13:01:08.594Z,35.86
2019-02-26T13:02:24.612Z,35.82
2019-02-26T13:03:38.063Z,35.81
2019-02-26T13:04:47.235Z,35.85
2019-02-26T13:05:57.163Z,35.88
2019-02-26T13:07:09.509Z,35.90
2019-02-26T13:08:24.150Z,35.96
2019-02-26T13:09:33.594Z,36.16
2019-02-26T13:10:49.550Z,36.41
2019-02-26T13:12:02.529Z,36.61
2019-02-26T13:13:10.068Z,36.55
2019-02-26T13:14:22.219Z,36.21
2019-02-26T13:15:34.377Z,35.61
2019-02-26T13:16:48.612Z,34.77
2019-02-26T13:17:58.228Z,33.78
2019-02-26T13:19:10.391Z,32.68
2019-02-26T13:20:22.552Z,31.58
2019-02-26T13:21:34.727Z,30.54
2019-02-26T13:22:47.206Z,29.63
2019-02-26T13:24:11.498Z,28.82
2019-02-26T13:25:15.564Z,28.17
2019-02-26T13:26:23.640Z,27.61
2019-02-26T13:27:38.510Z,27.12
2019-02-26T13:28:52.930Z,26.65
2019-02-26T13:29:59.858Z,26.25
2019-02-26T13:31:13.738Z,25.93
2019-02-26T13:32:26.253Z,25.64
2019-02-26T13:33:38.513Z,25.47
2019-02-26T13:34:47.261Z,25.38
2019-02-26T13:36:01.867Z,25.36
2019-02-26T13:37:11.079Z,25.39
2019-02-26T13:38:24.806Z,25.57
2019-02-26T13:39:38.562Z,25.95
2019-02-26T13:40:46.637Z,26.49
2019-02-26T13:42:03.470Z,27.16
2019-02-26T13:43:10.261Z,27.90
2019-02-26T13:44:22.048Z,28.59
2019-02-26T13:45:33.827Z,29.18
2019-02-26T13:46:45.590Z,29.71
2019-02-26T13:48:01.118Z,30.09
2019-02-26T13:49:08.616Z,30.41
2019-02-26T13:50:20.366Z,30.66
2019-02-26T13:51:32.133Z,30.80
2019-02-26T13:52:43.881Z,30.91
2019-02-26T13:53:55.637Z,31.00
2019-02-26T13:55:07.420Z,31.10
2019-02-26T13:56:19.201Z,31.21
2019-02-26T13:57:30.991Z,31.30
2019-02-26T13:58:42.838Z,31.40
2019-02-26T13:59:54.700Z,31.53
2019-02-26T14:01:06.631Z,31.67
2019-02-26T14:02:18.636Z,31.79
2019-02-26T14:03:30.623Z,31.90
2019-02-26T14:04:42.626Z,31.98
2019-02-26T14:05:54.620Z,32.06
2019-02-26T14:07:06.628Z,32.13
2019-02-26T14:08:18.620Z,32.18
2019-02-26T14:09:30.615Z,32.23
2019-02-26T14:10:42.619Z,32.30
2019-02-26T14:11:54.620Z,32.33
2019-02-26T14:13:06.735Z,32.35
2019-02-26T14:14:18.708Z,32.35
2019-02-26T14:15:30.686Z,32.41
2019-02-26T14:16:42.681Z,32.53
2019-02-26T14:17:54.655Z,32.63
2019-02-26T14:19:07.694Z,32.76
2019-02-26T14:20:19.679Z,32.79
2019-02-26T14:21:31.669Z,32.76
2019-02-26T14:22:43.706Z,32.69
2019-02-26T14:23:55.709Z,32.58
2019-02-26T14:25:07.748Z,32.46
2019-02-26T14:26:19.722Z,32.34
2019-02-26T14:27:31.720Z,32.16
2019-02-26T14:28:44.116Z,31.97
2019-02-26T14:29:55.772Z,31.78
2019-02-26T14:31:07.781Z,31.58
2019-02-26T14:32:19.791Z,31.33
2019-02-26T14:33:31.794Z,31.12
2019-02-26T14:34:43.808Z,30.97
2019-02-26T14:35:55.807Z,30.82
2019-02-26T14:37:07.822Z,30.70
2019-02-26T14:38:19.827Z,30.60
2019-02-26T14:39:31.822Z,30.55
2019-02-26T14:40:43.827Z,30.53
2019-02-26T14:41:55.810Z,30.52
2019-02-26T14:43:07.811Z,30.48
2019-02-26T14:44:19.815Z,30.43
2019-02-26T14:45:32.798Z,30.40
2019-02-26T14:46:44.781Z,30.38
2019-02-26T14:47:56.760Z,30.39
2019-02-26T14:49:08.742Z,30.41
2019-02-26T14:50:20.739Z,30.43
2019-02-26T14:51:32.725Z,30.44
2019-02-26T14:52:46.105Z,30.46
2019-02-26T14:53:56.685Z,30.43
2019-02-26T14:55:08.159Z,30.42
2019-02-26T14:56:20.126Z,30.38
2019-02-26T14:57:32.098Z,30.33
2019-02-26T14:58:44.086Z,30.25
2019-02-26T14:59:56.068Z,30.14
2019-02-26T15:01:08.040Z,30.06
2019-02-26T15:02:19.991Z,29.98
2019-02-26T15:03:31.979Z,29.88
2019-02-26T15:04:43.939Z,29.82
2019-02-26T15:05:55.899Z,29.79
2019-02-26T15:07:07.839Z,29.76
2019-02-26T15:08:19.784Z,29.74
2019-02-26T15:09:31.717Z,29.71
2019-02-26T15:10:43.660Z,29.68
2019-02-26T15:11:55.583Z,29.61
2019-02-26T15:13:07.526Z,29.47
2019-02-26T15:14:19.446Z,29.24
2019-02-26T15:15:31.355Z,28.87
2019-02-26T15:16:43.263Z,28.43
2019-02-26T15:17:55.171Z,27.93
2019-02-26T15:19:07.062Z,27.37
2019-02-26T15:20:18.957Z,26.79
2019-02-26T15:21:30.794Z,26.25
2019-02-26T15:22:42.645Z,25.73
2019-02-26T15:23:54.620Z,25.23
2019-02-26T15:25:07.788Z,24.75
2019-02-26T15:26:18.224Z,24.30
2019-02-26T15:27:36.242Z,23.87
2019-02-26T15:28:41.779Z,23.47
2019-02-26T15:29:53.547Z,23.10
2019-02-26T15:31:05.298Z,22.77