createdAt,value
2022-10-10T00:01:32.896Z,23.20
2022-10-10T00:04:01.073Z,27.33
2022-10-10T00:06:33.036Z,28.70
2022-10-10T00:09:01.550Z,26.70
2022-10-10T00:11:29.584Z,30.63
2022-10-10T00:13:57.292Z,30.73
2022-10-10T00:16:26.019Z,31.50
2022-10-10T00:18:53.803Z,31.83
2022-10-10T00:21:21.305Z,34.83
2022-10-10T00:23:48.519Z,31.67
2022-10-10T00:26:19.045Z,30.47
2022-10-10T00:28:47.742Z,29.80
2022-10-10T00:31:15.452Z,31.30
2022-10-10T00:33:42.724Z,33.13
2022-10-10T00:36:10.628Z,31.90
2022-10-10T00:38:37.909Z,30.93
2022-10-10T00:41:05.756Z,32.03
2022-10-10T00:43:33.480Z,31.70
2022-10-10T00:46:00.884Z,30.40
2022-10-10T00:48:35.384Z,32.03
2022-10-10T00:51:14.780Z,30.17
2022-10-10T00:54:04.200Z,29.23
2022-10-10T00:56:39.675Z,28.00
2022-10-10T00:59:11.180Z,26.97
2022-10-10T01:01:41.170Z,29.17
2022-10-10T01:04:29.618Z,26.10
2022-10-10T01:06:58.069Z,26.10
2022-10-10T01:09:26.242Z,26.73
2022-10-10T01:12:09.518Z,26.40
2022-10-10T01:14:55.673Z,25.30
2022-10-10T01:17:59.036Z,26.47
2022-10-10T01:20:51.354Z,27.37
2022-10-10T01:23:21.634Z,27.10
2022-10-10T01:26:28.741Z,28.23
2022-10-10T01:28:58.876Z,27.33
2022-10-10T01:31:26.673Z,30.03
2022-10-10T01:34:12.986Z,29.60
2022-10-10T01:36:57.395Z,27.93
2022-10-10T01:39:59.783Z,27.53
2022-10-10T01:42:55.039Z,28.60
2022-10-10T01:45:26.651Z,27.73
2022-10-10T01:47:56.342Z,28.40
2022-10-10T01:50:26.517Z,30.37
2022-10-10T01:53:11.577Z,29.53
2022-10-10T01:56:08.522Z,28.00
2022-10-10T01:59:20.419Z,28.33
2022-10-10T02:02:09.320Z,26.63
2022-10-10T02:04:46.468Z,28.30
2022-10-10T02:07:32.503Z,27.97
2022-10-10T02:10:03.006Z,27.33
2022-10-10T02:12:31.849Z,28.27
2022-10-10T02:15:06.530Z,28.97
2022-10-10T02:17:37.763Z,29.70
2022-10-10T02:20:06.412Z,29.00
2022-10-10T02:22:35.359Z,30.47
2022-10-10T02:25:02.635Z,28.50
2022-10-10T02:27:45.987Z,30.70
2022-10-10T02:30:14.910Z,28.77
2022-10-10T02:32:55.656Z,28.47
2022-10-10T02:35:29.112Z,27.50
2022-10-10T02:37:58.230Z,26.33
2022-10-10T02:40:31.091Z,27.17
2022-10-10T02:43:02.672Z,26.80
2022-10-10T02:45:33.239Z,25.90
2022-10-10T02:48:01.549Z,25.03
2022-10-10T02:50:30.225Z,24.60
2022-10-10T02:52:58.948Z,26.07
2022-10-10T02:55:26.896Z,23.87
2022-10-10T02:57:54.453Z,23.70
2022-10-10T03:00:21.727Z,25.30
2022-10-10T03:02:49.499Z,23.50
2022-10-10T03:05:17.223Z,22.80
2022-10-10T03:07:44.919Z,23.67
2022-10-10T03:10:12.092Z,24.30
2022-10-10T03:12:39.606Z,22.97
2022-10-10T03:15:11.426Z,23.33
2022-10-10T03:17:39.998Z,22.30
2022-10-10T03:20:08.755Z,22.30
2022-10-10T03:22:35.941Z,24.07
2022-10-10T03:25:04.047Z,24.33
2022-10-10T03:27:31.252Z,24.23
2022-10-10T03:29:58.608Z,24.17
2022-10-10T03:32:25.767Z,24.70
2022-10-10T03:34:53.076Z,25.43
2022-10-10T03:37:20.215Z,23.93
2022-10-10T03:39:47.635Z,23.83
2022-10-10T03:42:15.028Z,22.73
2022-10-10T03:44:42.426Z,23.87
2022-10-10T03:47:09.635Z,22.60
2022-10-10T03:49:36.979Z,21.70
2022-10-10T03:52:04.249Z,22.93
2022-10-10T03:54:33.925Z,23.87
2022-10-10T03:57:01.061Z,22.83
2022-10-10T03:59:28.360Z,22.93
2022-10-10T04:01:55.635Z,24.50
2022-10-10T04:04:23.028Z,22.83
2022-10-10T04:06:50.229Z,23.40
2022-10-10T04:09:17.675Z,23.87
2022-10-10T04:11:46.569Z,23.23
2022-10-10T04:14:16.501Z,23.77
2022-10-10T04:16:46.161Z,25.63
2022-10-10T04:19:16.243Z,23.33
2022-10-10T04:21:45.782Z,25.57
2022-10-10T04:24:15.946Z,30.57
2022-10-10T04:26:45.655Z,30.03
2022-10-10T04:29:15.987Z,36.40
2022-10-10T04:31:44.430Z,38.77
2022-10-10T04:34:12.245Z,40.50
2022-10-10T04:36:39.865Z,38.63
2022-10-10T04:39:08.053Z,29.73
2022-10-10T04:41:35.830Z,29.13
2022-10-10T04:44:03.660Z,26.43
2022-10-10T04:46:31.081Z,27.13
2022-10-10T04:48:58.450Z,25.87
2022-10-10T04:51:26.127Z,27.53
2022-10-10T04:53:54.011Z,32.20
2022-10-10T04:56:21.219Z,26.57
2022-10-10T04:58:48.681Z,24.13
2022-10-10T05:01:16.031Z,25.27
2022-10-10T05:03:43.420Z,24.33
2022-10-10T05:06:10.600Z,24.47
2022-10-10T05:08:38.414Z,26.60
2022-10-10T05:11:06.103Z,24.90
2022-10-10T05:13:33.993Z,27.00
2022-10-10T05:16:01.459Z,24.47
2022-10-10T05:18:28.839Z,25.70
2022-10-10T05:20:58.731Z,23.83
2022-10-10T05:23:30.698Z,23.80
2022-10-10T05:25:58.337Z,25.10
2022-10-10T05:28:26.259Z,26.83
2022-10-10T05:30:53.392Z,26.70
2022-10-10T05:33:21.030Z,25.57
2022-10-10T05:35:48.786Z,26.93
2022-10-10T05:38:16.311Z,25.40
2022-10-10T05:40:43.885Z,25.00
2022-10-10T05:43:12.072Z,25.67
2022-10-10T05:45:39.762Z,25.27
2022-10-10T05:48:07.656Z,25.77
2022-10-10T05:50:38.710Z,29.77
2022-10-10T05:53:07.031Z,34.40
2022-10-10T05:55:35.519Z,32.13
2022-10-10T05:58:03.643Z,30.23
2022-10-10T06:00:31.341Z,34.03
2022-10-10T06:03:00.164Z,33.47
2022-10-10T06:05:28.233Z,31.23
2022-10-10T06:08:09.222Z,35.17
2022-10-10T06:10:42.023Z,35.60
2022-10-10T06:13:10.580Z,37.67
2022-10-10T06:15:38.633Z,35.47
2022-10-10T06:18:07.226Z,38.17
2022-10-10T06:20:39.102Z,41.87
2022-10-10T06:23:07.552Z,34.90
2022-10-10T06:25:41.467Z,38.97
2022-10-10T06:28:11.530Z,34.00
2022-10-10T06:30:42.996Z,32.07
2022-10-10T06:33:12.565Z,31.03
2022-10-10T06:35:42.459Z,29.87
2022-10-10T06:38:10.584Z,28.57
2022-10-10T06:40:38.428Z,29.43
2022-10-10T06:43:12.077Z,28.40
2022-10-10T06:45:42.713Z,29.53
2022-10-10T06:48:11.803Z,27.10
2022-10-10T06:50:39.597Z,25.60
2022-10-10T06:53:07.162Z,27.57
2022-10-10T06:55:35.030Z,24.93
2022-10-10T06:58:03.147Z,23.60
2022-10-10T07:00:30.663Z,25.67
2022-10-10T07:02:59.099Z,23.53
2022-10-10T07:05:26.836Z,25.97
2022-10-10T07:07:54.470Z,25.07
2022-10-10T07:10:21.985Z,24.93
2022-10-10T07:12:49.484Z,25.57
2022-10-10T07:15:17.072Z,26.03
2022-10-10T07:17:44.631Z,24.90
2022-10-10T07:20:12.069Z,22.87
2022-10-10T07:22:39.698Z,24.50
2022-10-10T07:25:07.363Z,21.77
2022-10-10T07:27:34.914Z,21.37
2022-10-10T07:30:03.046Z,20.97
2022-10-10T07:32:30.545Z,18.27
2022-10-10T07:34:59.068Z,18.67
2022-10-10T07:37:26.635Z,18.33
2022-10-10T07:39:54.702Z,17.23
2022-10-10T07:42:22.459Z,14.17
2022-10-10T07:44:49.798Z,13.40
2022-10-10T07:47:17.173Z,16.00
2022-10-10T07:49:44.335Z,14.27
2022-10-10T07:52:11.774Z,13.40
2022-10-10T07:54:39.025Z,15.13
2022-10-10T07:57:06.377Z,13.13
2022-10-10T07:59:33.763Z,12.50
2022-10-10T08:02:01.793Z,10.40
2022-10-10T08:04:29.587Z,10.90
2022-10-10T08:06:57.624Z,9.73
2022-10-10T08:09:24.856Z,10.07
2022-10-10T08:11:52.911Z,10.47
2022-10-10T08:14:21.144Z,8.97
2022-10-10T08:16:48.855Z,8.00
2022-10-10T08:19:16.082Z,7.60
2022-10-10T08:21:43.519Z,6.77
2022-10-10T08:24:10.769Z,6.38
2022-10-10T08:26:38.274Z,6.18
2022-10-10T08:29:05.408Z,4.78
2022-10-10T08:31:32.796Z,5.40
2022-10-10T08:34:00.125Z,5.00
2022-10-10T08:36:27.772Z,4.65
2022-10-10T08:38:59.462Z,3.67
2022-10-10T08:41:57.604Z,3.33
2022-10-10T08:44:44.337Z,3.17
2022-10-10T08:47:14.968Z,3.72
2022-10-10T08:49:57.502Z,3.30
2022-10-10T08:53:02.494Z,3.60
2022-10-10T08:55:34.690Z,3.58
2022-10-10T08:58:33.289Z,3.10
2022-10-10T09:01:07.989Z,3.30
2022-10-10T09:03:51.468Z,3.25
2022-10-10T09:06:47.690Z,4.00
2022-10-10T09:09:50.375Z,3.92
2022-10-10T09:12:48.820Z,3.67
2022-10-10T09:15:24.242Z,3.83
2022-10-10T09:18:03.849Z,4.93
2022-10-10T09:21:08.807Z,5.18
2022-10-10T09:23:59.854Z,4.38
2022-10-10T09:26:31.953Z,4.15
2022-10-10T09:29:07.075Z,4.13
2022-10-10T09:31:40.075Z,5.00
2022-10-10T09:34:47.855Z,3.97
2022-10-10T09:37:42.332Z,3.80
2022-10-10T09:40:14.144Z,4.28
2022-10-10T09:42:44.336Z,3.97
2022-10-10T09:45:36.940Z,4.78
2022-10-10T09:48:04.571Z,4.57
2022-10-10T09:50:31.992Z,5.13
2022-10-10T09:53:00.061Z,4.53
2022-10-10T09:55:34.009Z,5.00
2022-10-10T09:58:35.804Z,4.32
2022-10-10T10:01:14.993Z,3.72
2022-10-10T10:03:42.823Z,4.13
2022-10-10T10:06:14.036Z,4.78
2022-10-10T10:08:45.606Z,4.57
2022-10-10T10:11:28.906Z,3.72
2022-10-10T10:13:57.600Z,4.82
2022-10-10T10:16:37.156Z,4.95
2022-10-10T10:19:07.504Z,4.55
2022-10-10T10:21:50.084Z,4.93
2022-10-10T10:24:24.487Z,5.05
2022-10-10T10:26:52.053Z,4.00
2022-10-10T10:29:28.739Z,4.43
2022-10-10T10:32:33.074Z,3.97
2022-10-10T10:35:01.599Z,4.28
2022-10-10T10:38:05.523Z,4.10
2022-10-10T10:40:59.164Z,3.80
2022-10-10T10:43:39.365Z,4.45
2022-10-10T10:46:30.740Z,3.63
2022-10-10T10:49:02.862Z,4.50
2022-10-10T10:51:46.852Z,4.03
2022-10-10T10:54:40.443Z,3.90
2022-10-10T10:57:39.377Z,4.88
2022-10-10T11:00:41.270Z,3.97
2022-10-10T11:04:16.087Z,3.75
2022-10-10T11:07:16.806Z,3.78
2022-10-10T11:10:23.695Z,3.58
2022-10-10T11:13:00.774Z,4.43
2022-10-10T11:16:04.899Z,4.00
2022-10-10T11:18:45.766Z,4.00
2022-10-10T11:21:21.124Z,3.63
2022-10-10T11:24:07.535Z,3.65
2022-10-10T11:26:47.969Z,4.20
2022-10-10T11:29:22.283Z,3.25
2022-10-10T11:32:03.327Z,4.10
2022-10-10T11:34:52.676Z,4.13
2022-10-10T11:37:27.961Z,4.10
2022-10-10T11:40:04.497Z,3.60
2022-10-10T11:42:32.713Z,3.58
2022-10-10T11:45:07.633Z,3.22
2022-10-10T11:47:41.099Z,3.72
2022-10-10T11:50:31.012Z,3.63
2022-10-10T11:53:25.905Z,4.10
2022-10-10T11:56:00.327Z,3.63
2022-10-10T11:58:37.067Z,3.47
2022-10-10T12:01:07.634Z,3.90
2022-10-10T12:03:36.083Z,3.63
2022-10-10T12:06:22.218Z,4.05
2022-10-10T12:08:59.997Z,2.67
2022-10-10T12:11:43.181Z,3.03
2022-10-10T12:14:17.129Z,3.20
2022-10-10T12:16:46.303Z,3.70
2022-10-10T12:19:21.518Z,3.05
2022-10-10T12:22:06.820Z,2.92
2022-10-10T12:24:40.980Z,3.78
2022-10-10T12:27:28.444Z,3.30
2022-10-10T12:29:57.898Z,3.60
2022-10-10T12:32:40.570Z,3.03
2022-10-10T12:35:35.052Z,3.35
2022-10-10T12:38:38.658Z,3.40
2022-10-10T12:41:17.481Z,3.10
2022-10-10T12:43:52.210Z,3.40
2022-10-10T12:46:31.957Z,3.20
2022-10-10T12:49:18.845Z,3.13
2022-10-10T12:52:08.571Z,4.05
2022-10-10T12:54:45.812Z,3.58
2022-10-10T12:57:19.015Z,3.40
2022-10-10T12:59:46.816Z,3.47
2022-10-10T13:02:24.320Z,2.85
2022-10-10T13:04:57.126Z,3.83
2022-10-10T13:07:27.652Z,2.90
2022-10-10T13:10:07.525Z,2.95
2022-10-10T13:12:35.871Z,2.88
2022-10-10T13:15:03.898Z,3.05
2022-10-10T13:17:38.435Z,3.53
2022-10-10T13:20:07.181Z,3.42
2022-10-10T13:22:37.348Z,3.28
2022-10-10T13:25:10.167Z,3.63
2022-10-10T13:27:37.623Z,3.38
2022-10-10T13:30:08.413Z,3.05
2022-10-10T13:32:37.726Z,3.67
2022-10-10T13:35:13.320Z,3.08
2022-10-10T13:37:41.924Z,3.55
2022-10-10T13:40:20.000Z,4.10
2022-10-10T13:42:48.885Z,3.50
2022-10-10T13:45:27.886Z,3.63
2022-10-10T13:48:01.966Z,3.60
2022-10-10T13:50:53.412Z,3.55
2022-10-10T13:53:27.629Z,3.65
2022-10-10T13:56:17.937Z,3.65
2022-10-10T13:59:02.351Z,3.55
2022-10-10T14:01:39.818Z,3.85
2022-10-10T14:04:13.380Z,4.15
2022-10-10T14:06:48.700Z,3.58
2022-10-10T14:09:37.933Z,3.97
2022-10-10T14:12:14.572Z,3.78
2022-10-10T14:14:50.312Z,4.03
2022-10-10T14:17:20.710Z,4.30
2022-10-10T14:19:49.606Z,3.95
2022-10-10T14:22:18.047Z,4.07
2022-10-10T14:24:46.125Z,4.35
2022-10-10T14:27:16.535Z,4.53
2022-10-10T14:29:44.500Z,5.15
2022-10-10T14:32:13.597Z,4.65
2022-10-10T14:34:42.016Z,4.45
2022-10-10T14:37:19.050Z,4.82
2022-10-10T14:39:47.206Z,4.93
2022-10-10T14:42:16.310Z,4.22
2022-10-10T14:44:44.851Z,4.85
2022-10-10T14:47:18.116Z,4.97
2022-10-10T14:49:46.273Z,5.45
2022-10-10T14:52:14.491Z,5.28
2022-10-10T14:54:42.271Z,4.60
2022-10-10T14:57:13.061Z,5.60
2022-10-10T14:59:47.048Z,5.03
2022-10-10T15:02:21.391Z,4.93
2022-10-10T15:04:50.371Z,5.10
2022-10-10T15:07:18.164Z,6.75
2022-10-10T15:12:37.729Z,5.40
2022-10-10T15:15:05.800Z,20.88
2022-10-10T15:17:36.325Z,9.10
2022-10-10T15:20:06.300Z,5.10
2022-10-10T15:22:34.086Z,10.13
2022-10-10T15:25:02.012Z,10.98
2022-10-10T15:27:32.995Z,8.35
2022-10-10T15:30:00.704Z,7.18
2022-10-10T15:32:29.441Z,6.55
2022-10-10T15:34:57.284Z,5.45
2022-10-10T15:37:27.299Z,5.65
2022-10-10T15:39:55.326Z,15.85
2022-10-10T15:42:23.626Z,43.55
2022-10-10T15:44:51.921Z,40.27
2022-10-10T15:47:20.088Z,31.20
2022-10-10T15:49:47.976Z,19.00
2022-10-10T15:52:16.050Z,16.67
2022-10-10T15:54:43.507Z,10.60
2022-10-10T15:57:13.249Z,9.67
2022-10-10T15:59:44.339Z,11.23
2022-10-10T16:02:13.137Z,8.73
2022-10-10T16:04:40.589Z,9.67
2022-10-10T16:09:55.860Z,5.93
2022-10-10T16:12:23.269Z,7.13
2022-10-10T16:14:50.810Z,7.13
2022-10-10T16:17:22.910Z,7.03
2022-10-10T16:19:51.479Z,5.77
2022-10-10T16:22:19.653Z,5.87
2022-10-10T16:25:10.337Z,11.80
2022-10-10T16:27:37.466Z,25.77
2022-10-10T16:30:08.458Z,13.53
2022-10-10T16:32:41.735Z,26.47
2022-10-10T16:35:14.701Z,7.43
2022-10-10T16:37:42.709Z,22.57
2022-10-10T16:40:10.769Z,6.00
2022-10-10T16:42:38.342Z,7.43
2022-10-10T16:45:06.678Z,4.13
2022-10-10T16:47:34.712Z,6.00
2022-10-10T16:50:02.567Z,5.23
2022-10-10T16:52:30.128Z,5.33
2022-10-10T16:54:58.137Z,11.70
2022-10-10T16:57:25.450Z,5.90
2022-10-10T16:59:52.994Z,6.70
2022-10-10T17:02:25.022Z,7.40
2022-10-10T17:04:54.632Z,5.50
2022-10-10T17:07:22.181Z,5.43
2022-10-10T17:09:50.342Z,5.90
2022-10-10T17:12:18.011Z,6.47
2022-10-10T17:14:46.335Z,8.97
2022-10-10T17:17:14.368Z,5.90
2022-10-10T17:19:42.750Z,4.83
2022-10-10T17:22:10.843Z,4.63
2022-10-10T17:24:38.345Z,5.00
2022-10-10T17:27:05.989Z,5.23
2022-10-10T17:29:33.913Z,5.17
2022-10-10T17:32:05.945Z,4.67
2022-10-10T17:34:34.750Z,4.80
2022-10-10T17:37:02.495Z,57.97
2022-10-10T17:39:30.094Z,11.00
2022-10-10T17:41:57.893Z,8.27
2022-10-10T17:44:25.372Z,9.87
2022-10-10T17:46:52.645Z,6.80
2022-10-10T17:49:20.213Z,9.03
2022-10-10T17:51:48.018Z,7.30
2022-10-10T17:54:15.609Z,6.27
2022-10-10T17:56:44.818Z,5.27
2022-10-10T17:59:12.799Z,9.07
2022-10-10T18:01:40.438Z,6.77
2022-10-10T18:04:08.103Z,5.27
2022-10-10T18:06:37.302Z,4.73
2022-10-10T18:09:04.785Z,4.60
2022-10-10T18:11:32.889Z,20.93
2022-10-10T18:14:01.155Z,4.60
2022-10-10T18:16:34.392Z,5.20
2022-10-10T18:19:07.704Z,4.83
2022-10-10T18:21:35.821Z,4.90
2022-10-10T18:24:04.480Z,4.93
2022-10-10T18:26:32.641Z,4.33
2022-10-10T18:29:00.210Z,8.57
2022-10-10T18:31:30.246Z,6.50
2022-10-10T18:33:57.755Z,6.13
2022-10-10T18:36:28.027Z,5.90
2022-10-10T18:39:02.875Z,8.17
2022-10-10T18:41:36.557Z,5.07
2022-10-10T18:44:07.374Z,4.90
2022-10-10T18:46:36.110Z,4.90
2022-10-10T18:49:06.162Z,6.30
2022-10-10T18:51:33.899Z,5.23
2022-10-10T18:54:08.595Z,5.37
2022-10-10T18:56:38.641Z,5.83
2022-10-10T18:59:08.119Z,5.47
2022-10-10T19:01:36.864Z,5.93
2022-10-10T19:04:06.886Z,5.50
2022-10-10T19:06:35.053Z,5.87
2022-10-10T19:09:03.895Z,4.87
2022-10-10T19:11:39.420Z,4.83
2022-10-10T19:14:13.054Z,5.53
2022-10-10T19:16:42.591Z,5.53
2022-10-10T19:19:13.265Z,5.20
2022-10-10T19:21:40.941Z,4.80
2022-10-10T19:24:09.182Z,5.20
2022-10-10T19:26:36.697Z,6.20
2022-10-10T19:29:07.247Z,5.70
2022-10-10T19:31:36.583Z,6.40
2022-10-10T19:34:04.786Z,5.60
2022-10-10T19:36:32.537Z,6.03
2022-10-10T19:39:01.391Z,5.80
2022-10-10T19:41:30.795Z,6.53
2022-10-10T19:44:03.120Z,5.43
2022-10-10T19:46:36.650Z,6.57
2022-10-10T19:49:07.339Z,6.80
2022-10-10T19:51:36.514Z,5.57
2022-10-10T19:54:04.893Z,6.47
2022-10-10T19:56:34.777Z,6.83
2022-10-10T19:59:06.521Z,5.57
2022-10-10T20:01:35.317Z,6.33
2022-10-10T20:04:05.002Z,6.60
2022-10-10T20:06:32.677Z,6.17
2022-10-10T20:09:00.231Z,6.50
2022-10-10T20:11:28.393Z,6.37
2022-10-10T20:13:57.886Z,6.77
2022-10-10T20:16:27.075Z,6.30
2022-10-10T20:18:57.290Z,6.27
2022-10-10T20:21:32.813Z,6.43
2022-10-10T20:24:07.619Z,6.13
2022-10-10T20:26:35.932Z,6.63
2022-10-10T20:29:04.495Z,5.47
2022-10-10T20:31:35.189Z,6.80
2022-10-10T20:34:05.261Z,6.30
2022-10-10T20:36:35.147Z,7.30
2022-10-10T20:39:09.326Z,6.83
2022-10-10T20:41:39.387Z,7.20
2022-10-10T20:44:08.371Z,6.60
2022-10-10T20:46:41.232Z,6.07
2022-10-10T20:49:23.306Z,6.47
2022-10-10T20:52:13.193Z,5.97
2022-10-10T20:54:41.282Z,6.27
2022-10-10T20:57:08.652Z,6.70
2022-10-10T20:59:35.796Z,6.67
2022-10-10T21:02:03.329Z,6.30
2022-10-10T21:04:30.867Z,7.03
2022-10-10T21:06:58.629Z,6.37
2022-10-10T21:09:26.106Z,7.03
2022-10-10T21:11:53.485Z,6.67
2022-10-10T21:14:20.809Z,7.77
2022-10-10T21:16:50.884Z,7.23
2022-10-10T21:19:18.368Z,7.30
2022-10-10T21:21:46.444Z,8.53
2022-10-10T21:24:13.913Z,8.63
2022-10-10T21:26:43.050Z,7.07
2022-10-10T21:29:10.348Z,8.13
2022-10-10T21:31:40.312Z,8.57
2022-10-10T21:34:13.544Z,9.40
2022-10-10T21:36:40.838Z,9.17
2022-10-10T21:39:09.115Z,9.50
2022-10-10T21:41:37.390Z,8.73
2022-10-10T21:44:05.101Z,9.27
2022-10-10T21:46:37.164Z,8.87
2022-10-10T21:49:08.891Z,10.23
2022-10-10T21:51:41.304Z,10.23
2022-10-10T21:54:09.904Z,9.67
2022-10-10T21:56:38.400Z,8.00
2022-10-10T21:59:06.289Z,9.13
2022-10-10T22:01:34.043Z,9.83
2022-10-10T22:04:03.002Z,8.83
2022-10-10T22:06:31.789Z,8.77
2022-10-10T22:09:00.966Z,9.93
2022-10-10T22:11:30.772Z,9.03
2022-10-10T22:13:58.446Z,9.53
2022-10-10T22:16:26.134Z,9.00
2022-10-10T22:18:57.622Z,9.77
2022-10-10T22:21:30.337Z,9.63
2022-10-10T22:24:04.968Z,9.10
2022-10-10T22:26:32.622Z,9.17
2022-10-10T22:29:00.330Z,9.63
2022-10-10T22:31:27.811Z,9.63
2022-10-10T22:33:55.194Z,10.60
2022-10-10T22:36:22.701Z,9.37
2022-10-10T22:38:50.076Z,9.77
2022-10-10T22:41:17.687Z,10.80
2022-10-10T22:43:45.132Z,10.63
2022-10-10T22:46:12.522Z,10.77
2022-10-10T22:48:40.018Z,9.67
2022-10-10T22:51:11.679Z,10.47
2022-10-10T22:53:40.294Z,10.50
2022-10-10T22:56:09.572Z,10.13
2022-10-10T22:58:37.085Z,10.60
2022-10-10T23:01:10.631Z,11.07
2022-10-10T23:03:38.350Z,11.57
2022-10-10T23:06:06.357Z,10.77
2022-10-10T23:08:34.567Z,10.53
2022-10-10T23:11:02.071Z,10.70
2022-10-10T23:13:30.427Z,10.80
2022-10-10T23:15:57.992Z,11.30
2022-10-10T23:18:25.471Z,10.03
2022-10-10T23:20:52.841Z,9.70
2022-10-10T23:23:20.353Z,10.43
2022-10-10T23:25:48.283Z,10.13
2022-10-10T23:28:16.344Z,10.57
2022-10-10T23:30:45.431Z,10.27
2022-10-10T23:33:13.662Z,10.70
2022-10-10T23:35:41.241Z,11.47
2022-10-10T23:38:09.984Z,10.43
2022-10-10T23:40:37.347Z,10.60
2022-10-10T23:43:04.752Z,11.17
2022-10-10T23:45:32.277Z,12.13
2022-10-10T23:47:59.504Z,11.90
2022-10-10T23:50:26.799Z,12.30
2022-10-10T23:52:54.234Z,11.73
2022-10-10T23:55:21.743Z,11.83
2022-10-10T23:57:49.203Z,10.80
