createdAt,value
2019-01-14T00:00:35.703Z,2.37
2019-01-14T00:03:04.876Z,2.20
2019-01-14T00:05:34.047Z,2.80
2019-01-14T00:08:03.235Z,1.70
2019-01-14T00:10:32.411Z,2.17
2019-01-14T00:13:01.636Z,2.03
2019-01-14T00:15:31.145Z,1.80
2019-01-14T00:18:00.308Z,1.93
2019-01-14T00:20:29.551Z,2.60
2019-01-14T00:22:58.704Z,2.43
2019-01-14T00:25:27.899Z,2.20
2019-01-14T00:27:57.051Z,2.13
2019-01-14T00:30:26.244Z,2.23
2019-01-14T00:32:56.388Z,2.40
2019-01-14T00:35:25.593Z,2.40
2019-01-14T00:37:54.750Z,2.87
2019-01-14T00:40:23.922Z,2.63
2019-01-14T00:42:53.096Z,1.87
2019-01-14T00:45:22.263Z,2.00
2019-01-14T00:47:51.431Z,1.90
2019-01-14T00:50:20.587Z,2.30
2019-01-14T00:52:49.767Z,1.70
2019-01-14T00:55:18.931Z,1.70
2019-01-14T00:57:49.186Z,2.07
2019-01-14T01:00:21.061Z,1.93
2019-01-14T01:02:50.362Z,1.40
2019-01-14T01:05:19.711Z,1.93
2019-01-14T01:07:49.251Z,1.27
2019-01-14T01:10:19.549Z,1.43
2019-01-14T01:12:48.706Z,1.60
2019-01-14T01:15:17.876Z,1.70
2019-01-14T01:17:47.061Z,1.83
2019-01-14T01:20:19.440Z,1.63
2019-01-14T01:22:50.279Z,2.23
2019-01-14T01:25:19.439Z,2.37
2019-01-14T01:27:48.614Z,2.20
2019-01-14T01:30:19.212Z,2.20
2019-01-14T01:32:48.360Z,2.40
2019-01-14T01:35:17.766Z,2.70
2019-01-14T01:37:46.931Z,3.30
2019-01-14T01:40:17.944Z,2.63
2019-01-14T01:42:47.109Z,2.00
2019-01-14T01:45:16.634Z,2.57
2019-01-14T01:47:45.965Z,2.40
2019-01-14T01:50:16.572Z,2.07
2019-01-14T01:52:45.728Z,2.30
2019-01-14T01:55:15.035Z,2.40
2019-01-14T01:57:44.206Z,2.00
2019-01-14T02:00:16.112Z,2.33
2019-01-14T02:02:45.369Z,1.73
2019-01-14T02:05:15.471Z,2.00
2019-01-14T02:07:44.631Z,1.73
2019-01-14T02:10:29.141Z,1.40
2019-01-14T02:12:58.300Z,1.50
2019-01-14T02:15:27.487Z,1.30
2019-01-14T02:17:56.656Z,1.47
2019-01-14T02:20:25.816Z,1.47
2019-01-14T02:22:56.237Z,1.27
2019-01-14T02:25:25.546Z,1.13
2019-01-14T02:27:54.722Z,1.10
2019-01-14T02:30:23.893Z,0.97
2019-01-14T02:32:53.076Z,0.80
2019-01-14T02:35:22.267Z,1.00
2019-01-14T02:37:51.446Z,0.70
2019-01-14T02:40:21.083Z,0.50
2019-01-14T02:42:50.434Z,0.90
2019-01-14T02:45:19.677Z,0.50
2019-01-14T02:47:48.868Z,0.70
2019-01-14T02:50:18.029Z,0.50
2019-01-14T02:52:47.211Z,0.83
2019-01-14T02:55:16.384Z,0.70
2019-01-14T02:57:45.586Z,0.60
2019-01-14T03:00:18.160Z,0.80
2019-01-14T03:02:47.347Z,0.63
2019-01-14T03:05:16.534Z,0.60
2019-01-14T03:07:47.196Z,0.70
2019-01-14T03:10:16.464Z,0.60
2019-01-14T03:12:45.652Z,0.67
2019-01-14T03:15:16.685Z,0.80
2019-01-14T03:17:45.864Z,1.00
2019-01-14T03:20:16.492Z,0.77
2019-01-14T03:22:45.760Z,0.70
2019-01-14T03:25:15.456Z,0.80
2019-01-14T03:27:44.793Z,1.20
2019-01-14T03:30:16.234Z,0.93
2019-01-14T03:32:45.408Z,1.90
2019-01-14T03:35:14.819Z,1.00
2019-01-14T03:37:43.977Z,2.10
2019-01-14T03:40:15.020Z,1.23
2019-01-14T03:42:46.855Z,1.20
2019-01-14T03:45:16.125Z,1.07
2019-01-14T03:47:45.309Z,1.40
2019-01-14T03:50:16.964Z,1.53
2019-01-14T03:52:46.302Z,0.90
2019-01-14T03:55:15.517Z,1.60
2019-01-14T03:57:44.694Z,1.40
2019-01-14T04:00:16.537Z,1.57
2019-01-14T04:02:46.804Z,1.60
2019-01-14T04:05:15.977Z,1.97
2019-01-14T04:07:45.266Z,2.07
2019-01-14T04:10:16.406Z,2.40
2019-01-14T04:12:45.583Z,2.10
2019-01-14T04:15:21.442Z,1.80
2019-01-14T04:17:50.684Z,2.53
2019-01-14T04:20:19.869Z,2.50
2019-01-14T04:22:49.356Z,2.13
2019-01-14T04:25:18.662Z,2.10
2019-01-14T04:27:47.850Z,1.90
2019-01-14T04:30:24.225Z,2.30
2019-01-14T04:32:53.422Z,1.70
2019-01-14T04:35:22.842Z,2.00
2019-01-14T04:37:52.192Z,2.37
2019-01-14T04:40:21.933Z,2.03
2019-01-14T04:42:51.160Z,2.13
2019-01-14T04:45:20.361Z,1.77
2019-01-14T04:47:49.550Z,2.40
2019-01-14T04:50:21.129Z,1.97
2019-01-14T04:52:50.881Z,2.23
2019-01-14T04:55:20.060Z,2.20
2019-01-14T04:57:49.235Z,2.30
2019-01-14T05:00:21.252Z,2.40
2019-01-14T05:02:50.437Z,2.90
2019-01-14T05:05:19.971Z,2.47
2019-01-14T05:07:49.215Z,1.90
2019-01-14T05:10:20.128Z,2.37
2019-01-14T05:12:49.301Z,2.00
2019-01-14T05:15:18.492Z,2.80
2019-01-14T05:17:47.674Z,2.07
2019-01-14T05:20:25.160Z,1.90
2019-01-14T05:22:54.993Z,1.80
2019-01-14T05:25:25.121Z,2.00
2019-01-14T05:27:54.371Z,1.50
2019-01-14T05:30:23.552Z,1.93
2019-01-14T05:32:52.809Z,2.10
2019-01-14T05:35:21.967Z,1.80
2019-01-14T05:37:51.162Z,2.00
2019-01-14T05:40:24.629Z,2.67
2019-01-14T05:42:53.800Z,2.70
2019-01-14T05:45:23.049Z,2.70
2019-01-14T05:47:52.216Z,3.97
2019-01-14T05:50:21.404Z,2.40
2019-01-14T05:52:50.590Z,2.47
2019-01-14T05:55:19.851Z,2.27
2019-01-14T05:57:49.193Z,2.50
2019-01-14T06:00:21.413Z,2.17
2019-01-14T06:02:50.603Z,2.30
2019-01-14T06:05:19.771Z,2.53
2019-01-14T06:07:48.971Z,2.63
2019-01-14T06:10:18.136Z,2.80
2019-01-14T06:12:47.326Z,2.43
2019-01-14T06:15:16.743Z,2.23
2019-01-14T06:17:45.906Z,2.57
2019-01-14T06:20:18.021Z,2.70
2019-01-14T06:22:48.175Z,2.60
2019-01-14T06:25:17.411Z,3.23
2019-01-14T06:27:46.591Z,3.10
2019-01-14T06:30:25.964Z,2.90
2019-01-14T06:32:55.120Z,2.73
2019-01-14T06:35:24.306Z,2.20
2019-01-14T06:37:56.378Z,1.87
2019-01-14T06:40:25.759Z,2.30
2019-01-14T06:42:55.217Z,2.10
2019-01-14T06:45:24.400Z,2.80
2019-01-14T06:47:53.583Z,2.70
2019-01-14T06:50:22.750Z,2.20
2019-01-14T06:52:51.940Z,2.30
2019-01-14T06:55:21.109Z,2.60
2019-01-14T06:57:50.300Z,2.93
2019-01-14T07:00:24.763Z,2.77
2019-01-14T07:02:54.316Z,2.33
2019-01-14T07:05:23.814Z,3.13
2019-01-14T07:07:59.478Z,2.60
2019-01-14T07:10:26.443Z,2.97
2019-01-14T07:12:56.604Z,3.23
2019-01-14T07:15:25.768Z,3.10
2019-01-14T07:17:54.946Z,2.13
2019-01-14T07:20:24.131Z,2.83
2019-01-14T07:22:53.318Z,1.77
2019-01-14T07:25:22.500Z,2.00
2019-01-14T07:27:52.642Z,2.17
2019-01-14T07:30:22.984Z,2.20
2019-01-14T07:32:52.125Z,2.60
2019-01-14T07:35:21.308Z,3.07
2019-01-14T07:37:50.464Z,2.60
2019-01-14T07:40:20.096Z,2.27
2019-01-14T07:42:49.574Z,2.43
2019-01-14T07:45:19.227Z,2.60
2019-01-14T07:47:48.396Z,2.60
2019-01-14T07:50:18.629Z,2.43
2019-01-14T07:52:48.433Z,2.43
2019-01-14T07:55:18.599Z,2.13
2019-01-14T07:57:47.784Z,2.77
2019-01-14T08:00:19.770Z,2.40
2019-01-14T08:02:48.962Z,2.27
2019-01-14T08:05:18.467Z,2.17
2019-01-14T08:07:47.692Z,2.10
2019-01-14T08:10:16.982Z,2.00
2019-01-14T08:12:46.120Z,2.20
2019-01-14T08:15:17.938Z,1.90
2019-01-14T08:17:47.119Z,2.30
2019-01-14T08:20:17.444Z,2.07
2019-01-14T08:22:46.764Z,1.97
2019-01-14T08:25:16.929Z,1.83
2019-01-14T08:27:46.360Z,1.97
2019-01-14T08:30:17.693Z,2.10
2019-01-14T08:32:46.923Z,1.70
2019-01-14T08:35:16.345Z,1.80
2019-01-14T08:37:45.720Z,1.40
2019-01-14T08:40:16.941Z,1.97
2019-01-14T08:42:46.127Z,1.63
2019-01-14T08:45:15.285Z,2.17
2019-01-14T08:47:44.499Z,1.80
2019-01-14T08:50:15.797Z,1.93
2019-01-14T08:52:45.008Z,1.90
2019-01-14T08:55:14.168Z,1.80
2019-01-14T08:57:43.330Z,1.70
2019-01-14T09:00:15.265Z,1.90
2019-01-14T09:02:44.443Z,2.00
2019-01-14T09:05:13.787Z,1.90
2019-01-14T09:07:43.137Z,2.20
2019-01-14T09:10:15.354Z,2.23
2019-01-14T09:12:44.545Z,1.63
2019-01-14T09:15:16.381Z,2.50
2019-01-14T09:17:45.917Z,2.47
2019-01-14T09:20:17.525Z,3.10
2019-01-14T09:22:46.712Z,2.73
2019-01-14T09:25:16.117Z,2.70
2019-01-14T09:27:45.483Z,1.10
2019-01-14T09:30:19.844Z,0.87
2019-01-14T09:32:49.377Z,0.57
2019-01-14T09:35:18.729Z,0.53
2019-01-14T09:37:47.953Z,1.00
2019-01-14T09:40:19.286Z,0.50
2019-01-14T09:42:48.525Z,0.50
2019-01-14T09:45:17.723Z,0.33
2019-01-14T09:47:46.894Z,0.50
2019-01-14T09:50:16.532Z,1.27
2019-01-14T09:52:45.762Z,0.50
2019-01-14T09:55:17.093Z,0.80
2019-01-14T09:57:46.716Z,0.50
2019-01-14T10:00:16.163Z,0.40
2019-01-14T10:02:45.460Z,0.40
2019-01-14T10:05:17.157Z,0.40
2019-01-14T10:07:46.575Z,0.57
2019-01-14T10:10:19.921Z,0.63
2019-01-14T10:12:49.161Z,0.30
2019-01-14T10:15:20.591Z,0.43
2019-01-14T10:20:32.312Z,0.40
2019-01-14T10:23:01.644Z,0.50
2019-01-14T10:25:30.918Z,0.60
2019-01-14T10:28:00.086Z,0.50
2019-01-14T10:30:29.263Z,0.77
2019-01-14T10:32:58.764Z,0.80
2019-01-14T10:35:29.024Z,0.90
2019-01-14T10:38:07.057Z,0.63
2019-01-14T10:40:38.606Z,0.80
2019-01-14T10:43:10.983Z,0.33
2019-01-14T10:45:48.196Z,0.70
2019-01-14T10:48:29.557Z,0.53
2019-01-14T10:51:10.220Z,0.90
2019-01-14T10:53:46.998Z,0.90
2019-01-14T10:56:21.070Z,0.80
2019-01-14T10:59:11.994Z,1.10
2019-01-14T11:01:48.335Z,0.70
2019-01-14T11:04:23.861Z,0.60
2019-01-14T11:07:05.933Z,0.70
2019-01-14T11:12:37.817Z,0.77
2019-01-14T11:15:13.769Z,0.60
2019-01-14T11:20:51.309Z,1.47
2019-01-14T11:23:34.514Z,1.00
2019-01-14T11:26:10.923Z,1.87
2019-01-14T11:28:45.976Z,1.27
2019-01-14T11:31:25.248Z,1.00
2019-01-14T11:33:59.770Z,2.90
2019-01-14T11:36:33.997Z,1.07
2019-01-14T11:39:10.890Z,1.00
2019-01-14T11:41:52.895Z,1.87
2019-01-14T11:44:29.970Z,1.70
2019-01-14T11:47:20.550Z,1.30
2019-01-14T11:50:00.958Z,1.43
2019-01-14T11:52:36.615Z,1.50
2019-01-14T11:58:24.115Z,1.40
2019-01-14T12:01:07.438Z,1.90
2019-01-14T12:03:43.646Z,1.10
2019-01-14T12:06:36.356Z,1.60
2019-01-14T12:08:49.490Z,1.60
2019-01-14T12:11:18.689Z,1.60
2019-01-14T12:13:47.861Z,1.57
2019-01-14T12:16:18.261Z,1.73
2019-01-14T12:18:47.452Z,1.00
2019-01-14T12:21:16.629Z,1.90
2019-01-14T12:23:45.822Z,1.43
2019-01-14T12:26:15.026Z,1.80
2019-01-14T12:28:44.186Z,1.50
2019-01-14T12:31:14.334Z,1.60
2019-01-14T12:33:43.495Z,1.30
2019-01-14T12:36:12.697Z,1.60
2019-01-14T12:38:42.183Z,1.60
2019-01-14T12:41:11.362Z,1.60
2019-01-14T12:43:40.533Z,1.77
2019-01-14T12:46:09.721Z,1.30
2019-01-14T12:48:38.881Z,1.77
2019-01-14T12:51:08.068Z,1.80
2019-01-14T12:53:37.252Z,1.47
2019-01-14T12:56:06.446Z,1.53
2019-01-14T12:58:35.613Z,1.50
2019-01-14T13:01:04.800Z,1.63
2019-01-14T13:03:34.038Z,1.10
2019-01-14T13:06:03.230Z,1.33
2019-01-14T13:08:32.468Z,1.50
2019-01-14T13:11:01.657Z,1.60
2019-01-14T13:13:30.856Z,1.60
2019-01-14T13:16:00.024Z,1.50
2019-01-14T13:18:29.200Z,1.80
2019-01-14T13:20:58.431Z,1.50
2019-01-14T13:23:32.176Z,1.50
2019-01-14T13:25:58.506Z,1.47
2019-01-14T13:28:27.689Z,1.63
2019-01-14T13:30:56.861Z,1.90
2019-01-14T13:33:26.049Z,1.37
2019-01-14T13:35:55.255Z,1.23
2019-01-14T13:38:24.405Z,1.50
2019-01-14T13:40:54.704Z,1.63
2019-01-14T13:43:24.065Z,1.63
2019-01-14T13:45:53.269Z,1.80
2019-01-14T13:48:22.441Z,1.27
2019-01-14T13:50:51.600Z,1.77
2019-01-14T13:53:20.961Z,1.53
2019-01-14T13:55:50.117Z,1.73
2019-01-14T13:58:19.530Z,1.27
2019-01-14T14:00:48.724Z,1.13
2019-01-14T14:03:17.889Z,1.70
2019-01-14T14:05:47.325Z,1.10
2019-01-14T14:08:16.693Z,1.30
2019-01-14T14:10:45.885Z,1.10
2019-01-14T14:13:15.338Z,1.67
2019-01-14T14:15:45.442Z,1.10
2019-01-14T14:18:14.620Z,1.57
2019-01-14T14:20:43.924Z,1.77
2019-01-14T14:23:13.112Z,1.17
2019-01-14T14:25:42.277Z,1.50
2019-01-14T14:28:11.773Z,1.73
2019-01-14T14:30:40.926Z,1.50
2019-01-14T14:33:10.183Z,1.30
2019-01-14T14:35:39.452Z,1.80
2019-01-14T14:38:08.892Z,1.93
2019-01-14T14:40:38.057Z,1.50
2019-01-14T14:43:07.232Z,1.93
2019-01-14T14:45:36.765Z,1.50
2019-01-14T14:48:06.101Z,1.40
2019-01-14T14:50:35.286Z,1.60
2019-01-14T14:53:04.881Z,1.37
2019-01-14T14:55:34.045Z,1.40
2019-01-14T14:58:03.231Z,1.77
2019-01-14T15:00:32.425Z,1.63
2019-01-14T15:03:01.602Z,1.93
2019-01-14T15:05:31.860Z,1.70
2019-01-14T15:08:01.020Z,1.93
2019-01-14T15:10:30.188Z,1.90
2019-01-14T15:12:59.380Z,2.50
2019-01-14T15:15:28.544Z,1.50
2019-01-14T15:17:57.729Z,1.43
2019-01-14T15:20:26.904Z,1.70
2019-01-14T15:22:56.118Z,1.83
2019-01-14T15:25:25.296Z,1.60
2019-01-14T15:27:54.804Z,1.70
2019-01-14T15:30:26.122Z,1.60
2019-01-14T15:32:55.288Z,1.73
2019-01-14T15:35:24.551Z,2.60
2019-01-14T15:37:53.734Z,1.60
2019-01-14T15:40:23.081Z,1.37
2019-01-14T15:42:52.266Z,2.37
2019-01-14T15:45:23.988Z,1.33
2019-01-14T15:47:53.145Z,1.40
2019-01-14T15:50:22.324Z,1.40
2019-01-14T15:54:18.382Z,1.15
2019-01-14T15:56:47.577Z,1.93
2019-01-14T15:59:16.761Z,0.60
2019-01-14T16:01:45.926Z,1.00
2019-01-14T16:04:15.124Z,0.60
2019-01-14T16:06:44.281Z,0.80
2019-01-14T16:09:15.099Z,1.30
2019-01-14T16:11:44.277Z,1.00
2019-01-14T16:14:13.552Z,0.87
2019-01-14T16:16:43.792Z,1.10
2019-01-14T16:19:12.969Z,1.23
2019-01-14T16:21:42.158Z,1.00
2019-01-14T16:24:11.349Z,0.90
2019-01-14T16:26:40.551Z,1.10
2019-01-14T16:29:09.718Z,1.30
2019-01-14T16:31:38.910Z,0.90
2019-01-14T16:34:08.106Z,1.20
2019-01-14T16:36:37.295Z,1.17
2019-01-14T16:39:08.178Z,1.10
2019-01-14T16:41:37.371Z,1.30
2019-01-14T16:44:06.604Z,1.33
2019-01-14T16:46:35.811Z,1.40
2019-01-14T16:49:04.973Z,1.17
2019-01-14T16:51:34.167Z,1.53
2019-01-14T16:54:03.360Z,0.90
2019-01-14T16:56:32.530Z,1.63
2019-01-14T16:59:01.724Z,1.73
2019-01-14T17:01:30.898Z,1.30
2019-01-14T17:04:00.093Z,1.60
2019-01-14T17:06:29.260Z,2.17
2019-01-14T17:08:58.441Z,1.40
2019-01-14T17:11:27.611Z,1.70
2019-01-14T17:13:56.806Z,2.20
2019-01-14T17:16:25.974Z,2.37
2019-01-14T17:18:55.174Z,1.63
2019-01-14T17:21:24.509Z,1.67
2019-01-14T17:23:53.733Z,1.77
2019-01-14T17:26:22.896Z,3.03
2019-01-14T17:28:52.100Z,2.07
2019-01-14T17:31:21.632Z,2.43
2019-01-14T17:33:51.176Z,2.23
2019-01-14T17:36:20.380Z,2.00
2019-01-14T17:38:51.072Z,2.13
2019-01-14T17:41:20.339Z,2.30
2019-01-14T17:43:49.552Z,2.67
2019-01-14T17:46:18.743Z,2.53
2019-01-14T17:48:47.923Z,3.20
2019-01-14T17:51:17.109Z,2.40
2019-01-14T17:53:46.304Z,2.30
2019-01-14T17:56:15.478Z,2.40
2019-01-14T17:58:44.680Z,2.50
2019-01-14T18:01:14.165Z,2.60
2019-01-14T18:03:43.354Z,3.53
2019-01-14T18:06:12.532Z,2.17
2019-01-14T18:08:42.680Z,2.47
2019-01-14T18:11:12.188Z,2.37
2019-01-14T18:13:41.700Z,2.53
2019-01-14T18:16:11.218Z,1.90
2019-01-14T18:18:40.706Z,2.43
2019-01-14T18:21:13.873Z,2.07
2019-01-14T18:23:41.107Z,1.90
2019-01-14T18:26:11.481Z,2.63
2019-01-14T18:28:40.683Z,2.00
2019-01-14T18:31:22.028Z,2.67
2019-01-14T18:33:51.497Z,1.70
2019-01-14T18:36:22.841Z,2.30
2019-01-14T18:38:51.997Z,1.73
2019-01-14T18:41:21.208Z,2.60
2019-01-14T18:43:51.395Z,1.80
2019-01-14T18:46:20.583Z,2.20
2019-01-14T18:48:49.768Z,2.00
2019-01-14T18:51:19.252Z,3.43
2019-01-14T18:53:48.765Z,2.03
2019-01-14T18:56:17.974Z,2.03
2019-01-14T18:58:47.463Z,2.30
2019-01-14T19:01:16.982Z,1.70
2019-01-14T19:03:46.470Z,2.07
2019-01-14T19:06:15.981Z,2.20
2019-01-14T19:08:45.149Z,2.47
2019-01-14T19:11:14.357Z,1.97
2019-01-14T19:13:43.557Z,2.80
2019-01-14T19:16:13.105Z,2.30
2019-01-14T19:18:42.257Z,2.40
2019-01-14T19:21:11.453Z,2.77
2019-01-14T19:23:40.682Z,2.43
2019-01-14T19:26:10.181Z,2.67
2019-01-14T19:28:39.376Z,2.33
2019-01-14T19:31:08.623Z,3.30
2019-01-14T19:33:37.800Z,2.67
2019-01-14T19:36:07.293Z,2.73
2019-01-14T19:38:36.495Z,2.13
2019-01-14T19:41:05.676Z,2.30
2019-01-14T19:43:34.860Z,2.47
2019-01-14T19:46:04.039Z,1.73
2019-01-14T19:48:33.212Z,2.00
2019-01-14T19:51:02.413Z,2.10
2019-01-14T19:53:51.035Z,2.30
2019-01-14T19:56:20.206Z,2.50
2019-01-14T19:58:49.380Z,2.83
2019-01-14T20:01:18.575Z,2.10
2019-01-14T20:03:47.753Z,2.20
2019-01-14T20:06:16.943Z,2.20
2019-01-14T20:08:46.130Z,2.40
2019-01-14T20:11:15.304Z,2.43
2019-01-14T20:13:44.496Z,2.27
2019-01-14T20:16:13.673Z,2.43
2019-01-14T20:18:42.859Z,2.40
2019-01-14T20:21:12.321Z,2.90
2019-01-14T20:23:41.529Z,2.60
2019-01-14T20:26:10.725Z,2.93
2019-01-14T20:28:39.910Z,2.77
2019-01-14T20:31:09.103Z,2.20
2019-01-14T20:33:38.262Z,2.40
2019-01-14T20:36:07.744Z,2.63
2019-01-14T20:38:36.960Z,2.50
2019-01-14T20:41:06.158Z,2.20
2019-01-14T20:43:35.641Z,2.00
2019-01-14T20:46:04.913Z,2.30
2019-01-14T20:48:34.137Z,2.67
2019-01-14T20:51:03.338Z,3.97
2019-01-14T20:53:32.507Z,3.40
2019-01-14T20:56:01.691Z,3.23
2019-01-14T20:58:30.863Z,3.47
2019-01-14T21:01:00.072Z,3.57
2019-01-14T21:03:29.271Z,3.10
2019-01-14T21:06:55.595Z,2.60
2019-01-14T21:09:26.199Z,3.27
2019-01-14T21:11:55.436Z,3.53
2019-01-14T21:14:24.629Z,4.20
2019-01-14T21:16:54.117Z,3.47
2019-01-14T21:19:24.484Z,3.33
2019-01-14T21:21:53.645Z,3.40
2019-01-14T21:24:23.153Z,3.00
2019-01-14T21:26:52.312Z,3.23
2019-01-14T21:29:25.942Z,3.73
2019-01-14T21:31:52.402Z,3.80
2019-01-14T21:34:21.589Z,4.13
2019-01-14T21:36:50.770Z,3.47
2019-01-14T21:39:20.710Z,3.80
2019-01-14T21:41:49.892Z,4.80
2019-01-14T21:44:19.092Z,3.40
2019-01-14T21:46:48.296Z,3.80
2019-01-14T21:49:17.501Z,3.73
2019-01-14T21:51:46.664Z,4.77
2019-01-14T21:54:15.851Z,3.73
2019-01-14T21:56:45.042Z,5.03
2019-01-14T21:59:14.243Z,3.90
2019-01-14T22:01:43.396Z,5.03
2019-01-14T22:04:12.893Z,3.60
2019-01-14T22:06:42.064Z,4.40
2019-01-14T22:09:11.248Z,3.10
2019-01-14T22:11:40.453Z,3.40
2019-01-14T22:14:09.617Z,3.43
2019-01-14T22:16:38.814Z,3.30
2019-01-14T22:19:07.977Z,3.30
2019-01-14T22:21:37.173Z,3.27
2019-01-14T22:24:06.413Z,3.17
2019-01-14T22:26:35.735Z,2.77
2019-01-14T22:29:04.912Z,3.03
2019-01-14T22:31:34.127Z,2.80
2019-01-14T22:34:03.592Z,3.20
2019-01-14T22:36:32.921Z,3.67
2019-01-14T22:39:02.105Z,2.83
2019-01-14T22:41:31.299Z,3.03
2019-01-14T22:44:00.492Z,3.10
2019-01-14T22:46:29.688Z,2.93
2019-01-14T22:48:58.861Z,3.03
2019-01-14T22:51:28.061Z,2.33
2019-01-14T22:53:57.628Z,2.83
2019-01-14T22:56:27.308Z,2.93
2019-01-14T22:58:56.811Z,2.60
2019-01-14T23:01:27.915Z,2.97
2019-01-14T23:03:57.086Z,2.90
2019-01-14T23:06:26.553Z,2.43
2019-01-14T23:08:55.752Z,2.60
2019-01-14T23:11:24.949Z,2.33
2019-01-14T23:13:54.118Z,2.87
2019-01-14T23:16:23.329Z,2.70
2019-01-14T23:18:52.575Z,2.53
2019-01-14T23:21:21.736Z,2.93
2019-01-14T23:23:50.927Z,3.20
2019-01-14T23:26:20.096Z,3.20
2019-01-14T23:28:49.308Z,2.80
2019-01-14T23:31:18.749Z,3.03
2019-01-14T23:33:47.917Z,2.80
2019-01-14T23:36:17.352Z,2.67
2019-01-14T23:38:46.524Z,2.97
2019-01-14T23:41:15.717Z,2.40
2019-01-14T23:43:44.909Z,3.07
2019-01-14T23:46:14.099Z,2.40
2019-01-14T23:48:43.282Z,2.30
2019-01-14T23:51:12.454Z,2.77
2019-01-14T23:53:41.632Z,2.17
2019-01-14T23:56:10.819Z,2.73
2019-01-14T23:58:40.007Z,2.33
