createdAt,value
2018-09-29T00:01:21.817Z,44.67
2018-09-29T00:03:27.872Z,44.10
2018-09-29T00:05:33.996Z,44.41
2018-09-29T00:07:40.154Z,44.09
2018-09-29T00:09:46.276Z,44.62
2018-09-29T00:11:52.388Z,44.58
2018-09-29T00:13:58.508Z,44.01
2018-09-29T00:16:04.668Z,43.96
2018-09-29T00:18:10.707Z,43.91
2018-09-29T00:20:16.891Z,44.43
2018-09-29T00:22:22.944Z,43.75
2018-09-29T00:24:29.050Z,43.69
2018-09-29T00:26:35.171Z,43.93
2018-09-29T00:28:41.344Z,44.58
2018-09-29T00:30:47.472Z,43.58
2018-09-29T00:32:53.565Z,43.96
2018-09-29T00:34:59.695Z,44.09
2018-09-29T00:37:06.072Z,43.90
2018-09-29T00:39:12.235Z,43.43
2018-09-29T00:41:18.383Z,43.73
2018-09-29T00:43:24.496Z,43.73
2018-09-29T00:45:31.283Z,43.82
2018-09-29T00:47:37.391Z,43.48
2018-09-29T00:49:43.564Z,43.93
2018-09-29T00:51:49.711Z,43.75
2018-09-29T00:53:55.782Z,43.06
2018-09-29T00:56:01.975Z,43.89
2018-09-29T00:58:08.091Z,43.20
2018-09-29T01:00:14.240Z,43.08
2018-09-29T01:02:20.336Z,43.75
2018-09-29T01:04:26.429Z,43.12
2018-09-29T01:06:32.637Z,42.98
2018-09-29T01:08:38.770Z,43.64
2018-09-29T01:10:44.883Z,43.28
2018-09-29T01:12:50.981Z,43.93
2018-09-29T01:14:57.111Z,43.68
2018-09-29T01:17:03.314Z,43.11
2018-09-29T01:19:09.461Z,43.94
2018-09-29T01:21:15.671Z,43.45
2018-09-29T01:23:21.784Z,43.28
2018-09-29T01:25:27.931Z,43.63
2018-09-29T01:27:34.301Z,43.21
2018-09-29T01:29:40.979Z,43.17
2018-09-29T01:31:47.845Z,43.52
2018-09-29T01:33:54.057Z,44.17
2018-09-29T01:36:00.436Z,43.36
2018-09-29T01:38:06.974Z,43.54
2018-09-29T01:40:13.046Z,43.77
2018-09-29T01:42:19.126Z,43.28
2018-09-29T01:44:25.168Z,43.89
2018-09-29T01:46:31.472Z,43.93
2018-09-29T01:48:37.685Z,44.52
2018-09-29T01:50:43.776Z,43.64
2018-09-29T01:52:49.876Z,44.07
2018-09-29T01:54:56.055Z,43.69
2018-09-29T01:57:02.149Z,44.27
2018-09-29T01:59:08.279Z,44.07
2018-09-29T02:01:14.360Z,44.35
2018-09-29T02:03:20.437Z,44.13
2018-09-29T02:05:26.736Z,44.37
2018-09-29T02:07:32.831Z,44.45
2018-09-29T02:09:38.903Z,43.85
2018-09-29T02:11:44.964Z,44.47
2018-09-29T02:13:51.105Z,44.54
2018-09-29T02:15:57.236Z,43.54
2018-09-29T02:18:03.344Z,44.23
2018-09-29T02:20:09.197Z,44.24
2018-09-29T02:22:15.276Z,43.83
2018-09-29T02:24:21.345Z,43.98
2018-09-29T02:26:27.472Z,44.40
2018-09-29T02:28:33.742Z,44.57
2018-09-29T02:30:39.819Z,44.14
2018-09-29T02:32:46.090Z,44.76
2018-09-29T02:34:52.195Z,44.63
2018-09-29T02:36:58.887Z,44.70
2018-09-29T02:39:08.485Z,44.23
2018-09-29T02:41:14.605Z,44.83
2018-09-29T02:43:20.697Z,45.13
2018-09-29T02:45:26.769Z,44.76
2018-09-29T02:47:32.856Z,44.37
2018-09-29T02:49:38.923Z,44.41
2018-09-29T02:51:45.075Z,45.22
2018-09-29T02:53:51.168Z,45.30
2018-09-29T02:55:57.236Z,44.60
2018-09-29T02:58:04.432Z,45.06
2018-09-29T03:00:10.576Z,44.90
2018-09-29T03:02:17.403Z,44.82
2018-09-29T03:04:23.483Z,44.62
2018-09-29T03:06:29.528Z,45.50
2018-09-29T03:08:35.607Z,45.51
2018-09-29T03:10:41.696Z,45.00
2018-09-29T03:12:48.527Z,45.05
2018-09-29T03:14:54.635Z,45.17
2018-09-29T03:17:01.090Z,45.13
2018-09-29T03:19:07.209Z,45.86
2018-09-29T03:21:13.383Z,45.29
2018-09-29T03:23:19.675Z,45.38
2018-09-29T03:25:25.776Z,45.35
2018-09-29T03:27:31.873Z,45.49
2018-09-29T03:31:45.321Z,45.46
2018-09-29T03:33:51.329Z,45.65
2018-09-29T03:35:57.636Z,45.46
2018-09-29T03:38:03.855Z,46.06
2018-09-29T03:40:09.624Z,46.15
2018-09-29T03:42:15.733Z,46.04
2018-09-29T03:44:22.569Z,45.49
2018-09-29T03:46:28.787Z,45.93
2018-09-29T03:48:34.931Z,45.98
2018-09-29T03:50:41.024Z,46.29
2018-09-29T03:52:47.104Z,46.06
2018-09-29T03:54:53.201Z,45.66
2018-09-29T03:56:59.378Z,45.92
2018-09-29T03:59:05.631Z,46.17
2018-09-29T04:01:11.740Z,45.99
2018-09-29T04:03:17.784Z,46.13
2018-09-29T04:05:23.853Z,45.94
2018-09-29T04:07:29.946Z,45.97
2018-09-29T04:09:36.051Z,45.84
2018-09-29T04:11:42.189Z,46.34
2018-09-29T04:13:48.341Z,46.06
2018-09-29T04:15:54.407Z,45.89
2018-09-29T04:18:00.551Z,45.65
2018-09-29T04:20:06.991Z,46.18
2018-09-29T04:22:13.093Z,46.18
2018-09-29T04:24:19.548Z,46.43
2018-09-29T04:26:25.627Z,45.63
2018-09-29T04:28:32.329Z,46.12
2018-09-29T04:30:38.518Z,46.26
2018-09-29T04:32:44.582Z,46.40
2018-09-29T04:34:50.760Z,46.15
2018-09-29T04:36:56.869Z,46.21
2018-09-29T04:39:03.032Z,46.33
2018-09-29T04:41:09.095Z,46.26
2018-09-29T04:43:15.241Z,46.26
2018-09-29T04:45:21.320Z,45.82
2018-09-29T04:47:27.420Z,46.68
2018-09-29T04:49:33.573Z,46.79
2018-09-29T04:51:39.627Z,45.96
2018-09-29T04:53:45.783Z,46.42
2018-09-29T04:55:51.887Z,46.73
2018-09-29T04:57:57.981Z,46.57
2018-09-29T05:00:04.311Z,46.49
2018-09-29T05:02:10.369Z,46.66
2018-09-29T05:04:17.205Z,46.27
2018-09-29T05:06:23.370Z,46.85
2018-09-29T05:08:29.486Z,46.84
2018-09-29T05:10:35.652Z,46.40
2018-09-29T05:12:41.781Z,46.78
2018-09-29T05:14:48.823Z,46.58
2018-09-29T05:16:54.903Z,46.33
2018-09-29T05:19:01.190Z,47.19
2018-09-29T05:21:07.335Z,46.74
2018-09-29T05:23:13.470Z,47.25
2018-09-29T05:25:19.593Z,46.82
2018-09-29T05:27:25.784Z,46.86
2018-09-29T05:29:32.461Z,47.45
2018-09-29T05:31:38.588Z,46.88
2018-09-29T05:33:45.004Z,46.55
2018-09-29T05:35:51.120Z,47.36
2018-09-29T05:37:57.333Z,47.45
2018-09-29T05:40:03.466Z,47.18
2018-09-29T05:42:09.546Z,46.75
2018-09-29T05:44:16.386Z,47.00
2018-09-29T05:46:23.126Z,47.00
2018-09-29T05:48:29.374Z,47.29
2018-09-29T05:50:35.888Z,47.20
2018-09-29T05:52:42.046Z,47.13
2018-09-29T05:54:48.253Z,46.91
2018-09-29T05:56:54.484Z,46.58
2018-09-29T05:59:00.571Z,47.04
2018-09-29T06:01:06.707Z,46.19
2018-09-29T06:03:12.862Z,47.25
2018-09-29T06:05:18.991Z,47.32
2018-09-29T06:07:25.145Z,46.75
2018-09-29T06:09:31.375Z,46.99
2018-09-29T06:11:37.640Z,46.62
2018-09-29T06:13:43.794Z,47.03
2018-09-29T06:15:50.080Z,47.21
2018-09-29T06:17:56.337Z,46.98
2018-09-29T06:20:02.484Z,46.92
2018-09-29T06:22:08.616Z,47.05
2018-09-29T06:24:14.723Z,46.72
2018-09-29T06:26:20.805Z,46.92
2018-09-29T06:28:26.925Z,47.24
2018-09-29T06:30:33.078Z,46.75
2018-09-29T06:32:39.236Z,46.94
2018-09-29T06:34:45.443Z,46.89
2018-09-29T06:36:51.651Z,46.59
2018-09-29T06:38:57.804Z,46.29
2018-09-29T06:41:03.985Z,47.13
2018-09-29T06:43:10.090Z,46.24
2018-09-29T06:45:16.181Z,46.96
2018-09-29T06:47:22.276Z,47.02
2018-09-29T06:49:28.434Z,46.64
2018-09-29T06:51:34.740Z,47.13
2018-09-29T06:53:40.919Z,46.93
2018-09-29T06:55:54.588Z,46.29
2018-09-29T06:58:00.917Z,46.35
2018-09-29T07:00:07.743Z,46.24
2018-09-29T07:02:14.093Z,46.89
2018-09-29T07:04:20.293Z,46.16
2018-09-29T07:06:26.506Z,46.20
2018-09-29T07:08:32.659Z,46.58
2018-09-29T07:10:39.656Z,46.16
2018-09-29T07:12:45.813Z,46.94
2018-09-29T07:14:51.907Z,46.71
2018-09-29T07:16:58.093Z,46.39
2018-09-29T07:19:04.253Z,46.72
2018-09-29T07:21:10.361Z,46.65
2018-09-29T07:23:16.462Z,46.75
2018-09-29T07:25:22.710Z,46.23
2018-09-29T07:27:28.818Z,46.86
2018-09-29T07:29:35.057Z,45.98
2018-09-29T07:31:41.188Z,46.19
2018-09-29T07:33:47.421Z,46.17
2018-09-29T07:35:53.640Z,45.82
2018-09-29T07:37:59.775Z,46.58
2018-09-29T07:40:06.349Z,46.14
2018-09-29T07:42:13.179Z,45.45
2018-09-29T07:44:19.240Z,45.83
2018-09-29T07:46:25.465Z,45.74
2018-09-29T07:48:31.824Z,45.99
2018-09-29T07:50:37.967Z,45.25
2018-09-29T07:52:44.126Z,45.77
2018-09-29T07:54:50.397Z,45.65
2018-09-29T07:56:56.544Z,45.87
2018-09-29T07:59:02.677Z,45.85
2018-09-29T08:01:08.875Z,45.43
2018-09-29T08:03:15.061Z,45.75
2018-09-29T08:05:21.249Z,45.32
2018-09-29T08:07:28.220Z,45.15
2018-09-29T08:09:34.350Z,44.98
2018-09-29T08:11:40.495Z,44.73
2018-09-29T08:13:46.682Z,44.94
2018-09-29T08:15:52.825Z,45.19
2018-09-29T08:17:59.003Z,44.45
2018-09-29T08:20:05.175Z,44.15
2018-09-29T08:22:12.240Z,44.42
2018-09-29T08:24:18.438Z,44.53
2018-09-29T08:26:24.705Z,44.18
2018-09-29T08:28:30.832Z,43.66
2018-09-29T08:30:37.036Z,43.82
2018-09-29T08:32:43.340Z,44.07
2018-09-29T08:34:49.611Z,44.03
2018-09-29T08:36:55.732Z,43.16
2018-09-29T08:39:01.913Z,43.80
2018-09-29T08:41:08.161Z,42.85
2018-09-29T08:43:14.319Z,43.31
2018-09-29T08:45:20.561Z,42.43
2018-09-29T08:47:26.809Z,42.81
2018-09-29T08:49:32.973Z,42.81
2018-09-29T08:51:39.144Z,42.55
2018-09-29T08:53:45.430Z,42.55
2018-09-29T08:55:51.545Z,42.30
2018-09-29T08:57:57.736Z,42.71
2018-09-29T09:00:03.912Z,42.06
2018-09-29T09:02:10.021Z,42.08
2018-09-29T09:04:16.071Z,42.03
2018-09-29T09:06:22.448Z,42.20
2018-09-29T09:08:28.566Z,41.17
2018-09-29T09:10:34.675Z,41.56
2018-09-29T09:12:40.899Z,41.05
2018-09-29T09:14:47.001Z,41.78
2018-09-29T09:16:53.159Z,42.04
2018-09-29T09:18:59.266Z,41.17
2018-09-29T09:21:05.378Z,40.94
2018-09-29T09:23:11.526Z,41.59
2018-09-29T09:25:17.781Z,41.11
2018-09-29T09:27:23.974Z,40.63
2018-09-29T09:29:30.128Z,40.47
2018-09-29T09:31:36.489Z,40.42
2018-09-29T09:33:42.656Z,40.50
2018-09-29T09:35:49.000Z,39.75
2018-09-29T09:37:55.126Z,39.70
2018-09-29T09:40:01.699Z,39.22
2018-09-29T09:42:07.953Z,38.71
2018-09-29T09:44:14.093Z,39.25
2018-09-29T09:46:20.217Z,39.13
2018-09-29T09:48:26.420Z,39.06
2018-09-29T09:50:32.589Z,39.10
2018-09-29T09:52:39.569Z,39.03
2018-09-29T09:54:45.868Z,38.80
2018-09-29T09:56:52.110Z,38.87
2018-09-29T09:58:58.255Z,38.49
2018-09-29T10:01:09.569Z,38.63
2018-09-29T10:03:21.297Z,38.09
2018-09-29T10:05:27.641Z,38.03
2018-09-29T10:07:33.756Z,38.22
2018-09-29T10:09:39.910Z,38.22
2018-09-29T10:11:46.887Z,38.44
2018-09-29T10:13:53.108Z,38.72
2018-09-29T10:15:59.237Z,37.92
2018-09-29T10:18:06.236Z,37.93
2018-09-29T10:20:12.384Z,38.09
2018-09-29T10:22:18.572Z,37.40
2018-09-29T10:24:24.729Z,37.33
2018-09-29T10:26:30.932Z,37.80
2018-09-29T10:28:37.093Z,37.81
2018-09-29T10:30:43.204Z,38.22
2018-09-29T10:32:49.529Z,37.38
2018-09-29T10:34:55.884Z,37.60
2018-09-29T10:37:02.379Z,37.09
2018-09-29T10:39:11.503Z,37.60
2018-09-29T10:41:17.830Z,37.48
2018-09-29T10:43:23.954Z,36.72
2018-09-29T10:45:30.169Z,36.92
2018-09-29T10:47:36.306Z,36.45
2018-09-29T10:49:42.565Z,36.84
2018-09-29T10:51:48.758Z,36.41
2018-09-29T10:53:54.894Z,37.31
2018-09-29T10:56:01.113Z,36.82
2018-09-29T10:58:07.279Z,36.73
2018-09-29T11:00:13.553Z,36.66
2018-09-29T11:02:19.961Z,37.07
2018-09-29T11:04:26.103Z,36.62
2018-09-29T11:06:32.357Z,37.19
2018-09-29T11:08:38.566Z,36.65
2018-09-29T11:10:44.754Z,36.68
2018-09-29T11:12:50.944Z,36.02
2018-09-29T11:14:57.180Z,36.80
2018-09-29T11:17:03.360Z,36.02
2018-09-29T11:19:09.579Z,36.40
2018-09-29T11:21:22.336Z,36.53
2018-09-29T11:23:28.635Z,35.76
2018-09-29T11:25:34.771Z,36.30
2018-09-29T11:27:40.966Z,35.12
2018-09-29T11:29:47.074Z,34.84
2018-09-29T11:31:53.868Z,35.36
2018-09-29T11:34:00.788Z,35.60
2018-09-29T11:36:07.199Z,34.50
2018-09-29T11:38:13.309Z,34.40
2018-09-29T11:40:19.521Z,34.16
2018-09-29T11:42:25.735Z,34.69
2018-09-29T11:44:31.979Z,34.05
2018-09-29T11:46:38.395Z,34.77
2018-09-29T11:48:44.557Z,34.25
2018-09-29T11:50:50.947Z,33.94
2018-09-29T11:52:57.221Z,33.86
2018-09-29T11:55:04.345Z,33.47
2018-09-29T11:57:10.542Z,34.04
2018-09-29T11:59:16.640Z,33.62
2018-09-29T12:01:22.798Z,34.35
2018-09-29T12:03:29.537Z,33.24
2018-09-29T12:05:35.668Z,34.16
2018-09-29T12:07:42.067Z,34.05
2018-09-29T12:09:48.077Z,33.80
2018-09-29T12:11:54.263Z,33.10
2018-09-29T12:14:00.447Z,32.91
2018-09-29T12:16:06.599Z,33.08
2018-09-29T12:18:12.725Z,32.37
2018-09-29T12:20:18.880Z,33.35
2018-09-29T12:22:25.029Z,32.65
2018-09-29T12:24:31.809Z,33.26
2018-09-29T12:26:37.993Z,32.81
2018-09-29T12:28:44.479Z,32.83
2018-09-29T12:30:51.270Z,32.19
2018-09-29T12:32:57.460Z,32.95
2018-09-29T12:35:03.759Z,32.74
2018-09-29T12:37:10.012Z,32.73
2018-09-29T12:39:16.048Z,31.40
2018-09-29T12:41:22.209Z,32.11
2018-09-29T12:43:28.445Z,31.10
2018-09-29T12:45:34.605Z,31.41
2018-09-29T12:47:40.902Z,30.71
2018-09-29T12:49:47.010Z,31.14
2018-09-29T12:51:53.246Z,30.40
2018-09-29T12:53:59.350Z,30.62
2018-09-29T12:56:05.829Z,30.51
2018-09-29T12:58:12.884Z,30.23
2018-09-29T13:00:19.278Z,30.63
2018-09-29T13:02:25.472Z,30.00
2018-09-29T13:04:31.667Z,30.29
2018-09-29T13:06:37.932Z,29.92
2018-09-29T13:08:44.097Z,30.95
2018-09-29T13:10:50.437Z,30.14
2018-09-29T13:12:56.616Z,30.34
2018-09-29T13:15:02.815Z,30.00
2018-09-29T13:17:09.020Z,31.01
2018-09-29T13:19:15.211Z,29.85
2018-09-29T13:21:21.342Z,30.75
2018-09-29T13:23:28.252Z,30.75
2018-09-29T13:25:34.656Z,29.51
2018-09-29T13:27:42.073Z,30.51
2018-09-29T13:29:48.990Z,30.15
2018-09-29T13:31:55.259Z,29.55
2018-09-29T13:34:01.496Z,29.87
2018-09-29T13:36:08.031Z,29.78
2018-09-29T13:38:14.167Z,29.73
2018-09-29T13:40:20.391Z,29.25
2018-09-29T13:42:27.261Z,29.42
2018-09-29T13:44:33.485Z,28.94
2018-09-29T13:46:39.754Z,29.97
2018-09-29T13:48:45.897Z,29.45
2018-09-29T13:50:52.085Z,28.72
2018-09-29T13:52:59.100Z,29.45
2018-09-29T13:55:05.407Z,29.58
2018-09-29T13:57:11.833Z,28.98
2018-09-29T13:59:18.115Z,29.52
2018-09-29T14:01:24.921Z,28.97
2018-09-29T14:03:31.429Z,28.51
2018-09-29T14:05:37.538Z,28.83
2018-09-29T14:07:43.990Z,28.74
2018-09-29T14:09:50.170Z,29.68
2018-09-29T14:11:56.319Z,29.51
2018-09-29T14:14:02.672Z,29.81
2018-09-29T14:16:09.404Z,28.88
2018-09-29T14:18:16.049Z,29.88
2018-09-29T14:20:22.566Z,28.76
2018-09-29T14:22:29.537Z,28.29
2018-09-29T14:24:36.317Z,28.95
2018-09-29T14:26:42.499Z,28.09
2018-09-29T14:28:49.350Z,28.45
2018-09-29T14:30:55.514Z,28.78
2018-09-29T14:33:01.947Z,29.08
2018-09-29T14:35:08.284Z,28.82
2018-09-29T14:37:14.803Z,28.43
2018-09-29T14:39:20.996Z,29.16
2018-09-29T14:41:28.963Z,28.54
2018-09-29T14:43:35.081Z,28.50
2018-09-29T14:45:41.471Z,28.95
2018-09-29T14:47:47.719Z,29.07
2018-09-29T14:49:54.860Z,28.46
2018-09-29T14:52:01.636Z,29.04
2018-09-29T14:54:09.459Z,28.39
2018-09-29T14:56:16.872Z,28.42
2018-09-29T14:58:23.229Z,28.84
2018-09-29T15:00:29.480Z,27.97
2018-09-29T15:02:35.667Z,28.68
2018-09-29T15:04:41.882Z,28.23
2018-09-29T15:06:48.161Z,28.81
2018-09-29T15:08:54.919Z,28.67
2018-09-29T15:11:01.142Z,28.19
2018-09-29T15:13:07.380Z,28.95
2018-09-29T15:15:13.769Z,28.29
2018-09-29T15:17:20.063Z,28.74
2018-09-29T15:19:26.415Z,28.33
2018-09-29T15:21:32.830Z,28.61
2018-09-29T15:23:39.075Z,28.12
2018-09-29T15:25:45.209Z,28.53
2018-09-29T15:27:51.425Z,28.35
2018-09-29T15:29:57.867Z,28.69
2018-09-29T15:32:04.073Z,28.61
2018-09-29T15:34:10.169Z,28.53
2018-09-29T15:36:16.343Z,28.30
2018-09-29T15:38:22.542Z,27.89
2018-09-29T15:40:28.744Z,27.93
2018-09-29T15:42:35.143Z,27.99
2018-09-29T15:44:41.247Z,28.58
2018-09-29T15:46:47.469Z,28.54
2018-09-29T15:48:54.049Z,27.93
2018-09-29T15:51:00.227Z,27.85
2018-09-29T15:53:06.406Z,28.26
2018-09-29T15:55:12.637Z,27.72
2018-09-29T15:57:18.772Z,27.84
2018-09-29T15:59:25.159Z,28.72
2018-09-29T16:01:31.530Z,28.52
2018-09-29T16:03:37.749Z,28.40
2018-09-29T16:05:43.920Z,28.66
2018-09-29T16:07:50.184Z,28.64
2018-09-29T16:09:56.503Z,28.47
2018-09-29T16:12:02.663Z,27.94
2018-09-29T16:14:09.422Z,28.70
2018-09-29T16:16:15.622Z,28.81
2018-09-29T16:18:21.886Z,28.24
2018-09-29T16:20:28.210Z,28.62
2018-09-29T16:22:34.496Z,28.80
2018-09-29T16:24:40.766Z,28.40
2018-09-29T16:26:46.988Z,28.20
2018-09-29T16:28:53.218Z,28.50
2018-09-29T16:30:59.375Z,28.32
2018-09-29T16:33:06.956Z,28.80
2018-09-29T16:35:13.110Z,29.24
2018-09-29T16:37:19.366Z,28.51
2018-09-29T16:39:25.541Z,28.82
2018-09-29T16:41:31.865Z,29.46
2018-09-29T16:43:40.136Z,28.73
2018-09-29T16:45:46.595Z,28.85
2018-09-29T16:47:52.800Z,29.48
2018-09-29T16:49:59.088Z,29.46
2018-09-29T16:52:06.020Z,29.60
2018-09-29T16:54:12.250Z,28.93
2018-09-29T16:56:18.410Z,29.87
2018-09-29T16:58:24.649Z,29.62
2018-09-29T17:00:30.866Z,29.40
2018-09-29T17:02:37.151Z,29.20
2018-09-29T17:04:43.416Z,29.13
2018-09-29T17:06:49.450Z,29.86
2018-09-29T17:08:55.640Z,29.91
2018-09-29T17:11:01.982Z,29.34
2018-09-29T17:13:08.162Z,29.56
2018-09-29T17:15:14.428Z,30.30
2018-09-29T17:17:20.676Z,29.74
2018-09-29T17:19:26.867Z,30.17
2018-09-29T17:21:33.235Z,30.60
2018-09-29T17:23:39.905Z,30.40
2018-09-29T17:25:46.092Z,30.82
2018-09-29T17:27:52.277Z,30.70
2018-09-29T17:29:58.426Z,30.80
2018-09-29T17:32:04.558Z,29.83
2018-09-29T17:34:10.907Z,30.75
2018-09-29T17:36:17.035Z,30.32
2018-09-29T17:38:23.158Z,30.44
2018-09-29T17:40:29.359Z,30.67
2018-09-29T17:42:35.797Z,31.12
2018-09-29T17:44:41.969Z,31.06
2018-09-29T17:46:48.232Z,30.30
2018-09-29T17:48:54.429Z,31.20
2018-09-29T17:51:00.748Z,30.59
2018-09-29T17:53:07.386Z,31.13
2018-09-29T17:55:13.869Z,31.32
2018-09-29T17:57:20.069Z,31.08
2018-09-29T17:59:26.436Z,31.06
2018-09-29T18:01:32.620Z,30.25
2018-09-29T18:03:38.884Z,31.43
2018-09-29T18:05:45.166Z,31.08
2018-09-29T18:07:51.938Z,30.72
2018-09-29T18:09:58.214Z,31.63
2018-09-29T18:12:04.397Z,31.35
2018-09-29T18:14:11.604Z,30.80
2018-09-29T18:16:17.969Z,31.62
2018-09-29T18:18:24.090Z,30.97
2018-09-29T18:20:30.298Z,31.56
2018-09-29T18:22:36.994Z,31.16
2018-09-29T18:24:43.134Z,31.17
2018-09-29T18:26:49.985Z,31.68
2018-09-29T18:28:57.182Z,31.52
2018-09-29T18:31:03.464Z,31.34
2018-09-29T18:33:09.613Z,31.82
2018-09-29T18:35:16.336Z,31.89
2018-09-29T18:37:22.743Z,31.26
2018-09-29T18:39:28.924Z,31.88
2018-09-29T18:41:35.153Z,31.51
2018-09-29T18:43:41.320Z,32.33
2018-09-29T18:45:48.083Z,32.56
2018-09-29T18:47:54.298Z,32.34
2018-09-29T18:50:00.667Z,32.31
2018-09-29T18:52:06.913Z,32.66
2018-09-29T18:54:13.328Z,32.63
2018-09-29T18:56:19.457Z,32.89
2018-09-29T18:58:25.650Z,33.10
2018-09-29T19:00:31.876Z,32.71
2018-09-29T19:02:38.070Z,33.24
2018-09-29T19:04:44.361Z,32.85
2018-09-29T19:06:50.500Z,33.34
2018-09-29T19:08:56.636Z,33.48
2018-09-29T19:11:02.909Z,32.67
2018-09-29T19:13:09.675Z,33.25
2018-09-29T19:15:15.991Z,33.05
2018-09-29T19:17:22.243Z,33.53
2018-09-29T19:19:28.671Z,33.66
2018-09-29T19:21:34.945Z,33.60
2018-09-29T19:23:41.283Z,33.81
2018-09-29T19:25:47.581Z,33.91
2018-09-29T19:27:53.863Z,33.10
2018-09-29T19:30:00.108Z,33.64
2018-09-29T19:32:07.340Z,33.05
2018-09-29T19:34:13.684Z,33.79
2018-09-29T19:36:19.934Z,34.04
2018-09-29T19:38:26.224Z,33.85
2018-09-29T19:40:32.487Z,33.30
2018-09-29T19:42:38.774Z,33.81
2018-09-29T19:44:44.938Z,33.93
2018-09-29T19:46:51.221Z,33.56
2018-09-29T19:48:58.108Z,34.48
2018-09-29T19:51:04.348Z,34.48
2018-09-29T19:53:10.730Z,34.85
2018-09-29T19:55:16.898Z,34.43
2018-09-29T19:57:23.340Z,35.00
2018-09-29T19:59:29.524Z,34.85
2018-09-29T20:01:35.848Z,34.96
2018-09-29T20:03:42.097Z,35.12
2018-09-29T20:05:48.295Z,34.72
2018-09-29T20:07:54.658Z,35.26
2018-09-29T20:10:00.903Z,35.22
2018-09-29T20:12:07.211Z,34.91
2018-09-29T20:14:13.479Z,35.88
2018-09-29T20:16:19.728Z,35.68
2018-09-29T20:18:26.070Z,35.31
2018-09-29T20:20:32.314Z,36.22
2018-09-29T20:22:38.627Z,35.59
2018-09-29T20:24:44.746Z,35.73
2018-09-29T20:26:51.080Z,36.31
2018-09-29T20:28:57.345Z,35.85
2018-09-29T20:31:03.661Z,36.19
2018-09-29T20:33:10.083Z,36.38
2018-09-29T20:35:16.291Z,36.21
2018-09-29T20:37:24.099Z,36.24
2018-09-29T20:39:30.156Z,36.15
2018-09-29T20:41:36.504Z,36.88
2018-09-29T20:43:42.729Z,36.26
2018-09-29T20:45:48.990Z,36.25
2018-09-29T20:47:55.210Z,36.43
2018-09-29T20:50:01.393Z,36.35
2018-09-29T20:52:07.681Z,36.83
2018-09-29T20:54:13.848Z,37.00
2018-09-29T20:56:19.981Z,36.84
2018-09-29T20:58:26.186Z,36.57
2018-09-29T21:00:32.423Z,37.23
2018-09-29T21:02:38.588Z,36.87
2018-09-29T21:04:44.787Z,36.72
2018-09-29T21:06:50.879Z,36.69
2018-09-29T21:08:57.024Z,37.28
2018-09-29T21:11:03.294Z,37.22
2018-09-29T21:13:09.690Z,37.37
2018-09-29T21:15:15.745Z,37.25
2018-09-29T21:17:21.920Z,37.33
2018-09-29T21:19:28.072Z,37.17
2018-09-29T21:21:34.287Z,37.69
2018-09-29T21:23:40.448Z,37.61
2018-09-29T21:25:46.645Z,37.86
2018-09-29T21:27:52.915Z,37.45
2018-09-29T21:29:59.025Z,38.04
2018-09-29T21:32:05.248Z,37.79
2018-09-29T21:34:11.462Z,38.19
2018-09-29T21:36:17.699Z,38.47
2018-09-29T21:38:23.822Z,38.37
2018-09-29T21:40:30.011Z,38.53
2018-09-29T21:42:36.190Z,38.02
2018-09-29T21:44:42.376Z,39.04
2018-09-29T21:46:48.741Z,39.04
2018-09-29T21:49:03.031Z,38.87
2018-09-29T21:51:11.338Z,39.24
2018-09-29T21:53:19.411Z,39.34
2018-09-29T21:55:31.145Z,38.92
2018-09-29T21:57:37.593Z,39.42
2018-09-29T21:59:43.775Z,39.70
2018-09-29T22:01:50.288Z,39.38
2018-09-29T22:03:56.363Z,39.95
2018-09-29T22:06:02.522Z,39.68
2018-09-29T22:08:08.753Z,40.22
2018-09-29T22:10:14.891Z,39.90
2018-09-29T22:12:21.620Z,39.95
2018-09-29T22:14:27.891Z,39.74
2018-09-29T22:16:34.065Z,40.46
2018-09-29T22:18:40.266Z,40.07
2018-09-29T22:20:46.476Z,40.03
2018-09-29T22:22:52.831Z,40.47
2018-09-29T22:24:58.965Z,40.08
2018-09-29T22:27:05.161Z,40.42
2018-09-29T22:29:11.522Z,40.12
2018-09-29T22:31:17.619Z,40.21
2018-09-29T22:33:23.792Z,39.92
2018-09-29T22:35:30.009Z,40.17
2018-09-29T22:37:36.165Z,40.07
2018-09-29T22:39:42.304Z,39.98
2018-09-29T22:41:48.513Z,40.32
2018-09-29T22:43:54.742Z,40.64
2018-09-29T22:46:00.837Z,40.37
2018-09-29T22:48:07.046Z,40.31
2018-09-29T22:50:13.304Z,40.04
2018-09-29T22:52:19.422Z,40.53
2018-09-29T22:54:25.622Z,40.40
2018-09-29T22:56:31.753Z,40.31
2018-09-29T22:58:38.004Z,40.00
2018-09-29T23:00:44.117Z,40.11
2018-09-29T23:02:50.277Z,40.53
2018-09-29T23:04:56.401Z,40.40
2018-09-29T23:07:02.514Z,40.04
2018-09-29T23:09:11.647Z,40.41
2018-09-29T23:11:17.779Z,39.69
2018-09-29T23:13:25.025Z,39.60
2018-09-29T23:15:31.127Z,39.80
2018-09-29T23:17:37.320Z,39.35
2018-09-29T23:19:43.454Z,39.24
2018-09-29T23:21:50.529Z,39.42
2018-09-29T23:23:56.588Z,39.62
2018-09-29T23:26:02.707Z,39.60
2018-09-29T23:28:08.864Z,39.98
2018-09-29T23:30:15.117Z,39.44
2018-09-29T23:32:21.203Z,39.21
2018-09-29T23:34:27.267Z,39.71
2018-09-29T23:36:33.395Z,39.38
2018-09-29T23:38:39.536Z,39.78
2018-09-29T23:40:45.710Z,40.07
2018-09-29T23:42:51.803Z,39.69
2018-09-29T23:44:58.164Z,40.00
2018-09-29T23:47:04.312Z,39.81
2018-09-29T23:49:10.383Z,39.56
2018-09-29T23:51:16.505Z,39.58
2018-09-29T23:53:22.682Z,39.88
2018-09-29T23:55:28.780Z,39.92
2018-09-29T23:57:35.550Z,39.34
2018-09-29T23:59:41.618Z,39.60
