createdAt,value
2023-09-06T00:00:13.147Z,91.27
2023-09-06T00:01:13.231Z,91.47
2023-09-06T00:02:13.202Z,90.66
2023-09-06T00:03:13.426Z,91.47
2023-09-06T00:04:13.428Z,91.67
2023-09-06T00:05:13.404Z,91.87
2023-09-06T00:06:13.302Z,91.87
2023-09-06T00:07:13.312Z,91.67
2023-09-06T00:08:13.340Z,91.77
2023-09-06T00:09:13.380Z,91.47
2023-09-06T00:10:13.435Z,91.72
2023-09-06T00:11:13.420Z,91.47
2023-09-06T00:12:13.447Z,91.17
2023-09-06T00:13:13.493Z,90.77
2023-09-06T00:14:13.491Z,91.06
2023-09-06T00:15:13.551Z,91.77
2023-09-06T00:16:13.549Z,91.61
2023-09-06T00:17:13.579Z,90.97
2023-09-06T00:18:13.633Z,91.57
2023-09-06T00:19:13.718Z,91.97
2023-09-06T00:20:13.648Z,92.11
2023-09-06T00:21:13.683Z,92.02
2023-09-06T00:22:13.697Z,92.11
2023-09-06T00:23:13.733Z,92.11
2023-09-06T00:24:13.756Z,92.41
2023-09-06T00:25:13.790Z,92.37
2023-09-06T00:26:13.836Z,92.47
2023-09-06T00:27:13.856Z,92.61
2023-09-06T00:28:13.859Z,92.41
2023-09-06T00:29:13.883Z,92.52
2023-09-06T00:30:13.908Z,92.32
2023-09-06T00:31:13.997Z,92.11
2023-09-06T00:32:14.015Z,92.02
2023-09-06T00:33:13.981Z,92.37
2023-09-06T00:34:14.006Z,92.11
2023-09-06T00:35:14.036Z,91.91
2023-09-06T00:36:14.086Z,92.22
2023-09-06T00:37:14.109Z,92.02
2023-09-06T00:38:14.110Z,92.32
2023-09-06T00:39:14.141Z,92.52
2023-09-06T00:40:14.160Z,92.27
2023-09-06T00:41:14.227Z,92.11
2023-09-06T00:42:14.213Z,92.11
2023-09-06T00:43:14.233Z,91.91
2023-09-06T00:44:14.261Z,92.41
2023-09-06T00:45:14.294Z,92.11
2023-09-06T00:46:14.333Z,92.22
2023-09-06T00:47:14.370Z,92.11
2023-09-06T00:48:14.367Z,92.61
2023-09-06T00:49:14.420Z,92.37
2023-09-06T00:50:14.418Z,92.47
2023-09-06T00:51:14.440Z,92.22
2023-09-06T00:52:14.499Z,92.32
2023-09-06T00:53:14.495Z,92.37
2023-09-06T00:54:14.524Z,91.82
2023-09-06T00:55:14.560Z,92.41
2023-09-06T00:56:14.572Z,92.22
2023-09-06T00:57:14.596Z,92.11
2023-09-06T00:58:14.722Z,92.11
2023-09-06T00:59:14.648Z,92.11
2023-09-06T01:00:14.672Z,92.11
2023-09-06T01:01:14.764Z,92.22
2023-09-06T01:02:14.809Z,92.32
2023-09-06T01:03:14.989Z,92.61
2023-09-06T01:04:14.795Z,92.41
2023-09-06T01:05:14.819Z,92.22
2023-09-06T01:06:14.858Z,92.11
2023-09-06T01:07:14.859Z,92.22
2023-09-06T01:08:14.883Z,92.32
2023-09-06T01:09:14.901Z,92.32
2023-09-06T01:10:14.930Z,92.02
2023-09-06T01:11:14.953Z,92.02
2023-09-06T01:12:14.986Z,92.02
2023-09-06T01:13:15.005Z,91.82
2023-09-06T01:14:15.030Z,91.82
2023-09-06T01:15:15.089Z,91.71
2023-09-06T01:16:15.112Z,91.47
2023-09-06T01:17:15.177Z,91.31
2023-09-06T01:18:15.170Z,91.61
2023-09-06T01:19:15.168Z,91.61
2023-09-06T01:20:15.191Z,91.41
2023-09-06T01:21:15.220Z,91.01
2023-09-06T01:22:15.265Z,91.82
2023-09-06T01:23:15.288Z,92.11
2023-09-06T01:24:15.322Z,91.91
2023-09-06T01:25:15.315Z,92.22
2023-09-06T01:26:15.381Z,92.11
2023-09-06T01:27:15.362Z,91.91
2023-09-06T01:28:15.486Z,92.22
2023-09-06T01:29:15.438Z,92.02
2023-09-06T01:30:15.448Z,92.27
2023-09-06T01:31:15.592Z,91.71
2023-09-06T01:32:15.491Z,91.82
2023-09-06T01:33:15.541Z,91.71
2023-09-06T01:34:15.594Z,91.51
2023-09-06T01:35:15.568Z,90.70
2023-09-06T01:36:15.619Z,91.01
2023-09-06T01:37:15.734Z,91.31
2023-09-06T01:38:15.639Z,91.61
2023-09-06T01:39:15.668Z,92.11
2023-09-06T01:40:15.707Z,92.11
2023-09-06T01:41:15.729Z,92.02
2023-09-06T01:42:15.798Z,92.11
2023-09-06T01:43:15.824Z,92.26
2023-09-06T01:44:15.826Z,92.32
2023-09-06T01:45:15.839Z,92.32
2023-09-06T01:46:15.940Z,92.52
2023-09-06T01:47:15.912Z,92.52
2023-09-06T01:48:15.928Z,92.52
2023-09-06T01:49:16.011Z,92.22
2023-09-06T01:50:15.964Z,92.32
2023-09-06T01:51:15.974Z,92.11
2023-09-06T01:52:16.107Z,92.32
2023-09-06T01:53:16.085Z,92.32
2023-09-06T01:54:16.070Z,92.11
2023-09-06T01:55:16.126Z,92.11
2023-09-06T01:56:16.120Z,91.82
2023-09-06T01:57:16.129Z,92.11
2023-09-06T01:58:16.235Z,92.02
2023-09-06T01:59:16.220Z,92.02
2023-09-06T02:00:16.210Z,92.11
2023-09-06T02:01:16.303Z,92.52
2023-09-06T02:02:16.257Z,92.11
2023-09-06T02:03:16.352Z,92.22
2023-09-06T02:04:16.389Z,92.06
2023-09-06T02:05:16.341Z,92.11
2023-09-06T02:06:16.367Z,92.02
2023-09-06T02:07:16.413Z,92.06
2023-09-06T02:08:16.432Z,92.22
2023-09-06T02:09:16.488Z,91.96
2023-09-06T02:10:16.516Z,92.11
2023-09-06T02:11:16.496Z,92.06
2023-09-06T02:12:16.518Z,91.91
2023-09-06T02:13:16.616Z,91.86
2023-09-06T02:14:16.645Z,91.91
2023-09-06T02:15:16.594Z,92.26
2023-09-06T02:16:16.692Z,92.11
2023-09-06T02:17:16.668Z,92.11
2023-09-06T02:18:16.832Z,92.11
2023-09-06T02:19:16.729Z,91.01
2023-09-06T02:20:16.757Z,91.21
2023-09-06T02:21:16.748Z,91.25
2023-09-06T02:22:16.814Z,91.25
2023-09-06T02:23:16.799Z,91.25
2023-09-06T02:24:16.818Z,91.15
2023-09-06T02:25:16.875Z,91.25
2023-09-06T02:26:16.873Z,91.39
2023-09-06T02:27:16.890Z,91.09
2023-09-06T02:28:16.956Z,91.80
2023-09-06T02:29:16.942Z,92.00
2023-09-06T02:30:17.052Z,92.30
2023-09-06T02:31:17.062Z,92.00
2023-09-06T02:32:17.130Z,92.20
2023-09-06T02:33:17.125Z,92.65
2023-09-06T02:34:17.107Z,92.60
2023-09-06T02:35:17.141Z,92.25
2023-09-06T02:36:17.121Z,92.14
2023-09-06T02:37:17.218Z,93.05
2023-09-06T02:38:17.166Z,93.26
2023-09-06T02:39:17.196Z,92.95
2023-09-06T02:40:17.257Z,93.05
2023-09-06T02:41:17.246Z,93.51
2023-09-06T02:42:17.306Z,92.71
2023-09-06T02:43:17.342Z,93.01
2023-09-06T02:44:17.328Z,93.41
2023-09-06T02:45:17.403Z,93.61
2023-09-06T02:46:17.520Z,93.61
2023-09-06T02:47:17.413Z,92.80
2023-09-06T02:48:17.428Z,93.61
2023-09-06T02:49:17.448Z,93.01
2023-09-06T02:50:17.500Z,92.50
2023-09-06T02:51:17.550Z,92.25
2023-09-06T02:52:17.522Z,91.94
2023-09-06T02:53:17.552Z,92.25
2023-09-06T02:54:17.570Z,92.49
2023-09-06T02:55:17.642Z,92.69
2023-09-06T02:56:17.618Z,93.30
2023-09-06T02:57:17.649Z,93.10
2023-09-06T02:58:17.669Z,93.40
2023-09-06T02:59:17.698Z,93.90
2023-09-06T03:00:17.750Z,93.70
2023-09-06T03:01:17.863Z,93.90
2023-09-06T03:02:17.799Z,94.00
2023-09-06T03:03:17.871Z,94.40
2023-09-06T03:04:17.849Z,94.45
2023-09-06T03:05:17.876Z,94.75
2023-09-06T03:06:17.892Z,95.00
2023-09-06T03:07:17.939Z,95.40
2023-09-06T03:08:17.923Z,95.00
2023-09-06T03:09:17.956Z,96.31
2023-09-06T03:10:17.974Z,96.21
2023-09-06T03:11:17.995Z,95.90
2023-09-06T03:12:18.025Z,96.51
2023-09-06T03:13:18.076Z,96.51
2023-09-06T03:14:18.072Z,95.70
2023-09-06T03:15:18.103Z,96.71
2023-09-06T03:16:18.238Z,96.71
2023-09-06T03:17:18.152Z,96.31
2023-09-06T03:18:18.169Z,96.31
2023-09-06T03:19:18.274Z,96.21
2023-09-06T03:20:18.232Z,96.47
2023-09-06T03:21:18.265Z,96.16
2023-09-06T03:22:18.294Z,95.70
2023-09-06T03:23:18.662Z,96.21
2023-09-06T03:24:18.318Z,96.41
2023-09-06T03:25:18.385Z,96.31
2023-09-06T03:26:18.368Z,96.31
2023-09-06T03:27:18.443Z,96.31
2023-09-06T03:28:18.450Z,96.41
2023-09-06T03:29:18.459Z,96.71
2023-09-06T03:30:18.463Z,96.71
2023-09-06T03:31:18.568Z,96.71
2023-09-06T03:32:18.613Z,96.41
2023-09-06T03:33:18.538Z,96.51
2023-09-06T03:34:18.557Z,96.86
2023-09-06T03:35:18.634Z,95.75
2023-09-06T03:36:18.629Z,95.65
2023-09-06T03:37:18.636Z,95.81
2023-09-06T03:38:18.674Z,96.25
2023-09-06T03:39:18.689Z,96.51
2023-09-06T03:40:18.739Z,96.21
2023-09-06T03:41:18.825Z,96.31
2023-09-06T03:42:18.753Z,96.31
2023-09-06T03:43:18.781Z,96.31
2023-09-06T03:44:18.899Z,95.81
2023-09-06T03:45:18.839Z,95.81
2023-09-06T03:46:18.880Z,95.81
2023-09-06T03:47:19.084Z,95.81
2023-09-06T03:48:19.157Z,94.90
2023-09-06T03:49:19.005Z,95.10
2023-09-06T03:50:18.995Z,95.40
2023-09-06T03:51:19.028Z,95.30
2023-09-06T03:52:18.995Z,95.61
2023-09-06T03:53:19.024Z,95.30
2023-09-06T03:54:19.055Z,95.10
2023-09-06T03:55:19.096Z,95.40
2023-09-06T03:56:19.161Z,95.30
2023-09-06T03:57:19.137Z,95.10
2023-09-06T03:58:19.148Z,95.10
2023-09-06T03:59:19.183Z,95.50
2023-09-06T04:00:19.227Z,95.20
2023-09-06T04:01:19.283Z,95.20
2023-09-06T04:02:19.319Z,95.40
2023-09-06T04:03:19.524Z,95.20
2023-09-06T04:04:19.383Z,95.20
2023-09-06T04:05:19.409Z,95.00
2023-09-06T04:06:19.355Z,95.30
2023-09-06T04:07:19.368Z,95.40
2023-09-06T04:08:19.708Z,95.10
2023-09-06T04:09:19.432Z,95.20
2023-09-06T04:10:19.448Z,95.40
2023-09-06T04:11:19.549Z,94.70
2023-09-06T04:12:19.513Z,94.59
2023-09-06T04:13:19.517Z,94.55
2023-09-06T04:14:19.547Z,94.55
2023-09-06T04:15:19.571Z,94.90
2023-09-06T04:16:19.656Z,94.65
2023-09-06T04:17:19.609Z,94.80
2023-09-06T04:18:19.760Z,94.90
2023-09-06T04:19:19.655Z,95.10
2023-09-06T04:20:19.686Z,94.39
2023-09-06T04:21:20.989Z,94.59
2023-09-06T04:22:19.761Z,94.70
2023-09-06T04:23:19.815Z,94.29
2023-09-06T04:24:19.781Z,94.19
2023-09-06T04:25:19.810Z,94.19
2023-09-06T04:26:19.886Z,94.39
2023-09-06T04:27:19.882Z,94.49
2023-09-06T04:28:19.870Z,94.09
2023-09-06T04:29:20.070Z,93.73
2023-09-06T04:30:19.927Z,93.93
2023-09-06T04:31:19.987Z,93.93
2023-09-06T04:32:20.056Z,94.04
2023-09-06T04:33:20.002Z,94.04
2023-09-06T04:34:20.016Z,94.24
2023-09-06T04:35:20.101Z,94.44
2023-09-06T04:36:20.106Z,94.84
2023-09-06T04:37:20.151Z,94.54
2023-09-06T04:38:20.136Z,94.74
2023-09-06T04:39:20.140Z,94.64
2023-09-06T04:40:20.179Z,95.45
2023-09-06T04:41:20.234Z,95.25
2023-09-06T04:42:20.251Z,94.94
2023-09-06T04:43:20.237Z,95.55
2023-09-06T04:44:20.291Z,95.14
2023-09-06T04:45:20.298Z,95.09
2023-09-06T04:46:20.337Z,95.85
2023-09-06T04:47:20.387Z,96.36
2023-09-06T04:48:20.408Z,96.36
2023-09-06T04:49:20.408Z,95.65
2023-09-06T04:50:20.432Z,96.05
2023-09-06T04:51:20.427Z,96.76
2023-09-06T04:52:20.448Z,96.05
2023-09-06T04:53:20.486Z,96.25
2023-09-06T04:54:20.588Z,96.15
2023-09-06T04:55:20.533Z,96.15
2023-09-06T04:56:20.546Z,96.15
2023-09-06T04:57:20.632Z,96.05
2023-09-06T04:58:20.617Z,96.05
2023-09-06T04:59:20.722Z,95.75
2023-09-06T05:00:20.754Z,95.75
2023-09-06T05:01:20.736Z,95.85
2023-09-06T05:02:20.716Z,96.45
2023-09-06T05:03:21.021Z,96.40
2023-09-06T05:04:20.797Z,95.75
2023-09-06T05:05:20.814Z,95.85
2023-09-06T05:06:20.789Z,96.36
2023-09-06T05:07:20.812Z,95.75
2023-09-06T05:08:20.878Z,96.66
2023-09-06T05:09:20.917Z,96.76
2023-09-06T05:10:20.889Z,96.66
2023-09-06T05:11:20.936Z,96.76
2023-09-06T05:12:20.930Z,96.66
2023-09-06T05:13:20.959Z,96.76
2023-09-06T05:14:20.999Z,96.56
2023-09-06T05:15:21.039Z,96.45
2023-09-06T05:16:21.080Z,96.45
2023-09-06T05:17:21.076Z,96.56
2023-09-06T05:18:21.090Z,96.56
2023-09-06T05:19:21.110Z,96.56
2023-09-06T05:20:21.158Z,96.76
2023-09-06T05:21:21.158Z,96.56
2023-09-06T05:22:21.166Z,96.56
2023-09-06T05:23:21.273Z,96.56
2023-09-06T05:24:21.218Z,96.45
2023-09-06T05:25:21.334Z,96.25
2023-09-06T05:26:21.345Z,96.25
2023-09-06T05:27:21.294Z,96.36
2023-09-06T05:28:21.342Z,96.36
2023-09-06T05:29:21.351Z,96.45
2023-09-06T05:30:21.397Z,95.85
2023-09-06T05:31:21.564Z,96.25
2023-09-06T05:32:21.409Z,96.45
2023-09-06T05:33:21.440Z,96.25
2023-09-06T05:34:21.468Z,96.76
2023-09-06T05:35:21.513Z,96.56
2023-09-06T05:36:21.509Z,96.25
2023-09-06T05:37:21.584Z,96.31
2023-09-06T05:38:21.561Z,96.36
2023-09-06T05:39:21.587Z,96.36
2023-09-06T05:40:21.643Z,96.92
2023-09-06T05:41:21.642Z,97.02
2023-09-06T05:42:21.647Z,96.81
2023-09-06T05:43:21.687Z,96.71
2023-09-06T05:44:21.696Z,96.71
2023-09-06T05:45:21.740Z,96.92
2023-09-06T05:46:33.112Z,96.92
2023-09-06T05:47:21.963Z,96.81
2023-09-06T05:48:21.835Z,96.92
2023-09-06T05:49:21.819Z,96.92
2023-09-06T05:50:21.848Z,96.92
2023-09-06T05:51:21.870Z,97.02
2023-09-06T05:52:21.894Z,97.02
2023-09-06T05:53:22.020Z,97.12
2023-09-06T05:54:21.940Z,96.92
2023-09-06T05:55:21.970Z,96.92
2023-09-06T05:56:21.996Z,97.22
2023-09-06T05:57:22.032Z,97.07
2023-09-06T05:58:22.069Z,97.07
2023-09-06T05:59:22.141Z,97.27
2023-09-06T06:00:22.104Z,96.77
2023-09-06T06:01:22.159Z,97.07
2023-09-06T06:02:22.240Z,96.97
2023-09-06T06:03:22.346Z,96.97
2023-09-06T06:04:22.217Z,96.97
2023-09-06T06:05:22.221Z,97.13
2023-09-06T06:06:22.232Z,96.97
2023-09-06T06:07:22.258Z,96.77
2023-09-06T06:08:22.342Z,96.67
2023-09-06T06:09:22.360Z,96.97
2023-09-06T06:10:22.335Z,96.97
2023-09-06T06:11:22.788Z,96.97
2023-09-06T06:12:22.384Z,96.97
2023-09-06T06:13:22.410Z,96.72
2023-09-06T06:14:22.560Z,98.03
2023-09-06T06:15:22.488Z,97.93
2023-09-06T06:16:22.516Z,97.73
2023-09-06T06:17:22.573Z,97.63
2023-09-06T06:18:22.564Z,97.73
2023-09-06T06:19:22.655Z,98.33
2023-09-06T06:20:30.821Z,98.33
2023-09-06T06:21:22.670Z,98.03
2023-09-06T06:22:22.671Z,98.13
2023-09-06T06:23:22.661Z,98.03
2023-09-06T06:24:22.734Z,98.03
2023-09-06T06:25:22.700Z,98.03
2023-09-06T06:26:22.737Z,98.24
2023-09-06T06:27:22.879Z,98.13
2023-09-06T06:28:22.836Z,98.44
2023-09-06T06:29:22.996Z,98.03
2023-09-06T06:30:22.864Z,98.13
2023-09-06T06:31:22.906Z,98.03
2023-09-06T06:32:22.948Z,98.03
2023-09-06T06:33:22.907Z,98.03
2023-09-06T06:34:22.951Z,98.13
2023-09-06T06:35:23.011Z,97.83
2023-09-06T06:36:22.973Z,98.13
2023-09-06T06:37:23.027Z,98.03
2023-09-06T06:38:23.053Z,98.13
2023-09-06T06:39:23.058Z,98.13
2023-09-06T06:40:23.106Z,98.03
2023-09-06T06:41:23.125Z,98.03
2023-09-06T06:42:23.141Z,97.99
2023-09-06T06:43:23.149Z,97.99
2023-09-06T06:44:23.217Z,98.03
2023-09-06T06:45:23.196Z,98.09
2023-09-06T06:46:23.225Z,97.89
2023-09-06T06:47:23.396Z,98.19
2023-09-06T06:48:23.271Z,97.99
2023-09-06T06:49:23.295Z,98.09
2023-09-06T06:50:23.659Z,98.19
2023-09-06T06:51:23.401Z,97.99
2023-09-06T06:52:23.368Z,98.09
2023-09-06T06:53:23.441Z,98.19
2023-09-06T06:54:23.457Z,98.19
2023-09-06T06:55:23.445Z,97.99
2023-09-06T06:56:23.568Z,97.89
2023-09-06T06:57:23.500Z,97.99
2023-09-06T06:58:23.515Z,97.99
2023-09-06T06:59:23.616Z,98.19
2023-09-06T07:00:23.597Z,97.89
2023-09-06T07:01:23.601Z,97.99
2023-09-06T07:02:23.673Z,97.99
2023-09-06T07:03:23.714Z,98.19
2023-09-06T07:04:23.672Z,97.89
2023-09-06T07:05:23.721Z,98.13
2023-09-06T07:06:23.716Z,98.09
2023-09-06T07:07:23.780Z,98.39
2023-09-06T07:08:23.807Z,98.29
2023-09-06T07:09:23.805Z,97.99
2023-09-06T07:10:23.819Z,98.09
2023-09-06T07:11:23.908Z,97.89
2023-09-06T07:12:23.871Z,97.99
2023-09-06T07:13:23.894Z,97.89
2023-09-06T07:14:24.006Z,98.04
2023-09-06T07:15:23.984Z,98.24
2023-09-06T07:16:24.079Z,97.64
2023-09-06T07:17:24.021Z,98.04
2023-09-06T07:18:24.142Z,97.94
2023-09-06T07:19:24.043Z,98.04
2023-09-06T07:20:24.129Z,97.94
2023-09-06T07:21:24.100Z,97.94
2023-09-06T07:22:24.141Z,98.14
2023-09-06T07:23:24.184Z,97.94
2023-09-06T07:24:24.197Z,98.14
2023-09-06T07:25:24.195Z,97.94
2023-09-06T07:26:24.303Z,97.99
2023-09-06T07:27:24.242Z,98.24
2023-09-06T07:28:24.316Z,97.64
2023-09-06T07:29:24.323Z,97.79
2023-09-06T07:30:24.350Z,97.69
2023-09-06T07:31:24.413Z,97.39
2023-09-06T07:32:25.197Z,97.59
2023-09-06T07:33:24.408Z,97.49
2023-09-06T07:34:24.481Z,97.69
2023-09-06T07:35:24.508Z,97.49
2023-09-06T07:36:24.468Z,97.49
2023-09-06T07:37:24.508Z,97.44
2023-09-06T07:38:24.555Z,97.55
2023-09-06T07:39:24.541Z,98.05
2023-09-06T07:40:24.622Z,98.05
2023-09-06T07:41:24.645Z,97.44
2023-09-06T07:42:24.623Z,97.14
2023-09-06T07:43:24.646Z,96.74
2023-09-06T07:44:24.677Z,97.60
2023-09-06T07:45:24.752Z,96.80
2023-09-06T07:46:24.777Z,96.50
2023-09-06T07:47:24.822Z,96.69
2023-09-06T07:48:24.929Z,96.59
2023-09-06T07:49:27.184Z,96.50
2023-09-06T07:50:24.887Z,96.59
2023-09-06T07:51:24.865Z,96.30
2023-09-06T07:52:24.876Z,95.79
2023-09-06T07:53:24.921Z,95.99
2023-09-06T07:54:24.925Z,95.69
2023-09-06T07:55:24.980Z,96.39
2023-09-06T07:56:25.061Z,96.45
2023-09-06T07:57:25.014Z,96.39
2023-09-06T07:58:25.153Z,95.95
2023-09-06T07:59:25.086Z,95.75
2023-09-06T08:00:25.085Z,95.84
2023-09-06T08:01:25.181Z,96.55
2023-09-06T08:02:25.132Z,96.35
2023-09-06T08:03:25.211Z,96.45
2023-09-06T08:04:25.186Z,96.35
2023-09-06T08:05:25.206Z,96.20
2023-09-06T08:06:25.405Z,95.80
2023-09-06T08:07:25.285Z,96.20
2023-09-06T08:08:25.289Z,96.20
2023-09-06T08:09:25.327Z,96.20
2023-09-06T08:10:25.375Z,96.00
2023-09-06T08:11:25.396Z,95.70
2023-09-06T08:12:25.413Z,95.40
2023-09-06T08:13:25.416Z,94.49
2023-09-06T08:14:25.442Z,94.70
2023-09-06T08:15:25.495Z,94.39
2023-09-06T08:16:25.522Z,94.35
2023-09-06T08:17:25.627Z,94.25
2023-09-06T08:18:25.643Z,94.05
2023-09-06T08:19:25.574Z,94.45
2023-09-06T08:20:25.595Z,94.65
2023-09-06T08:21:25.632Z,94.25
2023-09-06T08:22:39.146Z,93.80
2023-09-06T08:23:25.689Z,93.30
2023-09-06T08:24:25.761Z,93.20
2023-09-06T08:25:25.748Z,93.60
2023-09-06T08:26:25.755Z,93.36
2023-09-06T08:27:25.820Z,92.66
2023-09-06T08:28:25.824Z,92.35
2023-09-06T08:29:25.896Z,92.85
2023-09-06T08:30:25.919Z,92.35
2023-09-06T08:31:26.040Z,92.61
2023-09-06T08:32:26.118Z,91.85
2023-09-06T08:33:26.139Z,92.21
2023-09-06T08:34:25.986Z,92.01
2023-09-06T08:35:26.028Z,92.11
2023-09-06T08:36:26.074Z,92.31
2023-09-06T08:37:26.054Z,92.11
2023-09-06T08:38:26.138Z,91.71
2023-09-06T08:39:26.178Z,91.20
2023-09-06T08:40:26.142Z,91.01
2023-09-06T08:41:26.161Z,90.61
2023-09-06T08:42:26.219Z,91.20
2023-09-06T08:43:26.240Z,91.01
2023-09-06T08:44:26.281Z,91.31
2023-09-06T08:45:26.303Z,90.70
2023-09-06T08:46:26.370Z,90.96
2023-09-06T08:47:26.379Z,90.66
2023-09-06T08:48:26.410Z,90.46
2023-09-06T08:49:26.405Z,89.82
2023-09-06T08:50:26.426Z,89.72
2023-09-06T08:51:26.468Z,89.22
2023-09-06T08:52:26.471Z,89.32
2023-09-06T08:53:26.494Z,88.82
2023-09-06T08:54:26.582Z,89.02
2023-09-06T08:55:26.545Z,88.78
2023-09-06T08:56:26.574Z,88.78
2023-09-06T08:57:26.632Z,88.78
2023-09-06T08:58:26.695Z,88.68
2023-09-06T08:59:26.685Z,88.87
2023-09-06T09:00:26.716Z,88.87
2023-09-06T09:01:26.882Z,88.78
2023-09-06T09:02:26.819Z,88.73
2023-09-06T09:03:26.887Z,88.83
2023-09-06T09:04:26.945Z,87.83
2023-09-06T09:05:27.023Z,87.93
2023-09-06T09:06:26.928Z,88.64
2023-09-06T09:07:26.877Z,87.73
2023-09-06T09:08:26.940Z,87.43
2023-09-06T09:09:26.951Z,86.93
2023-09-06T09:10:26.968Z,86.93
2023-09-06T09:11:26.995Z,87.23
2023-09-06T09:12:27.137Z,86.79
2023-09-06T09:13:27.315Z,86.83
2023-09-06T09:14:27.108Z,87.19
2023-09-06T09:15:27.293Z,86.49
2023-09-06T09:16:27.259Z,86.09
2023-09-06T09:17:27.198Z,85.59
2023-09-06T09:18:27.278Z,86.39
2023-09-06T09:19:27.333Z,86.55
2023-09-06T09:20:27.248Z,86.45
2023-09-06T09:21:27.272Z,86.35
2023-09-06T09:22:27.338Z,86.45
2023-09-06T09:23:27.600Z,86.45
2023-09-06T09:24:27.489Z,87.15
2023-09-06T09:25:27.385Z,86.65
2023-09-06T09:26:27.414Z,86.65
2023-09-06T09:27:27.443Z,86.61
2023-09-06T09:28:27.571Z,86.85
2023-09-06T09:29:27.527Z,86.21
2023-09-06T09:30:27.562Z,86.15
2023-09-06T09:31:27.587Z,86.21
2023-09-06T09:32:27.597Z,85.61
2023-09-06T09:33:27.694Z,84.91
2023-09-06T09:34:27.633Z,84.91
2023-09-06T09:35:27.690Z,85.01
2023-09-06T09:36:27.734Z,84.81
2023-09-06T09:37:27.717Z,85.41
2023-09-06T09:38:28.130Z,84.81
2023-09-06T09:39:27.908Z,84.87
2023-09-06T09:40:41.730Z,84.97
2023-09-06T09:41:27.860Z,84.81
2023-09-06T09:42:27.892Z,85.21
2023-09-06T09:43:28.127Z,84.51
2023-09-06T09:44:27.913Z,84.71
2023-09-06T09:45:28.005Z,84.71
2023-09-06T09:46:28.096Z,84.61
2023-09-06T09:48:28.114Z,84.31
2023-09-06T09:49:28.081Z,84.77
2023-09-06T09:50:28.086Z,83.97
2023-09-06T09:51:28.180Z,83.37
2023-09-06T09:52:28.203Z,83.27
2023-09-06T09:53:28.172Z,83.07
2023-09-06T09:54:28.197Z,82.97
2023-09-06T09:55:28.240Z,82.73
2023-09-06T09:56:28.281Z,83.07
2023-09-06T09:57:28.312Z,82.87
2023-09-06T09:58:28.316Z,82.73
2023-09-06T09:59:28.377Z,82.34
2023-09-06T10:00:28.390Z,82.34
2023-09-06T10:01:28.429Z,82.34
2023-09-06T10:02:40.216Z,82.43
2023-09-06T10:03:29.224Z,82.53
2023-09-06T10:04:28.612Z,82.53
2023-09-06T10:05:28.541Z,82.09
2023-09-06T10:06:28.552Z,81.90
2023-09-06T10:07:39.273Z,82.09
2023-09-06T10:08:28.601Z,81.40
2023-09-06T10:09:28.685Z,81.40
2023-09-06T10:10:28.667Z,81.49
2023-09-06T10:11:28.677Z,81.26
2023-09-06T10:12:28.746Z,81.46
2023-09-06T10:13:29.318Z,80.96
2023-09-06T10:14:28.769Z,80.36
2023-09-06T10:15:28.855Z,80.06
2023-09-06T10:16:28.839Z,80.36
2023-09-06T10:17:28.883Z,80.46
2023-09-06T10:18:29.518Z,80.22
2023-09-06T10:19:32.858Z,80.52
2023-09-06T10:20:28.942Z,80.72
2023-09-06T10:21:29.035Z,80.42
2023-09-06T10:22:28.995Z,80.42
2023-09-06T10:23:29.063Z,80.68
2023-09-06T10:24:29.081Z,80.29
2023-09-06T10:25:29.099Z,79.72
2023-09-06T10:26:29.135Z,80.68
2023-09-06T10:27:29.151Z,80.38
2023-09-06T10:28:29.329Z,79.69
2023-09-06T10:29:29.231Z,79.99
2023-09-06T10:30:29.375Z,79.39
2023-09-06T10:31:29.260Z,79.49
2023-09-06T10:32:29.336Z,79.79
2023-09-06T10:33:29.320Z,80.05
2023-09-06T10:34:29.361Z,80.48
2023-09-06T10:35:29.369Z,79.79
2023-09-06T10:36:29.399Z,79.05
2023-09-06T10:37:29.437Z,79.65
2023-09-06T10:38:29.735Z,79.05
2023-09-06T10:39:29.489Z,78.65
2023-09-06T10:40:29.550Z,79.15
2023-09-06T10:41:29.565Z,78.45
2023-09-06T10:42:29.614Z,78.25
2023-09-06T10:43:29.631Z,78.45
2023-09-06T10:44:29.631Z,78.06
2023-09-06T10:45:29.691Z,77.86
2023-09-06T10:46:29.859Z,77.36
2023-09-06T10:47:29.729Z,77.36
2023-09-06T10:48:29.944Z,77.66
2023-09-06T10:49:32.747Z,77.52
2023-09-06T10:50:29.804Z,77.52
2023-09-06T10:51:29.868Z,76.53
2023-09-06T10:52:29.891Z,75.83
2023-09-06T10:53:30.083Z,76.72
2023-09-06T10:54:29.943Z,76.53
2023-09-06T10:55:29.990Z,76.53
2023-09-06T10:56:30.020Z,75.83
2023-09-06T10:57:30.018Z,76.13
2023-09-06T10:58:30.453Z,76.23
2023-09-06T10:59:30.078Z,75.53
2023-09-06T11:00:30.094Z,75.43
2023-09-06T11:01:34.933Z,74.99
2023-09-06T11:02:30.351Z,74.99
2023-09-06T11:03:30.340Z,74.93
2023-09-06T11:04:30.266Z,74.90
2023-09-06T11:05:30.326Z,75.40
2023-09-06T11:06:30.312Z,74.20
2023-09-06T11:07:43.214Z,74.30
2023-09-06T11:08:30.659Z,74.20
2023-09-06T11:09:30.364Z,74.40
2023-09-06T11:10:30.440Z,74.10
2023-09-06T11:11:30.441Z,74.30
2023-09-06T11:12:30.452Z,74.50
2023-09-06T11:13:30.594Z,74.80
2023-09-06T11:14:30.510Z,74.76
2023-09-06T11:15:30.571Z,74.46
2023-09-06T11:16:30.573Z,74.66
2023-09-06T11:17:30.702Z,74.37
2023-09-06T11:18:31.095Z,74.16
2023-09-06T11:19:30.661Z,74.37
2023-09-06T11:20:30.691Z,74.56
2023-09-06T11:21:30.719Z,73.63
2023-09-06T11:22:30.789Z,73.43
2023-09-06T11:23:30.805Z,71.34
2023-09-06T11:24:30.809Z,71.55
2023-09-06T11:25:30.868Z,71.64
2023-09-06T11:26:30.886Z,71.84
2023-09-06T11:27:30.900Z,70.55
2023-09-06T11:28:31.244Z,70.75
2023-09-06T11:29:30.995Z,69.76
2023-09-06T11:30:30.987Z,68.96
2023-09-06T11:31:31.212Z,69.56
2023-09-06T11:32:31.080Z,68.63
2023-09-06T11:33:31.189Z,67.94
2023-09-06T11:34:31.190Z,67.94
2023-09-06T11:35:31.157Z,68.04
2023-09-06T11:36:31.175Z,68.63
2023-09-06T11:37:31.231Z,68.23
2023-09-06T11:38:31.815Z,67.94
2023-09-06T11:39:31.277Z,68.13
2023-09-06T11:40:31.326Z,67.94
2023-09-06T11:41:31.338Z,68.04
2023-09-06T11:42:31.351Z,68.00
2023-09-06T11:43:31.389Z,68.00
2023-09-06T11:44:31.444Z,66.61
2023-09-06T11:45:31.480Z,66.22
2023-09-06T11:46:31.579Z,66.41
2023-09-06T11:47:31.621Z,66.22
2023-09-06T11:48:31.662Z,65.52
2023-09-06T11:49:31.621Z,65.49
2023-09-06T11:50:32.110Z,64.59
2023-09-06T11:51:31.623Z,64.50
2023-09-06T11:52:34.645Z,64.00
2023-09-06T11:53:31.681Z,65.78
2023-09-06T11:54:31.709Z,65.89
2023-09-06T11:55:31.777Z,65.78
2023-09-06T11:56:32.157Z,66.08
2023-09-06T11:57:31.827Z,66.28
2023-09-06T11:58:32.041Z,65.89
2023-09-06T11:59:31.866Z,66.18
2023-09-06T12:00:32.002Z,66.28
2023-09-06T12:01:32.003Z,65.95
2023-09-06T12:02:32.017Z,65.75
2023-09-06T12:03:32.171Z,64.76
2023-09-06T12:04:32.019Z,64.27
2023-09-06T12:05:46.179Z,65.36
2023-09-06T12:06:32.178Z,64.56
2023-09-06T12:07:32.105Z,64.07
2023-09-06T12:08:32.397Z,63.97
2023-09-06T12:09:32.169Z,64.07
2023-09-06T12:10:32.252Z,64.17
2023-09-06T12:11:32.239Z,63.54
2023-09-06T12:12:32.270Z,63.94
2023-09-06T12:13:32.304Z,63.28
2023-09-06T12:14:32.350Z,63.24
2023-09-06T12:15:32.392Z,63.05
2023-09-06T12:16:32.504Z,63.24
2023-09-06T12:17:32.541Z,63.51
2023-09-06T12:18:32.710Z,62.72
2023-09-06T12:19:32.478Z,61.93
2023-09-06T12:20:32.541Z,61.04
2023-09-06T12:21:32.550Z,61.23
2023-09-06T12:22:32.567Z,61.13
2023-09-06T12:23:33.876Z,61.40
2023-09-06T12:24:32.638Z,62.29
2023-09-06T12:25:32.668Z,62.29
2023-09-06T12:26:32.751Z,62.39
2023-09-06T12:27:32.779Z,63.09
2023-09-06T12:28:33.243Z,62.29
2023-09-06T12:29:32.812Z,60.41
2023-09-06T12:30:32.818Z,61.33
2023-09-06T12:31:32.894Z,60.51
2023-09-06T12:32:33.057Z,59.92
2023-09-06T12:33:33.054Z,60.11
2023-09-06T12:34:32.944Z,59.42
2023-09-06T12:35:32.983Z,59.92
2023-09-06T12:36:33.030Z,61.00
2023-09-06T12:37:33.046Z,60.51
2023-09-06T12:38:33.070Z,60.21
2023-09-06T12:39:33.113Z,60.51
2023-09-06T12:41:33.241Z,61.40
2023-09-06T12:42:33.190Z,62.10
2023-09-06T12:43:33.232Z,62.79
2023-09-06T12:44:33.286Z,62.76
2023-09-06T12:45:33.298Z,61.96
2023-09-06T12:46:33.402Z,61.40
2023-09-06T12:47:33.409Z,61.40
2023-09-06T12:48:33.675Z,61.18
2023-09-06T12:49:33.412Z,60.28
2023-09-06T12:50:33.460Z,60.97
2023-09-06T12:51:33.519Z,60.91
2023-09-06T12:52:33.509Z,60.88
2023-09-06T12:53:33.638Z,60.88
2023-09-06T12:54:33.648Z,61.47