createdAt,value
2018-09-28T00:00:23.887Z,6.60
2018-09-28T00:02:54.110Z,6.03
2018-09-28T00:05:24.379Z,6.67
2018-09-28T00:07:54.898Z,6.93
2018-09-28T00:10:24.831Z,6.90
2018-09-28T00:12:54.925Z,6.47
2018-09-28T00:15:26.271Z,6.27
2018-09-28T00:17:57.389Z,6.63
2018-09-28T00:20:28.422Z,6.33
2018-09-28T00:22:59.470Z,6.57
2018-09-28T00:25:30.177Z,6.80
2018-09-28T00:28:01.146Z,6.93
2018-09-28T00:30:31.940Z,6.87
2018-09-28T00:33:02.343Z,6.77
2018-09-28T00:35:32.605Z,6.80
2018-09-28T00:38:02.677Z,6.63
2018-09-28T00:40:32.709Z,7.10
2018-09-28T00:43:02.495Z,7.27
2018-09-28T00:45:32.288Z,7.07
2018-09-28T00:48:02.136Z,6.83
2018-09-28T00:50:32.065Z,7.03
2018-09-28T00:53:01.966Z,6.33
2018-09-28T00:55:32.148Z,6.90
2018-09-28T00:58:02.337Z,6.73
2018-09-28T01:00:32.844Z,7.30
2018-09-28T01:03:02.675Z,6.53
2018-09-28T01:05:33.091Z,6.87
2018-09-28T01:08:02.918Z,7.23
2018-09-28T01:10:32.775Z,7.50
2018-09-28T01:13:02.648Z,7.30
2018-09-28T01:15:32.717Z,7.93
2018-09-28T01:18:03.261Z,8.67
2018-09-28T01:20:34.212Z,9.30
2018-09-28T01:23:04.337Z,9.40
2018-09-28T01:25:34.183Z,10.00
2018-09-28T01:28:04.064Z,9.83
2018-09-28T01:30:33.918Z,10.13
2018-09-28T01:33:03.848Z,10.67
2018-09-28T01:35:33.689Z,10.90
2018-09-28T01:38:03.630Z,10.33
2018-09-28T01:40:34.000Z,11.23
2018-09-28T01:43:03.988Z,10.30
2018-09-28T01:45:33.807Z,10.90
2018-09-28T01:48:04.466Z,10.53
2018-09-28T01:50:34.555Z,11.00
2018-09-28T01:53:04.780Z,10.33
2018-09-28T01:55:35.170Z,10.37
2018-09-28T01:58:05.169Z,10.80
2018-09-28T02:00:34.961Z,10.37
2018-09-28T02:03:05.094Z,10.77
2018-09-28T02:05:35.670Z,9.67
2018-09-28T02:08:05.388Z,9.97
2018-09-28T02:10:35.344Z,10.73
2018-09-28T02:13:06.442Z,10.47
2018-09-28T02:15:36.458Z,10.87
2018-09-28T02:18:06.978Z,12.53
2018-09-28T02:20:36.884Z,12.70
2018-09-28T02:23:06.827Z,11.33
2018-09-28T02:25:36.546Z,13.70
2018-09-28T02:28:06.399Z,15.23
2018-09-28T02:30:36.846Z,15.73
2018-09-28T02:33:06.987Z,16.77
2018-09-28T02:35:38.089Z,17.77
2018-09-28T02:38:08.236Z,16.53
2018-09-28T02:40:38.741Z,17.13
2018-09-28T02:43:08.551Z,19.43
2018-09-28T02:45:38.341Z,18.13
2018-09-28T02:48:08.848Z,19.10
2018-09-28T02:50:38.702Z,20.30
2018-09-28T02:53:08.628Z,19.00
2018-09-28T02:55:38.785Z,18.47
2018-09-28T02:58:08.355Z,19.20
2018-09-28T03:00:38.792Z,17.53
2018-09-28T03:03:08.526Z,15.20
2018-09-28T03:05:38.431Z,13.80
2018-09-28T03:08:09.687Z,13.73
2018-09-28T03:10:40.027Z,13.80
2018-09-28T03:13:09.930Z,13.80
2018-09-28T03:15:39.724Z,12.90
2018-09-28T03:18:09.652Z,12.63
2018-09-28T03:20:39.759Z,12.10
2018-09-28T03:23:10.109Z,11.60
2018-09-28T03:25:39.950Z,11.83
2018-09-28T03:28:09.748Z,12.97
2018-09-28T03:30:39.544Z,12.60
2018-09-28T03:33:10.971Z,13.87
2018-09-28T03:35:40.770Z,13.03
2018-09-28T03:38:11.303Z,13.33
2018-09-28T03:40:42.419Z,12.53
2018-09-28T03:43:12.320Z,12.37
2018-09-28T03:45:42.131Z,12.20
2018-09-28T03:48:11.918Z,9.93
2018-09-28T03:50:41.707Z,10.17
2018-09-28T03:53:12.156Z,11.00
2018-09-28T03:55:42.577Z,9.73
2018-09-28T03:58:12.511Z,9.47
2018-09-28T04:00:42.479Z,10.30
2018-09-28T04:03:12.913Z,9.83
2018-09-28T04:05:43.568Z,9.87
2018-09-28T04:08:13.543Z,9.77
2018-09-28T04:10:43.795Z,10.90
2018-09-28T04:13:14.751Z,11.20
2018-09-28T04:15:44.556Z,11.07
2018-09-28T04:18:14.413Z,11.00
2018-09-28T04:20:44.355Z,11.87
2018-09-28T04:23:14.544Z,12.20
2018-09-28T04:25:44.656Z,12.30
2018-09-28T04:28:14.359Z,11.17
2018-09-28T04:30:44.141Z,11.40
2018-09-28T04:33:14.571Z,10.20
2018-09-28T04:35:44.541Z,10.37
2018-09-28T04:38:14.278Z,10.23
2018-09-28T04:40:44.095Z,10.87
2018-09-28T04:43:13.983Z,12.13
2018-09-28T04:45:44.550Z,13.47
2018-09-28T04:48:14.532Z,13.60
2018-09-28T04:50:44.886Z,13.33
2018-09-28T04:53:14.599Z,14.40
2018-09-28T04:55:45.482Z,15.30
2018-09-28T04:58:15.323Z,15.37
2018-09-28T05:00:45.240Z,16.10
2018-09-28T05:03:15.143Z,16.50
2018-09-28T05:05:45.017Z,19.27
2018-09-28T05:08:14.871Z,24.13
2018-09-28T05:10:44.647Z,22.77
2018-09-28T05:13:14.521Z,21.60
2018-09-28T05:15:44.425Z,21.10
2018-09-28T05:18:14.127Z,19.13
2018-09-28T05:20:44.973Z,17.00
2018-09-28T05:23:14.873Z,18.47
2018-09-28T05:25:45.238Z,18.47
2018-09-28T05:28:15.267Z,18.43
2018-09-28T05:30:45.483Z,19.60
2018-09-28T05:33:15.493Z,21.57
2018-09-28T05:35:45.654Z,23.40
2018-09-28T05:38:16.769Z,31.13
2018-09-28T05:40:46.711Z,35.10
2018-09-28T05:43:17.317Z,33.97
2018-09-28T05:45:47.163Z,35.00
2018-09-28T05:48:17.553Z,36.00
2018-09-28T05:50:49.108Z,36.83
2018-09-28T05:53:20.680Z,36.70
2018-09-28T05:55:50.779Z,34.87
2018-09-28T05:58:25.629Z,34.13
2018-09-28T06:01:00.671Z,35.57
2018-09-28T06:03:41.138Z,36.13
2018-09-28T06:06:10.982Z,37.27
2018-09-28T06:08:41.073Z,36.23
2018-09-28T06:11:10.862Z,35.87
2018-09-28T06:13:40.747Z,33.43
2018-09-28T06:16:10.576Z,31.20
2018-09-28T06:18:41.530Z,33.93
2018-09-28T06:21:11.209Z,32.07
2018-09-28T06:23:41.063Z,27.67
2018-09-28T06:26:11.945Z,28.20
2018-09-28T06:28:41.691Z,24.13
2018-09-28T06:31:12.407Z,23.43
2018-09-28T06:33:42.278Z,21.90
2018-09-28T06:36:12.609Z,20.63
2018-09-28T06:38:42.409Z,20.97
2018-09-28T06:41:12.497Z,20.97
2018-09-28T06:43:42.169Z,19.60
2018-09-28T06:46:12.353Z,19.00
2018-09-28T06:48:42.838Z,17.57
2018-09-28T06:51:12.842Z,17.77
2018-09-28T06:53:43.091Z,17.03
2018-09-28T06:56:13.165Z,17.40
2018-09-28T06:58:42.903Z,16.33
2018-09-28T07:01:13.933Z,13.53
2018-09-28T07:03:50.529Z,11.60
2018-09-28T07:06:20.482Z,9.77
2018-09-28T07:08:50.240Z,9.87
2018-09-28T07:11:20.161Z,7.90
2018-09-28T07:13:51.118Z,7.17
2018-09-28T07:16:20.889Z,5.60
2018-09-28T07:18:50.679Z,5.70
2018-09-28T07:21:20.396Z,5.83
2018-09-28T07:23:50.279Z,4.47
2018-09-28T07:26:19.964Z,4.37
2018-09-28T07:28:49.795Z,4.37
2018-09-28T07:31:20.864Z,3.57
2018-09-28T07:33:50.883Z,3.43
2018-09-28T07:36:20.993Z,4.17
2018-09-28T07:38:50.671Z,3.83
2018-09-28T07:41:20.556Z,3.63
2018-09-28T07:43:50.385Z,3.30
2018-09-28T07:46:20.272Z,3.33
2018-09-28T07:48:50.101Z,3.33
2018-09-28T07:51:20.482Z,3.00
2018-09-28T07:53:50.605Z,3.43
2018-09-28T07:56:20.477Z,3.73
2018-09-28T07:58:50.294Z,3.20
2018-09-28T08:01:20.163Z,3.33
2018-09-28T08:03:50.533Z,3.40
2018-09-28T08:06:20.492Z,3.27
2018-09-28T08:08:50.284Z,3.40
2018-09-28T08:11:20.120Z,3.33
2018-09-28T08:13:49.967Z,3.03
2018-09-28T08:16:19.690Z,3.33
2018-09-28T08:18:50.608Z,3.87
2018-09-28T08:21:21.012Z,3.50
2018-09-28T08:23:50.955Z,3.47
2018-09-28T08:26:21.527Z,3.87
2018-09-28T08:28:51.409Z,3.30
2018-09-28T08:31:21.114Z,3.57
2018-09-28T08:33:51.661Z,3.40
2018-09-28T08:36:22.316Z,3.57
2018-09-28T08:38:52.139Z,3.23
2018-09-28T08:41:22.636Z,2.97
2018-09-28T08:43:52.556Z,3.87
2018-09-28T08:46:22.431Z,3.20
2018-09-28T08:48:52.219Z,3.10
2018-09-28T08:51:22.068Z,4.50
2018-09-28T08:53:52.613Z,3.70
2018-09-28T08:56:22.531Z,3.20
2018-09-28T08:58:52.279Z,3.00
2018-09-28T09:01:23.223Z,3.10
2018-09-28T09:03:53.055Z,3.13
2018-09-28T09:06:23.082Z,3.00
2018-09-28T09:08:52.837Z,3.97
2018-09-28T09:11:23.072Z,1.80
2018-09-28T09:13:52.877Z,2.50
2018-09-28T09:16:23.137Z,2.63
2018-09-28T09:18:52.915Z,3.87
2018-09-28T09:21:23.888Z,4.10
2018-09-28T09:23:53.907Z,3.60
2018-09-28T09:26:24.083Z,3.10
2018-09-28T09:28:53.827Z,3.23
2018-09-28T09:31:24.303Z,3.10
2018-09-28T09:33:56.949Z,2.80
2018-09-28T09:36:27.576Z,2.97
2018-09-28T09:38:58.145Z,2.93
2018-09-28T09:41:28.320Z,2.47
2018-09-28T09:43:58.202Z,3.17
2018-09-28T09:46:28.021Z,3.17
2018-09-28T09:48:57.997Z,2.83
2018-09-28T09:51:27.909Z,2.63
2018-09-28T09:53:58.355Z,3.07
2018-09-28T09:56:28.200Z,3.30
2018-09-28T09:58:58.058Z,3.67
2018-09-28T10:02:32.362Z,3.47
2018-09-28T10:05:02.210Z,3.17
2018-09-28T10:07:32.567Z,3.23
2018-09-28T10:10:02.626Z,3.03
2018-09-28T10:12:33.112Z,3.33
2018-09-28T10:15:02.914Z,2.93
2018-09-28T10:17:32.660Z,3.77
2018-09-28T10:20:02.420Z,2.80
2018-09-28T10:22:32.156Z,3.27
2018-09-28T10:25:02.153Z,3.80
2018-09-28T10:27:31.908Z,3.07
2018-09-28T10:30:02.286Z,3.07
2018-09-28T10:32:31.923Z,3.03
2018-09-28T10:35:01.716Z,2.70
2018-09-28T10:37:31.504Z,2.90
2018-09-28T10:40:01.163Z,3.07
2018-09-28T10:42:31.484Z,6.77
2018-09-28T10:45:01.203Z,3.67
2018-09-28T10:47:31.901Z,3.03
2018-09-28T10:50:08.656Z,2.90
2018-09-28T10:52:38.352Z,3.27
2018-09-28T10:55:08.061Z,4.03
2018-09-28T10:57:37.717Z,2.77
2018-09-28T11:00:07.572Z,3.30
2018-09-28T11:02:37.876Z,2.87
2018-09-28T11:05:08.295Z,3.07
2018-09-28T11:07:37.992Z,3.43
2018-09-28T11:10:08.330Z,3.00
2018-09-28T11:12:38.188Z,3.13
2018-09-28T11:15:09.046Z,2.87
2018-09-28T11:17:38.836Z,2.80
2018-09-28T11:20:09.057Z,3.23
2018-09-28T11:22:38.797Z,3.07
2018-09-28T11:25:09.690Z,2.67
2018-09-28T11:27:39.425Z,2.13
2018-09-28T11:30:09.109Z,3.03
2018-09-28T11:32:39.110Z,3.03
2018-09-28T11:35:09.050Z,3.00
2018-09-28T11:37:38.976Z,2.90
2018-09-28T11:40:08.694Z,2.40
2018-09-28T11:42:39.044Z,2.00
2018-09-28T11:45:09.173Z,2.57
2018-09-28T11:47:39.087Z,2.67
2018-09-28T11:50:08.950Z,2.70
2018-09-28T11:52:38.692Z,2.13
2018-09-28T11:55:08.423Z,2.97
2018-09-28T11:57:38.250Z,2.20
2018-09-28T12:00:08.031Z,2.87
2018-09-28T12:02:37.765Z,2.77
2018-09-28T12:05:07.521Z,2.20
2018-09-28T12:07:38.911Z,2.33
2018-09-28T12:10:09.249Z,2.40
2018-09-28T12:12:38.978Z,2.13
2018-09-28T12:15:09.384Z,2.70
2018-09-28T12:17:39.062Z,2.53
2018-09-28T12:20:10.027Z,2.63
2018-09-28T12:22:39.604Z,2.70
2018-09-28T12:25:09.348Z,3.00
2018-09-28T12:27:39.879Z,2.70
2018-09-28T12:30:09.869Z,2.00
2018-09-28T12:32:40.973Z,2.27
2018-09-28T12:35:11.006Z,2.50
2018-09-28T12:37:40.763Z,2.70
2018-09-28T12:40:16.708Z,2.73
2018-09-28T12:42:46.575Z,2.80
2018-09-28T12:45:16.820Z,2.27
2018-09-28T12:47:46.626Z,2.10
2018-09-28T12:50:16.361Z,1.90
2018-09-28T12:52:46.309Z,1.97
2018-09-28T12:55:19.926Z,2.23
2018-09-28T12:57:49.783Z,1.83
2018-09-28T13:00:20.194Z,2.27
2018-09-28T13:02:49.986Z,2.97
2018-09-28T13:05:19.509Z,2.47
2018-09-28T13:07:49.244Z,2.30
2018-09-28T13:10:19.207Z,2.37
2018-09-28T13:12:49.120Z,2.40
2018-09-28T13:15:19.134Z,2.43
2018-09-28T13:17:49.769Z,2.40
2018-09-28T13:20:19.618Z,2.30
2018-09-28T13:22:49.251Z,2.10
2018-09-28T13:25:19.714Z,1.97
2018-09-28T13:27:49.402Z,2.30
2018-09-28T13:30:19.233Z,2.10
2018-09-28T13:32:49.042Z,3.10
2018-09-28T13:35:18.749Z,2.77
2018-09-28T13:37:48.951Z,2.20
2018-09-28T13:40:19.096Z,2.03
2018-09-28T13:42:48.903Z,1.73
2018-09-28T13:45:18.659Z,1.37
2018-09-28T13:47:48.934Z,1.80
2018-09-28T13:50:19.130Z,1.70
2018-09-28T13:52:49.104Z,1.73
2018-09-28T13:55:18.978Z,1.70
2018-09-28T13:57:48.729Z,1.70
2018-09-28T14:00:18.754Z,2.07
2018-09-28T14:02:49.183Z,2.00
2018-09-28T14:05:19.974Z,2.30
2018-09-28T14:07:50.347Z,1.43
2018-09-28T14:10:20.719Z,1.77
2018-09-28T14:12:50.491Z,1.70
2018-09-28T14:15:20.187Z,1.70
2018-09-28T14:17:50.799Z,1.77
2018-09-28T14:20:20.575Z,1.60
2018-09-28T14:22:50.537Z,1.80
2018-09-28T14:25:20.730Z,1.40
2018-09-28T14:27:51.233Z,1.50
2018-09-28T14:30:21.153Z,1.67
2018-09-28T14:32:50.918Z,2.30
2018-09-28T14:35:21.143Z,2.53
2018-09-28T14:37:50.762Z,2.50
2018-09-28T14:40:20.408Z,1.77
2018-09-28T14:42:50.452Z,1.47
2018-09-28T14:45:20.190Z,1.80
2018-09-28T14:47:50.032Z,1.90
2018-09-28T14:50:19.847Z,2.33
2018-09-28T14:52:50.116Z,1.67
2018-09-28T14:55:27.128Z,2.30
2018-09-28T14:57:57.164Z,2.33
2018-09-28T15:00:27.708Z,2.00
2018-09-28T15:02:58.641Z,2.23
2018-09-28T15:05:28.904Z,1.97
2018-09-28T15:07:58.991Z,2.27
2018-09-28T15:10:29.417Z,2.63
2018-09-28T15:12:59.704Z,2.90
2018-09-28T15:15:30.678Z,2.20
2018-09-28T15:18:00.640Z,2.10
2018-09-28T15:20:30.994Z,2.33
2018-09-28T15:23:00.717Z,2.53
2018-09-28T15:25:30.375Z,2.17
2018-09-28T15:28:00.528Z,2.27
2018-09-28T15:30:31.019Z,2.60
2018-09-28T15:33:00.862Z,2.47
2018-09-28T15:35:31.170Z,2.33
2018-09-28T15:38:00.925Z,1.80
2018-09-28T15:40:30.689Z,2.03
2018-09-28T15:43:00.640Z,1.83
2018-09-28T15:45:31.035Z,2.30
2018-09-28T15:48:00.738Z,1.90
2018-09-28T15:50:30.495Z,1.67
2018-09-28T15:53:00.464Z,1.90
2018-09-28T15:55:30.953Z,1.93
2018-09-28T15:58:00.873Z,1.87
2018-09-28T16:00:31.467Z,2.73
2018-09-28T16:03:01.267Z,2.30
2018-09-28T16:05:31.779Z,1.83
2018-09-28T16:08:02.588Z,1.90
2018-09-28T16:10:32.877Z,2.00
2018-09-28T16:13:03.062Z,2.00
2018-09-28T16:15:32.907Z,2.00
2018-09-28T16:18:03.682Z,1.83
2018-09-28T16:20:33.893Z,2.00
2018-09-28T16:23:04.091Z,1.57
2018-09-28T16:25:35.127Z,1.60
2018-09-28T16:28:05.263Z,1.93
2018-09-28T16:30:35.676Z,4.37
2018-09-28T16:33:06.625Z,1.73
2018-09-28T16:35:37.063Z,1.70
2018-09-28T16:38:06.926Z,1.57
2018-09-28T16:40:37.379Z,1.20
2018-09-28T16:43:07.223Z,1.80
2018-09-28T16:45:37.013Z,1.50
2018-09-28T16:48:07.158Z,1.50
2018-09-28T16:50:37.065Z,1.20
2018-09-28T16:53:07.211Z,1.50
2018-09-28T16:55:36.979Z,1.90
2018-09-28T16:58:07.401Z,3.27
2018-09-28T17:00:37.912Z,1.60
2018-09-28T17:03:08.161Z,2.17
2018-09-28T17:05:43.101Z,1.90
2018-09-28T17:08:12.901Z,2.67
2018-09-28T17:10:42.775Z,2.80
2018-09-28T17:13:12.602Z,2.43
2018-09-28T17:15:42.540Z,3.33
2018-09-28T17:18:12.297Z,3.70
2018-09-28T17:20:43.344Z,3.37
2018-09-28T17:23:13.746Z,2.40
2018-09-28T17:25:43.685Z,2.03
2018-09-28T17:28:13.479Z,2.63
2018-09-28T17:30:43.857Z,2.20
2018-09-28T17:33:13.845Z,2.40
2018-09-28T17:35:44.412Z,3.40
2018-09-28T17:38:14.705Z,2.20
2018-09-28T17:40:45.103Z,2.50
2018-09-28T17:43:14.998Z,2.27
2018-09-28T17:45:45.187Z,2.00
2018-09-28T17:48:15.769Z,3.00
2018-09-28T17:50:46.560Z,3.20
2018-09-28T17:53:16.454Z,2.50
2018-09-28T17:55:46.285Z,2.80
2018-09-28T17:58:17.221Z,2.20
2018-09-28T18:00:47.517Z,2.40
2018-09-28T18:03:18.196Z,2.70
2018-09-28T18:05:48.850Z,2.67
2018-09-28T18:08:19.206Z,3.67
2018-09-28T18:10:49.103Z,4.20
2018-09-28T18:13:19.665Z,3.37
2018-09-28T18:15:50.633Z,3.20
2018-09-28T18:18:20.615Z,2.90
2018-09-28T18:20:50.857Z,3.63
2018-09-28T18:23:21.349Z,4.27
2018-09-28T18:25:51.242Z,5.93
2018-09-28T18:28:21.135Z,6.80
2018-09-28T18:30:50.960Z,6.43
2018-09-28T18:33:20.894Z,5.97
2018-09-28T18:35:51.291Z,4.67
2018-09-28T18:38:21.276Z,5.10
2018-09-28T18:40:51.174Z,4.50
2018-09-28T18:43:20.925Z,4.93
2018-09-28T18:45:50.900Z,5.30
2018-09-28T18:48:20.759Z,5.00
2018-09-28T18:50:51.407Z,3.93
2018-09-28T18:53:21.437Z,3.47
2018-09-28T18:55:52.143Z,3.77
2018-09-28T18:58:21.953Z,3.23
2018-09-28T19:00:52.500Z,3.60
2018-09-28T19:03:22.499Z,2.80
2018-09-28T19:05:52.255Z,3.80
2018-09-28T19:08:22.911Z,4.20
2018-09-28T19:10:52.869Z,4.13
2018-09-28T19:13:22.824Z,3.93
2018-09-28T19:15:53.482Z,5.47
2018-09-28T19:18:23.401Z,4.83
2018-09-28T19:20:54.064Z,5.57
2018-09-28T19:23:24.012Z,5.73
2018-09-28T19:25:53.717Z,4.73
2018-09-28T19:28:23.593Z,4.60
2018-09-28T19:30:53.532Z,3.90
2018-09-28T19:33:23.381Z,4.50
2018-09-28T19:35:53.150Z,4.33
2018-09-28T19:38:23.114Z,4.57
2018-09-28T19:40:53.491Z,4.37
2018-09-28T19:43:23.508Z,4.30
2018-09-28T19:45:53.487Z,3.07
2018-09-28T19:48:23.782Z,3.40
2018-09-28T19:50:54.326Z,2.93
2018-09-28T19:53:25.380Z,2.83
2018-09-28T19:55:55.239Z,2.70
2018-09-28T19:58:25.039Z,2.73
2018-09-28T20:00:54.838Z,3.37
2018-09-28T20:03:25.227Z,2.50
2018-09-28T20:05:55.245Z,5.33
2018-09-28T20:08:25.732Z,3.40
2018-09-28T20:10:56.330Z,3.93
2018-09-28T20:13:26.148Z,5.13
2018-09-28T20:15:55.879Z,4.83
2018-09-28T20:18:26.355Z,4.17
2018-09-28T20:20:56.150Z,4.60
2018-09-28T20:23:25.942Z,5.17
2018-09-28T20:25:55.681Z,5.10
2018-09-28T20:28:29.008Z,5.10
2018-09-28T20:30:59.233Z,5.07
2018-09-28T20:33:29.004Z,6.17
2018-09-28T20:35:59.531Z,6.80
2018-09-28T20:38:29.426Z,6.13
2018-09-28T20:40:59.649Z,6.03
2018-09-28T20:43:29.729Z,6.50
2018-09-28T20:45:59.776Z,7.43
2018-09-28T20:48:29.571Z,6.97
2018-09-28T20:51:00.139Z,7.30
2018-09-28T20:53:30.176Z,6.17
2018-09-28T20:56:00.017Z,5.27
2018-09-28T20:58:29.876Z,9.23
2018-09-28T21:00:59.648Z,8.57
2018-09-28T21:03:30.199Z,5.13
2018-09-28T21:05:59.954Z,4.07
2018-09-28T21:08:30.510Z,3.57
2018-09-28T21:11:00.979Z,2.90
2018-09-28T21:13:30.771Z,2.50
2018-09-28T21:16:00.983Z,2.50
2018-09-28T21:18:31.733Z,2.63
2018-09-28T21:21:01.440Z,2.60
2018-09-28T21:23:31.438Z,2.67
2018-09-28T21:26:01.113Z,2.83
2018-09-28T21:28:30.894Z,2.93
2018-09-28T21:31:01.306Z,2.87
2018-09-28T21:33:31.178Z,2.27
2018-09-28T21:36:00.928Z,3.73
2018-09-28T21:38:30.612Z,2.73
2018-09-28T21:41:00.842Z,2.70
2018-09-28T21:43:31.067Z,2.40
2018-09-28T21:46:01.190Z,3.00
2018-09-28T21:48:31.590Z,2.80
2018-09-28T21:51:01.532Z,2.20
2018-09-28T21:53:31.559Z,2.40
2018-09-28T21:56:01.536Z,3.23
2018-09-28T21:58:31.951Z,2.20
2018-09-28T22:01:02.115Z,2.67
2018-09-28T22:03:31.721Z,2.90
2018-09-28T22:06:01.559Z,2.53
2018-09-28T22:08:31.783Z,2.70
2018-09-28T22:11:01.572Z,2.67
2018-09-28T22:13:31.324Z,3.07
2018-09-28T22:16:01.651Z,2.80
2018-09-28T22:18:32.083Z,2.90
2018-09-28T22:21:03.076Z,2.30
2018-09-28T22:23:33.089Z,2.80
2018-09-28T22:26:03.260Z,2.33
2018-09-28T22:28:33.521Z,2.17
2018-09-28T22:31:03.964Z,2.60
2018-09-28T22:33:33.693Z,3.33
2018-09-28T22:36:03.632Z,4.17
2018-09-28T22:38:33.415Z,3.97
2018-09-28T22:41:03.678Z,4.10
2018-09-28T22:43:34.070Z,3.30
2018-09-28T22:46:04.302Z,3.30
2018-09-28T22:48:34.599Z,3.20
2018-09-28T22:51:07.312Z,3.43
2018-09-28T22:53:39.901Z,3.50
2018-09-28T22:56:12.262Z,3.77
2018-09-28T22:58:51.092Z,3.60
2018-09-28T23:01:23.693Z,6.70
2018-09-28T23:03:53.451Z,6.53
2018-09-28T23:06:23.588Z,5.23
2018-09-28T23:08:53.561Z,4.80
2018-09-28T23:11:23.734Z,5.27
2018-09-28T23:13:53.463Z,4.87
2018-09-28T23:16:23.254Z,3.90
2018-09-28T23:18:53.401Z,4.13
2018-09-28T23:21:23.380Z,3.70
2018-09-28T23:23:53.576Z,3.30
2018-09-28T23:26:23.352Z,3.60
2018-09-28T23:28:53.316Z,3.20
2018-09-28T23:31:23.554Z,2.70
2018-09-28T23:33:53.755Z,3.40
2018-09-28T23:36:24.008Z,3.10
2018-09-28T23:38:53.784Z,3.83
2018-09-28T23:41:23.983Z,2.63
2018-09-28T23:43:53.802Z,2.27
2018-09-28T23:46:24.708Z,3.00
2018-09-28T23:48:54.828Z,2.10
2018-09-28T23:51:24.520Z,2.60
2018-09-28T23:53:54.379Z,2.53
2018-09-28T23:56:24.108Z,2.57
2018-09-28T23:58:53.848Z,2.73
