createdAt,value
2023-01-19T00:01:46.399Z,24.73
2023-01-19T00:04:15.522Z,19.00
2023-01-19T00:06:44.519Z,18.77
2023-01-19T00:09:13.711Z,14.00
2023-01-19T00:11:42.653Z,16.17
2023-01-19T00:14:13.210Z,13.87
2023-01-19T00:16:42.282Z,11.70
2023-01-19T00:19:11.218Z,15.30
2023-01-19T00:21:40.242Z,15.57
2023-01-19T00:24:09.527Z,13.77
2023-01-19T00:26:40.554Z,31.73
2023-01-19T00:29:09.759Z,44.97
2023-01-19T00:31:41.000Z,51.53
2023-01-19T00:34:11.225Z,27.30
2023-01-19T00:36:40.157Z,16.73
2023-01-19T00:39:09.218Z,13.60
2023-01-19T00:41:55.440Z,13.37
2023-01-19T00:44:24.491Z,11.07
2023-01-19T00:46:54.814Z,14.30
2023-01-19T00:49:23.921Z,13.83
2023-01-19T00:51:52.876Z,13.03
2023-01-19T00:54:21.765Z,20.67
2023-01-19T00:56:50.996Z,36.53
2023-01-19T00:59:20.076Z,66.77
2023-01-19T01:01:49.154Z,71.10
2023-01-19T01:04:19.753Z,141.20
2023-01-19T01:06:49.000Z,60.70
2023-01-19T01:09:17.972Z,30.77
2023-01-19T01:11:46.971Z,18.80
2023-01-19T01:14:15.910Z,20.67
2023-01-19T01:16:45.078Z,16.60
2023-01-19T01:19:14.120Z,13.77
2023-01-19T01:21:44.708Z,21.40
2023-01-19T01:24:13.937Z,21.23
2023-01-19T01:26:42.905Z,23.13
2023-01-19T01:29:11.942Z,19.40
2023-01-19T01:31:41.205Z,15.90
2023-01-19T01:34:10.319Z,15.33
2023-01-19T01:36:39.241Z,16.73
2023-01-19T01:39:09.721Z,16.40
2023-01-19T01:41:38.925Z,15.03
2023-01-19T01:44:49.759Z,15.63
2023-01-19T01:47:28.512Z,15.73
2023-01-19T01:50:06.732Z,15.50
2023-01-19T01:52:39.113Z,15.17
2023-01-19T01:55:11.282Z,14.23
2023-01-19T01:57:45.103Z,12.53
2023-01-19T02:00:15.351Z,11.17
2023-01-19T02:03:01.494Z,10.27
2023-01-19T02:05:35.051Z,11.90
2023-01-19T02:08:26.416Z,11.07
2023-01-19T02:11:15.271Z,10.87
2023-01-19T02:13:45.332Z,10.90
2023-01-19T02:16:16.446Z,11.37
2023-01-19T02:18:45.697Z,12.53
2023-01-19T02:21:20.374Z,15.93
2023-01-19T02:23:52.793Z,15.40
2023-01-19T02:26:25.879Z,14.10
2023-01-19T02:28:58.697Z,22.83
2023-01-19T02:31:28.595Z,25.83
2023-01-19T02:33:58.234Z,22.80
2023-01-19T02:36:32.952Z,15.43
2023-01-19T02:39:05.374Z,9.33
2023-01-19T02:41:40.259Z,8.47
2023-01-19T02:44:11.295Z,9.37
2023-01-19T02:46:41.309Z,11.00
2023-01-19T02:49:10.416Z,10.40
2023-01-19T02:51:39.378Z,7.03
2023-01-19T02:54:21.919Z,35.30
2023-01-19T02:57:12.056Z,48.37
2023-01-19T02:59:52.394Z,36.33
2023-01-19T03:02:33.397Z,61.97
2023-01-19T03:05:15.939Z,65.93
2023-01-19T03:07:52.387Z,18.47
2023-01-19T03:10:32.608Z,34.60
2023-01-19T03:13:08.827Z,45.80
2023-01-19T03:15:42.787Z,48.17
2023-01-19T03:18:14.934Z,49.63
2023-01-19T03:20:45.534Z,45.63
2023-01-19T03:23:16.598Z,40.20
2023-01-19T03:25:48.862Z,34.23
2023-01-19T03:28:21.654Z,37.10
2023-01-19T03:30:57.482Z,99.37
2023-01-19T03:33:30.293Z,50.97
2023-01-19T03:36:04.003Z,38.43
2023-01-19T03:38:52.737Z,46.53
2023-01-19T03:41:25.686Z,33.77
2023-01-19T03:43:56.742Z,27.33
2023-01-19T03:46:27.573Z,32.00
2023-01-19T03:48:56.835Z,30.87
2023-01-19T03:51:25.942Z,31.97
2023-01-19T03:53:55.026Z,39.73
2023-01-19T03:56:26.569Z,50.07
2023-01-19T03:58:56.330Z,36.40
2023-01-19T04:01:26.315Z,37.93
2023-01-19T04:03:55.511Z,24.13
2023-01-19T04:06:24.683Z,28.90
2023-01-19T04:08:54.074Z,42.90
2023-01-19T04:11:24.605Z,62.20
2023-01-19T04:13:53.571Z,69.30
2023-01-19T04:16:23.356Z,59.77
2023-01-19T04:18:52.886Z,50.60
2023-01-19T04:21:21.810Z,40.07
2023-01-19T04:23:51.137Z,27.60
2023-01-19T04:26:20.444Z,45.73
2023-01-19T04:28:50.857Z,55.23
2023-01-19T04:31:20.649Z,88.27
2023-01-19T04:33:49.813Z,83.00
2023-01-19T04:36:18.819Z,34.37
2023-01-19T04:38:48.898Z,23.93
2023-01-19T04:41:18.597Z,18.23
2023-01-19T04:43:47.885Z,21.40
2023-01-19T04:46:18.326Z,26.03
2023-01-19T04:48:47.260Z,30.77
2023-01-19T04:51:16.167Z,33.73
2023-01-19T04:53:45.114Z,33.43
2023-01-19T04:56:15.169Z,32.70
2023-01-19T04:59:03.031Z,46.37
2023-01-19T05:01:34.580Z,43.23
2023-01-19T05:04:05.421Z,35.67
2023-01-19T05:06:34.560Z,28.27
2023-01-19T05:09:03.555Z,36.27
2023-01-19T05:11:32.659Z,45.33
2023-01-19T05:14:01.688Z,49.80
2023-01-19T05:16:30.661Z,46.20
2023-01-19T05:19:01.163Z,46.07
2023-01-19T05:21:30.179Z,52.40
2023-01-19T05:23:59.107Z,56.10
2023-01-19T05:26:28.267Z,56.70
2023-01-19T05:28:57.141Z,59.60
2023-01-19T05:31:26.286Z,63.20
2023-01-19T05:33:55.286Z,62.40
2023-01-19T05:36:25.658Z,60.30
2023-01-19T05:38:54.787Z,61.50
2023-01-19T05:41:23.679Z,71.47
2023-01-19T05:43:52.613Z,75.83
2023-01-19T05:46:21.825Z,71.97
2023-01-19T05:48:50.763Z,64.90
2023-01-19T05:51:19.648Z,46.67
2023-01-19T05:53:50.100Z,38.37
2023-01-19T05:56:19.154Z,38.17
2023-01-19T05:58:48.135Z,35.40
2023-01-19T06:01:17.227Z,54.27
2023-01-19T06:03:46.239Z,53.40
2023-01-19T06:06:15.601Z,61.83
2023-01-19T06:08:45.040Z,37.17
2023-01-19T06:11:15.574Z,34.83
2023-01-19T06:13:44.727Z,30.53
2023-01-19T06:16:14.167Z,30.23
2023-01-19T06:18:43.280Z,34.00
2023-01-19T06:21:14.474Z,39.20
2023-01-19T06:23:43.475Z,51.73
2023-01-19T06:26:12.591Z,100.70
2023-01-19T06:28:42.912Z,64.80
2023-01-19T06:31:12.038Z,49.40
2023-01-19T06:33:41.001Z,49.50
2023-01-19T06:36:10.551Z,111.40
2023-01-19T06:38:39.605Z,324.83
2023-01-19T06:41:08.649Z,81.37
2023-01-19T06:43:37.595Z,142.37
2023-01-19T06:46:08.213Z,135.57
2023-01-19T06:48:37.225Z,76.57
2023-01-19T06:51:07.231Z,74.27
2023-01-19T06:53:36.192Z,55.57
2023-01-19T06:56:06.345Z,51.00
2023-01-19T06:58:36.278Z,47.73
2023-01-19T07:01:08.283Z,52.40
2023-01-19T07:03:38.819Z,50.30
2023-01-19T07:06:08.199Z,53.13
2023-01-19T07:08:38.420Z,50.13
2023-01-19T07:11:25.713Z,50.53
2023-01-19T07:13:58.367Z,39.00
2023-01-19T07:16:28.872Z,41.53
2023-01-19T07:18:57.841Z,42.40
2023-01-19T07:21:29.075Z,38.80
2023-01-19T07:23:58.426Z,49.50
2023-01-19T07:26:28.184Z,60.27
2023-01-19T07:28:57.194Z,83.70
2023-01-19T07:31:28.008Z,99.03
2023-01-19T07:33:57.140Z,106.33
2023-01-19T07:36:26.088Z,104.23
2023-01-19T07:38:55.127Z,94.90
2023-01-19T07:41:24.208Z,83.17
2023-01-19T07:43:53.345Z,63.63
2023-01-19T07:46:22.453Z,59.57
2023-01-19T07:48:52.968Z,52.90
2023-01-19T07:51:22.070Z,52.60
2023-01-19T07:53:53.414Z,46.87
2023-01-19T07:56:23.626Z,45.73
2023-01-19T07:58:53.218Z,41.30
2023-01-19T08:01:22.401Z,39.00
2023-01-19T08:03:53.036Z,37.17
2023-01-19T08:06:24.003Z,35.47
2023-01-19T08:08:53.426Z,35.87
2023-01-19T08:11:22.369Z,36.33
2023-01-19T08:13:51.433Z,36.87
2023-01-19T08:16:20.596Z,34.43
2023-01-19T08:18:49.607Z,37.60
2023-01-19T08:21:20.290Z,35.13
2023-01-19T08:23:54.864Z,37.33
2023-01-19T08:26:30.091Z,36.87
2023-01-19T08:29:01.474Z,36.60
2023-01-19T08:31:31.082Z,36.53
2023-01-19T08:34:00.406Z,38.80
2023-01-19T08:36:30.871Z,47.63
2023-01-19T08:38:59.971Z,35.80
2023-01-19T08:41:28.966Z,36.43
2023-01-19T08:43:58.091Z,24.47
2023-01-19T08:46:27.373Z,27.53
2023-01-19T08:48:56.402Z,17.87
2023-01-19T08:51:25.413Z,22.27
2023-01-19T08:54:14.260Z,15.53
2023-01-19T08:56:43.454Z,35.27
2023-01-19T08:59:14.079Z,14.10
2023-01-19T09:01:43.328Z,10.87
2023-01-19T09:04:12.484Z,8.80
2023-01-19T09:06:41.705Z,29.87
2023-01-19T09:09:10.713Z,12.00
2023-01-19T09:11:41.223Z,12.40
2023-01-19T09:14:10.283Z,4.43
2023-01-19T09:16:39.595Z,5.40
2023-01-19T09:19:09.564Z,5.87
2023-01-19T09:21:38.761Z,6.93
2023-01-19T09:24:09.639Z,5.33
2023-01-19T09:26:40.830Z,6.83
2023-01-19T09:29:11.436Z,4.87
2023-01-19T09:31:41.339Z,7.70
2023-01-19T09:34:11.197Z,7.20
2023-01-19T09:36:40.355Z,5.40
2023-01-19T09:39:09.524Z,6.67
2023-01-19T09:41:40.438Z,7.57
2023-01-19T09:44:19.907Z,7.60
2023-01-19T09:46:49.090Z,7.23
2023-01-19T09:49:21.011Z,7.17
2023-01-19T09:51:52.324Z,6.37
2023-01-19T09:54:25.575Z,8.33
2023-01-19T09:56:55.814Z,6.73
2023-01-19T09:59:28.225Z,7.93
2023-01-19T10:02:27.302Z,8.80
2023-01-19T10:05:02.724Z,7.47
2023-01-19T10:07:49.035Z,8.33
2023-01-19T10:10:23.124Z,20.13
2023-01-19T10:13:11.703Z,11.63
2023-01-19T10:15:53.388Z,10.90
2023-01-19T10:18:31.178Z,6.20
2023-01-19T10:21:05.808Z,7.57
2023-01-19T10:23:42.247Z,8.03
2023-01-19T10:26:17.626Z,7.80
2023-01-19T10:28:49.471Z,7.00
2023-01-19T10:31:24.154Z,5.37
2023-01-19T10:33:54.291Z,5.30
2023-01-19T10:36:27.672Z,4.87
2023-01-19T10:38:56.876Z,5.03
2023-01-19T10:41:32.189Z,6.30
2023-01-19T10:44:02.876Z,8.80
2023-01-19T10:46:39.580Z,7.10
2023-01-19T10:49:21.791Z,5.93
2023-01-19T10:51:51.169Z,5.60
2023-01-19T10:54:22.264Z,6.43
2023-01-19T10:56:55.602Z,5.63
2023-01-19T10:59:35.094Z,6.17
2023-01-19T11:02:19.562Z,5.97
2023-01-19T11:04:51.401Z,6.37
2023-01-19T11:07:23.045Z,5.43
2023-01-19T11:10:12.601Z,5.03
2023-01-19T11:12:44.124Z,5.93
2023-01-19T11:15:17.909Z,6.50
2023-01-19T11:17:49.587Z,7.73
2023-01-19T11:20:23.624Z,7.30
2023-01-19T11:23:06.607Z,6.77
2023-01-19T11:25:38.123Z,7.63
2023-01-19T11:28:07.643Z,6.10
2023-01-19T11:30:37.123Z,5.50
2023-01-19T11:33:08.293Z,4.83
2023-01-19T11:35:40.039Z,5.57
2023-01-19T11:38:20.305Z,6.47
2023-01-19T11:40:55.073Z,7.13
2023-01-19T11:43:26.830Z,7.33
2023-01-19T11:45:58.482Z,7.20
2023-01-19T11:48:41.131Z,8.50
2023-01-19T11:51:15.440Z,7.73
2023-01-19T11:53:48.340Z,8.63
2023-01-19T11:56:17.528Z,8.17
2023-01-19T11:58:47.676Z,10.97
2023-01-19T12:01:24.778Z,7.13
2023-01-19T12:04:00.109Z,7.97
2023-01-19T12:06:33.030Z,11.27
2023-01-19T12:09:06.349Z,8.73
2023-01-19T12:11:40.064Z,7.70
2023-01-19T12:14:16.379Z,9.70
2023-01-19T12:16:46.948Z,9.10
2023-01-19T12:19:20.274Z,8.60
2023-01-19T12:21:49.796Z,7.73
2023-01-19T12:24:24.801Z,7.83
2023-01-19T12:26:57.522Z,8.43
2023-01-19T12:29:30.567Z,9.63
2023-01-19T12:32:18.542Z,10.33
2023-01-19T12:34:49.419Z,10.00
2023-01-19T12:37:37.639Z,13.00
2023-01-19T12:40:22.989Z,7.70
2023-01-19T12:42:58.701Z,8.60
2023-01-19T12:45:32.379Z,8.30
2023-01-19T12:48:02.196Z,7.03
2023-01-19T12:50:38.096Z,6.27
2023-01-19T12:53:18.444Z,6.47
2023-01-19T12:56:00.042Z,7.50
2023-01-19T12:58:29.566Z,6.50
2023-01-19T13:01:14.349Z,10.23
2023-01-19T13:03:59.033Z,6.67
2023-01-19T13:07:06.080Z,6.70
2023-01-19T13:09:38.509Z,7.10
2023-01-19T13:12:27.195Z,6.60
2023-01-19T13:15:30.140Z,6.47
2023-01-19T13:17:59.819Z,4.57
2023-01-19T13:20:34.584Z,6.20
2023-01-19T13:23:23.104Z,4.70
2023-01-19T13:26:05.783Z,5.30
2023-01-19T13:28:40.769Z,5.27
2023-01-19T13:31:11.384Z,7.07
2023-01-19T13:33:47.891Z,6.77
2023-01-19T13:36:26.680Z,6.90
2023-01-19T13:38:57.124Z,8.23
2023-01-19T13:41:30.984Z,10.40
2023-01-19T13:44:04.715Z,23.00
2023-01-19T13:46:34.834Z,38.13
2023-01-19T13:49:13.252Z,24.13
2023-01-19T13:51:42.255Z,25.33
2023-01-19T13:54:17.496Z,8.83
2023-01-19T13:56:51.432Z,5.87
2023-01-19T13:59:20.527Z,8.77
2023-01-19T14:01:51.243Z,6.50
2023-01-19T14:04:31.513Z,9.77
2023-01-19T14:07:04.637Z,15.17
2023-01-19T14:09:33.749Z,9.40
2023-01-19T14:12:18.934Z,7.73
2023-01-19T14:14:48.570Z,7.70
2023-01-19T14:17:25.935Z,7.10
2023-01-19T14:19:56.240Z,7.87
2023-01-19T14:22:40.380Z,10.23
2023-01-19T14:25:30.044Z,6.80
2023-01-19T14:28:29.738Z,11.67
2023-01-19T14:31:00.735Z,9.60
2023-01-19T14:33:37.931Z,13.67
2023-01-19T14:36:28.136Z,15.03
2023-01-19T14:38:59.556Z,15.70
2023-01-19T14:41:34.581Z,30.27
2023-01-19T14:44:09.795Z,7.63
2023-01-19T14:46:39.373Z,10.50
2023-01-19T14:49:09.903Z,8.67
2023-01-19T14:51:38.970Z,8.67
2023-01-19T14:54:13.901Z,6.47
2023-01-19T14:56:43.773Z,9.70
2023-01-19T14:59:14.362Z,9.83
2023-01-19T15:01:43.614Z,11.27
2023-01-19T15:04:12.491Z,8.90
2023-01-19T15:06:46.279Z,7.53
2023-01-19T15:09:16.208Z,4.20
2023-01-19T15:11:46.496Z,4.23
2023-01-19T15:14:18.355Z,4.27
2023-01-19T15:16:47.802Z,4.60
2023-01-19T15:19:18.858Z,4.60
2023-01-19T15:21:47.973Z,4.17
2023-01-19T15:24:17.978Z,4.70
2023-01-19T15:26:47.105Z,4.00
2023-01-19T15:29:23.527Z,3.90
2023-01-19T15:31:52.769Z,3.90
2023-01-19T15:34:21.941Z,9.10
2023-01-19T15:36:50.806Z,10.27
2023-01-19T15:39:19.871Z,10.30
2023-01-19T15:41:48.865Z,13.87
2023-01-19T15:44:19.211Z,20.33
2023-01-19T15:46:48.173Z,18.03
2023-01-19T15:49:17.100Z,18.73
2023-01-19T15:51:46.091Z,33.30
2023-01-19T15:54:15.909Z,32.60
2023-01-19T15:56:44.861Z,48.23
2023-01-19T15:59:14.009Z,44.00
2023-01-19T16:01:44.552Z,43.40
2023-01-19T16:04:13.800Z,44.40
2023-01-19T16:06:43.918Z,50.70
2023-01-19T16:09:17.023Z,74.50
2023-01-19T16:12:04.976Z,99.47
2023-01-19T16:14:34.389Z,93.47
2023-01-19T16:17:07.672Z,107.00
2023-01-19T16:19:36.855Z,98.93
2023-01-19T16:22:06.372Z,97.70
2023-01-19T16:24:35.317Z,107.43
2023-01-19T16:27:04.996Z,97.23
2023-01-19T16:29:34.145Z,93.13
2023-01-19T16:32:04.957Z,83.57
2023-01-19T16:34:34.300Z,87.90
2023-01-19T16:37:03.280Z,82.70
2023-01-19T16:39:32.493Z,87.87
2023-01-19T16:42:02.316Z,65.77
2023-01-19T16:44:31.751Z,72.07
2023-01-19T16:47:01.165Z,70.93
2023-01-19T16:49:32.274Z,81.03
2023-01-19T16:52:01.884Z,80.27
2023-01-19T16:54:32.826Z,79.43
2023-01-19T16:57:02.336Z,93.80
2023-01-19T16:59:31.392Z,76.80
2023-01-19T17:02:00.524Z,70.80
2023-01-19T17:04:31.016Z,63.93
2023-01-19T17:07:00.003Z,53.63
2023-01-19T17:09:29.121Z,50.03
2023-01-19T17:12:00.302Z,49.07
2023-01-19T17:14:29.318Z,83.70
2023-01-19T17:17:07.184Z,120.60
2023-01-19T17:19:38.895Z,89.93
2023-01-19T17:22:08.106Z,111.97
2023-01-19T17:24:37.037Z,77.63
2023-01-19T17:27:06.185Z,76.10
2023-01-19T17:29:53.398Z,75.67
2023-01-19T17:32:22.424Z,58.43
2023-01-19T17:34:52.973Z,51.23
2023-01-19T17:37:21.892Z,47.03
2023-01-19T17:39:50.889Z,48.00
2023-01-19T17:42:19.912Z,49.53
2023-01-19T17:44:49.057Z,42.20
2023-01-19T17:47:17.938Z,36.60
2023-01-19T17:49:46.872Z,38.93
2023-01-19T17:52:18.004Z,37.57
2023-01-19T17:54:46.980Z,40.63
2023-01-19T17:57:15.914Z,38.57
2023-01-19T17:59:44.943Z,32.37
2023-01-19T18:02:13.895Z,31.07
2023-01-19T18:04:42.979Z,33.50
2023-01-19T18:07:12.012Z,34.50
2023-01-19T18:09:42.385Z,38.43
2023-01-19T18:12:11.640Z,71.47
2023-01-19T18:14:41.335Z,62.17
2023-01-19T18:17:10.292Z,72.33
2023-01-19T18:19:39.627Z,78.87
2023-01-19T18:22:08.594Z,77.73
2023-01-19T18:24:37.742Z,58.90
2023-01-19T18:27:08.520Z,45.43
2023-01-19T18:29:37.741Z,45.43
2023-01-19T18:32:07.348Z,42.23
2023-01-19T18:34:36.678Z,41.30
2023-01-19T18:37:06.215Z,39.63
2023-01-19T18:39:35.462Z,31.10
2023-01-19T18:42:04.680Z,24.83
2023-01-19T18:44:35.859Z,22.93
2023-01-19T18:47:06.307Z,22.03
2023-01-19T18:49:35.942Z,21.93
2023-01-19T18:52:23.611Z,20.20
2023-01-19T18:54:53.149Z,18.20
2023-01-19T18:57:22.435Z,17.93
2023-01-19T18:59:53.036Z,17.07
2023-01-19T19:02:22.313Z,15.30
2023-01-19T19:04:54.101Z,16.97
2023-01-19T19:07:23.195Z,16.23
2023-01-19T19:09:52.932Z,16.53
2023-01-19T19:12:22.475Z,16.97
2023-01-19T19:14:54.133Z,17.97
2023-01-19T19:17:24.213Z,19.83
2023-01-19T19:19:54.888Z,20.83
2023-01-19T19:22:25.691Z,23.27
2023-01-19T19:24:55.920Z,25.77
2023-01-19T19:27:26.422Z,31.13
2023-01-19T19:29:59.126Z,28.20
2023-01-19T19:32:47.614Z,25.73
2023-01-19T19:35:20.075Z,33.70
2023-01-19T19:37:57.866Z,22.10
2023-01-19T19:40:28.757Z,26.73
2023-01-19T19:42:58.915Z,24.57
2023-01-19T19:45:30.890Z,27.13
2023-01-19T19:48:01.227Z,26.60
2023-01-19T19:50:31.752Z,25.63
2023-01-19T19:53:02.109Z,25.83
2023-01-19T19:55:31.941Z,25.90
2023-01-19T19:58:01.724Z,25.13
2023-01-19T20:00:33.911Z,25.47
2023-01-19T20:03:03.962Z,25.77
2023-01-19T20:05:37.338Z,27.63
2023-01-19T20:08:07.292Z,60.37
2023-01-19T20:10:37.875Z,45.10
2023-01-19T20:13:09.337Z,49.70
2023-01-19T20:15:41.219Z,51.90
2023-01-19T20:18:10.522Z,51.73
2023-01-19T20:20:39.671Z,50.70
2023-01-19T20:23:08.700Z,49.00
2023-01-19T20:25:41.130Z,48.47
2023-01-19T20:28:10.343Z,45.70
2023-01-19T20:30:42.142Z,42.77
2023-01-19T20:33:11.317Z,37.80
2023-01-19T20:35:59.000Z,36.17
2023-01-19T20:38:28.029Z,34.33
2023-01-19T20:40:57.402Z,32.33
2023-01-19T20:43:27.433Z,31.27
2023-01-19T20:45:58.351Z,30.70
2023-01-19T20:48:27.716Z,30.40
2023-01-19T20:51:00.478Z,31.53
2023-01-19T20:53:29.849Z,30.47
2023-01-19T20:55:59.036Z,30.60
2023-01-19T20:58:28.113Z,32.13
2023-01-19T21:00:58.732Z,29.07
2023-01-19T21:03:29.744Z,27.60
2023-01-19T21:05:59.696Z,29.17
2023-01-19T21:08:28.997Z,27.73
2023-01-19T21:10:58.304Z,24.10
2023-01-19T21:13:27.563Z,25.40
2023-01-19T21:15:57.925Z,23.73
2023-01-19T21:18:28.162Z,24.10
2023-01-19T21:20:58.585Z,24.67
2023-01-19T21:23:28.417Z,24.23
2023-01-19T21:25:58.968Z,25.10
2023-01-19T21:28:29.289Z,49.13
2023-01-19T21:30:59.771Z,36.80
2023-01-19T21:33:28.911Z,38.77
2023-01-19T21:35:59.189Z,43.90
2023-01-19T21:38:30.092Z,46.53
2023-01-19T21:40:59.805Z,48.17
2023-01-19T21:43:28.758Z,50.57
2023-01-19T21:46:10.525Z,54.93
2023-01-19T21:48:39.565Z,58.83
2023-01-19T21:51:09.001Z,61.33
2023-01-19T21:53:38.044Z,59.47
2023-01-19T21:56:08.913Z,63.43
2023-01-19T21:58:38.399Z,68.90
2023-01-19T22:01:12.884Z,62.83
2023-01-19T22:03:42.402Z,58.80
2023-01-19T22:06:13.472Z,48.20
2023-01-19T22:08:42.797Z,45.13
2023-01-19T22:11:13.431Z,41.63
2023-01-19T22:13:45.742Z,36.73
2023-01-19T22:16:19.400Z,32.97
2023-01-19T22:18:52.041Z,32.57
2023-01-19T22:21:23.041Z,29.43
2023-01-19T22:23:53.930Z,28.27
2023-01-19T22:26:23.610Z,30.30
2023-01-19T22:28:56.173Z,38.67
2023-01-19T22:31:27.984Z,37.83
2023-01-19T22:33:57.399Z,43.30
2023-01-19T22:36:27.768Z,45.37
2023-01-19T22:38:58.490Z,58.03
2023-01-19T22:41:28.936Z,61.90
2023-01-19T22:43:59.464Z,59.57
2023-01-19T22:46:31.727Z,61.60
2023-01-19T22:49:01.168Z,58.10
2023-01-19T22:51:31.948Z,52.53
2023-01-19T22:54:01.184Z,41.30
2023-01-19T22:56:31.734Z,41.73
2023-01-19T22:59:02.270Z,39.43
2023-01-19T23:01:34.637Z,36.77
2023-01-19T23:04:22.476Z,38.27
2023-01-19T23:06:53.187Z,35.30
2023-01-19T23:09:22.276Z,36.70
2023-01-19T23:11:51.653Z,37.17
2023-01-19T23:14:23.257Z,38.47
2023-01-19T23:16:53.898Z,38.87
2023-01-19T23:19:23.049Z,37.03
2023-01-19T23:21:53.499Z,37.57
2023-01-19T23:24:22.722Z,34.97
2023-01-19T23:26:52.193Z,36.17
2023-01-19T23:29:21.199Z,35.60
2023-01-19T23:31:50.985Z,35.90
2023-01-19T23:34:21.615Z,35.10
2023-01-19T23:36:50.607Z,34.37
2023-01-19T23:39:22.563Z,42.53
2023-01-19T23:41:52.057Z,44.23
2023-01-19T23:44:21.276Z,42.40
2023-01-19T23:46:50.364Z,43.17
2023-01-19T23:49:20.880Z,41.93
2023-01-19T23:51:49.808Z,41.47
2023-01-19T23:54:18.882Z,41.33
2023-01-19T23:56:47.975Z,41.33
2023-01-19T23:59:17.772Z,39.90
