createdAt,value
2018-02-03T00:00:17.668Z,20.50
2018-02-03T00:02:45.153Z,20.50
2018-02-03T00:05:13.434Z,20.40
2018-02-03T00:07:40.915Z,20.40
2018-02-03T00:10:08.385Z,20.40
2018-02-03T00:12:35.835Z,20.40
2018-02-03T00:15:03.360Z,20.40
2018-02-03T00:17:30.871Z,20.40
2018-02-03T00:19:58.329Z,20.30
2018-02-03T00:22:25.801Z,20.30
2018-02-03T00:24:53.299Z,20.30
2018-02-03T00:27:20.746Z,20.30
2018-02-03T00:29:49.016Z,20.30
2018-02-03T00:32:17.258Z,20.20
2018-02-03T00:34:44.728Z,20.20
2018-02-03T00:37:12.190Z,20.20
2018-02-03T00:39:39.664Z,20.20
2018-02-03T00:42:07.946Z,20.20
2018-02-03T00:44:35.408Z,20.10
2018-02-03T00:47:03.636Z,20.10
2018-02-03T00:49:31.088Z,20.10
2018-02-03T00:51:58.560Z,20.10
2018-02-03T00:54:26.834Z,20.10
2018-02-03T00:56:54.312Z,20.10
2018-02-03T00:59:21.765Z,20.10
2018-02-03T01:01:49.236Z,20.00
2018-02-03T01:04:17.478Z,20.00
2018-02-03T01:06:44.992Z,20.00
2018-02-03T01:09:13.232Z,20.00
2018-02-03T01:11:40.707Z,19.90
2018-02-03T01:14:08.178Z,20.00
2018-02-03T01:16:36.421Z,19.90
2018-02-03T01:19:03.932Z,19.90
2018-02-03T01:21:32.165Z,19.90
2018-02-03T01:23:59.633Z,19.90
2018-02-03T01:26:27.883Z,19.90
2018-02-03T01:28:55.363Z,19.80
2018-02-03T01:31:23.009Z,19.90
2018-02-03T01:33:50.643Z,19.80
2018-02-03T01:36:18.127Z,19.80
2018-02-03T01:38:45.599Z,19.80
2018-02-03T01:41:13.067Z,19.80
2018-02-03T01:43:41.347Z,19.70
2018-02-03T01:46:08.803Z,19.70
2018-02-03T01:48:36.269Z,19.70
2018-02-03T01:51:04.497Z,19.70
2018-02-03T01:53:31.979Z,19.70
2018-02-03T01:55:59.461Z,19.70
2018-02-03T01:58:27.701Z,19.60
2018-02-03T02:00:55.167Z,19.60
2018-02-03T02:03:22.630Z,19.60
2018-02-03T02:05:50.086Z,19.60
2018-02-03T02:08:17.593Z,19.60
2018-02-03T02:10:45.826Z,19.60
2018-02-03T02:13:13.288Z,19.50
2018-02-03T02:15:40.760Z,19.50
2018-02-03T02:18:08.214Z,19.50
2018-02-03T02:20:35.708Z,19.50
2018-02-03T02:23:03.176Z,19.50
2018-02-03T02:25:30.636Z,19.50
2018-02-03T02:27:58.088Z,19.50
2018-02-03T02:30:25.556Z,19.40
2018-02-03T02:32:53.034Z,19.40
2018-02-03T02:35:20.502Z,19.40
2018-02-03T02:37:47.960Z,19.40
2018-02-03T02:40:15.430Z,19.40
2018-02-03T02:42:42.950Z,19.30
2018-02-03T02:45:10.450Z,19.30
2018-02-03T02:47:37.920Z,19.30
2018-02-03T02:50:06.172Z,19.30
2018-02-03T02:52:33.647Z,19.30
2018-02-03T02:55:01.119Z,19.30
2018-02-03T02:57:29.563Z,19.30
2018-02-03T02:59:57.036Z,19.20
2018-02-03T03:02:24.491Z,19.20
2018-02-03T03:04:51.958Z,19.20
2018-02-03T03:07:19.469Z,19.20
2018-02-03T03:09:46.966Z,19.20
2018-02-03T03:12:14.432Z,19.20
2018-02-03T03:14:41.917Z,19.20
2018-02-03T03:17:09.388Z,19.10
2018-02-03T03:19:36.839Z,19.10
2018-02-03T03:22:04.355Z,19.10
2018-02-03T03:24:31.813Z,19.10
2018-02-03T03:26:59.275Z,19.10
2018-02-03T03:29:26.739Z,19.10
2018-02-03T03:31:54.359Z,19.00
2018-02-03T03:34:21.810Z,19.00
2018-02-03T03:36:49.278Z,19.00
2018-02-03T03:39:16.754Z,19.00
2018-02-03T03:41:44.232Z,19.00
2018-02-03T03:44:11.871Z,19.00
2018-02-03T03:46:39.322Z,18.90
2018-02-03T03:49:06.789Z,19.00
2018-02-03T03:51:34.255Z,18.90
2018-02-03T03:54:01.710Z,18.90
2018-02-03T03:56:29.201Z,18.90
2018-02-03T03:58:57.450Z,18.90
2018-02-03T04:01:24.916Z,18.80
2018-02-03T04:03:52.368Z,18.80
2018-02-03T04:06:19.858Z,18.80
2018-02-03T04:08:48.130Z,18.80
2018-02-03T04:11:16.358Z,18.70
2018-02-03T04:13:43.826Z,18.80
2018-02-03T04:16:11.280Z,18.80
2018-02-03T04:18:38.758Z,18.80
2018-02-03T04:21:06.266Z,18.80
2018-02-03T04:23:33.732Z,18.70
2018-02-03T04:26:01.196Z,18.70
2018-02-03T04:28:28.658Z,18.80
2018-02-03T04:30:56.124Z,18.70
2018-02-03T04:33:23.639Z,18.70
2018-02-03T04:35:51.111Z,18.70
2018-02-03T04:38:18.589Z,18.70
2018-02-03T04:40:46.061Z,18.60
2018-02-03T04:43:13.521Z,18.70
2018-02-03T04:45:41.010Z,18.70
2018-02-03T04:48:08.481Z,18.80
2018-02-03T04:50:36.707Z,18.90
2018-02-03T04:53:04.166Z,18.90
2018-02-03T04:55:31.631Z,18.90
2018-02-03T04:57:59.125Z,19.00
2018-02-03T05:00:26.595Z,19.10
2018-02-03T05:02:54.827Z,19.30
2018-02-03T05:05:22.289Z,19.20
2018-02-03T05:07:49.747Z,19.30
2018-02-03T05:10:17.249Z,19.40
2018-02-03T05:12:45.483Z,19.50
2018-02-03T05:15:12.933Z,19.50
2018-02-03T05:17:40.411Z,19.60
2018-02-03T05:20:07.883Z,19.60
2018-02-03T05:22:36.163Z,19.70
2018-02-03T05:25:04.544Z,19.70
2018-02-03T05:27:32.011Z,19.70
2018-02-03T05:29:59.456Z,19.80
2018-02-03T05:32:26.936Z,19.90
2018-02-03T05:34:54.424Z,19.90
2018-02-03T05:37:21.871Z,19.80
2018-02-03T05:39:49.424Z,19.90
2018-02-03T05:42:16.886Z,19.90
2018-02-03T05:44:45.913Z,19.90
2018-02-03T05:47:13.396Z,19.90
2018-02-03T05:49:40.900Z,20.00
2018-02-03T05:52:08.369Z,20.00
2018-02-03T05:54:35.828Z,20.00
2018-02-03T05:57:03.306Z,20.00
2018-02-03T05:59:30.773Z,20.10
2018-02-03T06:01:58.226Z,20.10
2018-02-03T06:04:25.728Z,20.10
2018-02-03T06:06:53.201Z,20.10
2018-02-03T06:09:20.672Z,20.10
2018-02-03T06:11:48.160Z,20.10
2018-02-03T06:14:17.576Z,20.10
2018-02-03T06:16:45.069Z,20.10
2018-02-03T06:19:12.563Z,20.10
2018-02-03T06:21:40.041Z,20.10
2018-02-03T06:24:07.509Z,20.10
2018-02-03T06:26:34.989Z,20.10
2018-02-03T06:29:03.255Z,20.10
2018-02-03T06:31:30.725Z,20.10
2018-02-03T06:33:58.969Z,20.10
2018-02-03T06:36:26.613Z,20.10
2018-02-03T06:38:54.065Z,20.10
2018-02-03T06:41:21.561Z,20.10
2018-02-03T06:43:49.819Z,20.10
2018-02-03T06:46:17.287Z,20.10
2018-02-03T06:48:44.738Z,20.20
2018-02-03T06:51:12.385Z,20.20
2018-02-03T06:53:39.885Z,20.20
2018-02-03T06:56:08.121Z,20.30
2018-02-03T06:58:35.795Z,20.40
2018-02-03T07:01:03.272Z,20.40
2018-02-03T07:03:31.525Z,20.40
2018-02-03T07:05:59.015Z,20.50
2018-02-03T07:08:27.257Z,20.60
2018-02-03T07:10:54.733Z,20.60
2018-02-03T07:13:22.413Z,20.70
2018-02-03T07:15:49.884Z,20.80
2018-02-03T07:18:18.150Z,20.90
2018-02-03T07:20:45.618Z,20.90
2018-02-03T07:23:13.835Z,20.60
2018-02-03T07:25:41.305Z,20.60
2018-02-03T07:28:08.909Z,20.60
2018-02-03T07:30:36.471Z,20.60
2018-02-03T07:33:03.902Z,20.60
2018-02-03T07:35:31.370Z,20.60
2018-02-03T07:37:58.913Z,20.60
2018-02-03T07:40:26.386Z,20.60
2018-02-03T07:42:53.908Z,20.60
2018-02-03T07:45:21.399Z,20.60
2018-02-03T07:47:48.890Z,20.60
2018-02-03T07:50:16.378Z,20.60
2018-02-03T07:52:43.866Z,20.60
2018-02-03T07:55:11.374Z,20.60
2018-02-03T07:57:38.856Z,20.60
2018-02-03T08:00:06.326Z,20.60
2018-02-03T08:02:33.819Z,20.60
2018-02-03T08:05:01.301Z,20.60
2018-02-03T08:07:29.558Z,20.60
2018-02-03T08:09:57.014Z,20.50
2018-02-03T08:12:24.496Z,20.50
2018-02-03T08:14:52.118Z,20.60
2018-02-03T08:17:19.570Z,20.50
2018-02-03T08:19:47.078Z,20.50
2018-02-03T08:22:14.894Z,20.50
2018-02-03T08:24:42.349Z,20.50
2018-02-03T08:27:09.804Z,20.50
2018-02-03T08:29:37.279Z,20.50
2018-02-03T08:32:05.766Z,20.50
2018-02-03T08:34:33.218Z,20.50
2018-02-03T08:37:00.660Z,20.50
2018-02-03T08:39:28.138Z,20.50
2018-02-03T08:41:55.633Z,20.50
2018-02-03T08:44:23.888Z,20.50
2018-02-03T08:46:52.149Z,20.50
2018-02-03T08:49:19.613Z,20.40
2018-02-03T08:51:47.097Z,20.50
2018-02-03T08:54:15.325Z,20.50
2018-02-03T08:56:42.810Z,20.50
2018-02-03T08:59:10.259Z,20.50
2018-02-03T09:01:37.733Z,20.50
2018-02-03T09:04:05.194Z,20.50
2018-02-03T09:06:33.438Z,20.60
2018-02-03T09:09:00.912Z,20.50
2018-02-03T09:11:28.395Z,20.60
2018-02-03T09:13:56.810Z,20.40
2018-02-03T09:16:24.287Z,20.40
2018-02-03T09:18:51.784Z,20.30
2018-02-03T09:21:19.277Z,20.40
2018-02-03T09:23:46.734Z,20.50
2018-02-03T09:26:14.218Z,20.50
2018-02-03T09:28:41.683Z,20.50
2018-02-03T09:31:09.172Z,20.50
2018-02-03T09:33:36.664Z,20.40
2018-02-03T09:36:04.124Z,20.40
2018-02-03T09:38:31.632Z,20.50
2018-02-03T09:40:59.122Z,20.50
2018-02-03T09:43:27.398Z,20.50
2018-02-03T09:45:55.626Z,20.50
2018-02-03T09:48:23.110Z,20.50
2018-02-03T09:50:50.626Z,20.60
2018-02-03T09:53:18.119Z,20.50
2018-02-03T09:55:45.607Z,20.50
2018-02-03T09:58:13.868Z,20.60
2018-02-03T10:00:42.848Z,20.60
2018-02-03T10:03:10.333Z,20.60
2018-02-03T10:05:38.599Z,20.50
2018-02-03T10:08:06.909Z,20.50
2018-02-03T10:10:35.148Z,20.50
2018-02-03T10:13:02.624Z,20.50
2018-02-03T10:15:30.894Z,20.60
2018-02-03T10:17:58.413Z,20.60
2018-02-03T10:20:25.907Z,20.60
2018-02-03T10:22:53.619Z,20.60
2018-02-03T10:25:21.115Z,20.60
2018-02-03T10:27:48.841Z,20.60
2018-02-03T10:30:17.097Z,20.60
2018-02-03T10:32:44.691Z,20.60
2018-02-03T10:35:12.370Z,20.60
2018-02-03T10:37:40.038Z,20.60
2018-02-03T10:40:07.526Z,20.60
2018-02-03T10:42:35.757Z,20.60
2018-02-03T10:45:03.404Z,20.60
2018-02-03T10:47:30.893Z,20.70
2018-02-03T10:49:58.360Z,20.60
2018-02-03T10:52:25.830Z,20.60
2018-02-03T10:54:54.075Z,20.60
2018-02-03T10:57:21.563Z,20.60
2018-02-03T10:59:49.083Z,20.60
2018-02-03T11:02:16.646Z,20.60
2018-02-03T11:04:44.126Z,20.60
2018-02-03T11:07:11.632Z,20.60
2018-02-03T11:09:39.276Z,20.60
2018-02-03T11:12:07.548Z,20.60
2018-02-03T11:14:35.814Z,20.60
2018-02-03T11:17:03.291Z,20.60
2018-02-03T11:19:31.553Z,20.60
2018-02-03T11:21:59.028Z,20.60
2018-02-03T11:24:27.292Z,20.60
2018-02-03T11:26:54.750Z,20.60
2018-02-03T11:29:22.226Z,20.50
2018-02-03T11:31:50.463Z,20.60
2018-02-03T11:34:17.938Z,20.60
2018-02-03T11:36:45.446Z,20.60
2018-02-03T11:39:12.932Z,20.60
2018-02-03T11:41:41.929Z,20.60
2018-02-03T11:44:09.412Z,20.60
2018-02-03T11:46:36.905Z,20.60
2018-02-03T11:49:04.376Z,20.60
2018-02-03T11:51:31.862Z,20.50
2018-02-03T11:53:59.338Z,20.60
2018-02-03T11:56:26.885Z,20.60
2018-02-03T11:58:54.363Z,20.60
2018-02-03T12:01:21.844Z,20.60
2018-02-03T12:03:50.118Z,20.70
2018-02-03T12:06:18.370Z,20.60
2018-02-03T12:08:45.881Z,20.60
2018-02-03T12:11:13.339Z,20.60
2018-02-03T12:13:40.885Z,20.60
2018-02-03T12:16:08.357Z,20.60
2018-02-03T12:18:35.804Z,20.60
2018-02-03T12:21:03.488Z,20.60
2018-02-03T12:23:30.970Z,20.50
2018-02-03T12:25:58.435Z,20.50
2018-02-03T12:28:25.903Z,20.60
2018-02-03T12:30:53.490Z,20.50
2018-02-03T12:33:20.984Z,20.50
2018-02-03T12:35:48.457Z,20.50
2018-02-03T12:38:15.907Z,20.50
2018-02-03T12:40:44.137Z,20.50
2018-02-03T12:43:11.608Z,20.50
2018-02-03T12:45:39.132Z,20.50
2018-02-03T12:48:06.596Z,20.50
2018-02-03T12:50:34.060Z,20.50
2018-02-03T12:53:02.300Z,20.50
2018-02-03T12:55:29.775Z,20.50
2018-02-03T12:57:57.273Z,20.50
2018-02-03T13:00:24.744Z,20.50
2018-02-03T13:02:52.746Z,20.50
2018-02-03T13:05:20.210Z,20.50
2018-02-03T13:07:47.681Z,20.50
2018-02-03T13:10:15.972Z,20.60
2018-02-03T13:12:44.216Z,20.50
2018-02-03T13:15:11.694Z,20.50
2018-02-03T13:17:39.243Z,20.50
2018-02-03T13:20:06.711Z,20.50
2018-02-03T13:22:34.215Z,20.50
2018-02-03T13:25:01.677Z,20.50
2018-02-03T13:27:29.140Z,20.50
2018-02-03T13:29:56.623Z,20.50
2018-02-03T13:32:24.088Z,20.50
2018-02-03T13:34:51.606Z,20.60
2018-02-03T13:37:19.057Z,20.50
2018-02-03T13:39:46.504Z,20.50
2018-02-03T13:42:14.744Z,20.50
2018-02-03T13:44:42.205Z,20.50
2018-02-03T13:47:10.496Z,20.50
2018-02-03T13:49:38.124Z,20.50
2018-02-03T13:52:05.614Z,20.50
2018-02-03T13:54:33.852Z,20.50
2018-02-03T13:57:01.385Z,20.50
2018-02-03T13:59:28.858Z,20.50
2018-02-03T14:01:56.357Z,20.60
2018-02-03T14:04:24.060Z,20.50
2018-02-03T14:06:51.573Z,20.50
2018-02-03T14:09:19.050Z,20.50
2018-02-03T14:11:47.317Z,20.50
2018-02-03T14:14:14.854Z,20.50
2018-02-03T14:16:42.379Z,20.50
2018-02-03T14:19:09.852Z,20.50
2018-02-03T14:21:37.385Z,20.50
2018-02-03T14:24:10.627Z,20.50
2018-02-03T14:26:38.166Z,20.50
2018-02-03T14:29:05.711Z,20.50
2018-02-03T14:31:33.187Z,20.50
2018-02-03T14:34:00.665Z,20.60
2018-02-03T14:36:28.149Z,20.50
2018-02-03T14:38:55.650Z,20.50
2018-02-03T14:41:23.137Z,20.60
2018-02-03T14:43:50.646Z,20.50
2018-02-03T14:46:18.930Z,20.50
2018-02-03T14:48:47.183Z,20.50
2018-02-03T14:51:15.455Z,20.50
2018-02-03T14:53:42.962Z,20.50
2018-02-03T14:56:11.187Z,20.50
2018-02-03T14:58:38.702Z,20.50
2018-02-03T15:01:06.976Z,20.50
2018-02-03T15:03:34.445Z,20.50
2018-02-03T15:06:01.896Z,20.50
2018-02-03T15:08:29.372Z,20.50
2018-02-03T15:10:56.840Z,20.50
2018-02-03T15:13:24.317Z,20.50
2018-02-03T15:15:51.798Z,20.50
2018-02-03T15:18:20.200Z,20.50
2018-02-03T15:20:47.716Z,20.50
2018-02-03T15:23:15.194Z,20.50
2018-02-03T15:25:42.668Z,20.50
2018-02-03T15:28:10.160Z,20.50
2018-02-03T15:30:37.632Z,20.50
2018-02-03T15:33:05.313Z,20.60
2018-02-03T15:35:32.809Z,20.60
2018-02-03T15:38:00.356Z,20.60
2018-02-03T15:40:27.855Z,20.60
2018-02-03T15:42:55.341Z,20.60
2018-02-03T15:45:22.963Z,20.60
2018-02-03T15:47:50.433Z,20.60
2018-02-03T15:50:17.908Z,20.60
2018-02-03T15:52:45.413Z,20.50
2018-02-03T15:55:13.651Z,20.60
2018-02-03T15:57:41.156Z,20.50
2018-02-03T16:00:08.709Z,20.60
2018-02-03T16:02:36.189Z,20.60
2018-02-03T16:05:03.731Z,20.60
2018-02-03T16:07:31.203Z,20.60
2018-02-03T16:09:59.201Z,20.70
2018-02-03T16:12:26.716Z,20.70
2018-02-03T16:14:54.975Z,20.80
2018-02-03T16:17:23.225Z,20.80
2018-02-03T16:19:50.759Z,20.80
2018-02-03T16:22:18.257Z,20.90
2018-02-03T16:24:45.771Z,20.90
2018-02-03T16:27:13.436Z,21.00
2018-02-03T16:29:40.933Z,21.00
2018-02-03T16:32:08.420Z,21.00
2018-02-03T16:34:36.659Z,21.10
2018-02-03T16:37:04.150Z,21.10
2018-02-03T16:39:32.387Z,21.20
2018-02-03T16:41:59.869Z,21.20
2018-02-03T16:44:27.355Z,21.20
2018-02-03T16:46:54.861Z,21.30
2018-02-03T16:49:22.348Z,21.30
2018-02-03T16:51:49.823Z,21.30
2018-02-03T16:54:17.366Z,21.30
2018-02-03T16:56:45.616Z,21.30
2018-02-03T16:59:13.120Z,21.30
2018-02-03T17:01:41.396Z,21.30
2018-02-03T17:04:09.834Z,21.30
2018-02-03T17:06:37.324Z,21.30
2018-02-03T17:09:04.796Z,21.40
2018-02-03T17:11:33.225Z,21.20
2018-02-03T17:14:01.519Z,21.30
2018-02-03T17:16:29.045Z,21.20
2018-02-03T17:22:26.903Z,21.30
2018-02-03T17:24:54.401Z,21.30
2018-02-03T17:27:21.889Z,21.30
2018-02-03T17:29:49.422Z,21.40
2018-02-03T17:32:16.919Z,21.30
2018-02-03T17:34:44.395Z,21.30
2018-02-03T17:37:17.466Z,21.30
2018-02-03T17:39:44.958Z,21.40
2018-02-03T17:42:12.467Z,21.40
2018-02-03T17:44:39.958Z,21.40
2018-02-03T17:47:08.369Z,21.40
2018-02-03T17:49:35.825Z,21.40
2018-02-03T17:52:03.280Z,21.40
2018-02-03T17:54:30.791Z,21.40
2018-02-03T17:57:03.944Z,21.40
2018-02-03T17:59:31.446Z,21.40
2018-02-03T18:01:58.918Z,21.40
2018-02-03T18:04:27.206Z,21.40
2018-02-03T18:07:00.471Z,21.50
2018-02-03T18:09:27.981Z,21.50
2018-02-03T18:11:55.507Z,21.50
2018-02-03T18:14:23.770Z,21.50
2018-02-03T18:16:51.261Z,21.50
2018-02-03T18:19:19.834Z,21.40
2018-02-03T18:21:48.095Z,21.40
2018-02-03T18:24:15.607Z,21.50
2018-02-03T18:26:43.204Z,21.40
2018-02-03T18:29:10.686Z,21.40
2018-02-03T18:31:38.969Z,21.50
2018-02-03T18:34:06.578Z,21.50
2018-02-03T18:36:34.077Z,21.40
2018-02-03T18:39:01.563Z,21.40
2018-02-03T18:41:29.792Z,21.50
2018-02-03T18:43:57.290Z,21.50
2018-02-03T18:46:25.710Z,21.50
2018-02-03T18:48:53.191Z,21.50
2018-02-03T18:51:20.732Z,21.50
2018-02-03T18:53:48.225Z,21.60
2018-02-03T18:56:15.724Z,21.50
2018-02-03T18:58:43.198Z,21.50
2018-02-03T19:01:10.708Z,21.40
2018-02-03T19:03:38.165Z,21.50
2018-02-03T19:06:06.437Z,21.50
2018-02-03T19:08:33.902Z,21.50
2018-02-03T19:11:02.252Z,21.50
2018-02-03T19:13:29.753Z,21.50
2018-02-03T19:15:57.328Z,21.50
2018-02-03T19:18:24.835Z,21.50
2018-02-03T19:20:52.347Z,21.60
2018-02-03T19:23:19.831Z,21.50
2018-02-03T19:25:47.328Z,21.60
2018-02-03T19:28:15.602Z,21.50
2018-02-03T19:30:43.248Z,21.50
2018-02-03T19:33:10.753Z,21.50
2018-02-03T19:35:39.009Z,21.60
2018-02-03T19:38:06.470Z,21.60
2018-02-03T19:40:34.711Z,21.60
2018-02-03T19:43:02.179Z,21.60
2018-02-03T19:45:29.773Z,21.60
2018-02-03T19:47:57.273Z,21.60
2018-02-03T19:50:24.768Z,21.60
2018-02-03T19:52:52.230Z,21.60
2018-02-03T19:55:19.869Z,21.60
2018-02-03T19:57:47.354Z,21.60
2018-02-03T20:00:14.865Z,21.60
2018-02-03T20:02:42.339Z,21.60
2018-02-03T20:05:09.807Z,21.60
2018-02-03T20:07:37.267Z,21.60
2018-02-03T20:10:04.766Z,21.60
2018-02-03T20:12:32.417Z,21.60
2018-02-03T20:14:59.899Z,21.60
2018-02-03T20:17:27.387Z,21.60
2018-02-03T20:19:55.098Z,21.60
2018-02-03T20:22:22.591Z,21.60
2018-02-03T20:24:50.093Z,21.60
2018-02-03T20:27:18.596Z,21.60
2018-02-03T20:29:46.071Z,21.60
2018-02-03T20:32:13.586Z,21.60
2018-02-03T20:34:41.091Z,21.60
2018-02-03T20:37:08.580Z,21.60
2018-02-03T20:39:36.062Z,21.60
2018-02-03T20:42:03.542Z,21.60
2018-02-03T20:44:31.056Z,21.60
2018-02-03T20:46:58.522Z,21.60
2018-02-03T20:49:25.994Z,21.60
2018-02-03T20:51:53.475Z,21.60
2018-02-03T20:54:21.101Z,21.60
2018-02-03T20:56:48.601Z,21.60
2018-02-03T20:59:16.092Z,21.60
2018-02-03T21:01:43.591Z,21.70
2018-02-03T21:04:11.070Z,21.60
2018-02-03T21:06:38.550Z,21.60
2018-02-03T21:09:06.021Z,21.60
2018-02-03T21:11:33.503Z,21.60
2018-02-03T21:14:01.005Z,21.60
2018-02-03T21:16:28.501Z,21.60
2018-02-03T21:18:55.995Z,21.50
2018-02-03T21:21:23.650Z,21.50
2018-02-03T21:23:51.119Z,21.50
2018-02-03T21:26:18.604Z,21.40
2018-02-03T21:28:46.885Z,21.40
2018-02-03T21:31:14.368Z,21.40
2018-02-03T21:33:41.855Z,21.30
2018-02-03T21:36:09.337Z,21.30
2018-02-03T21:38:36.797Z,21.20
2018-02-03T21:41:04.288Z,21.20
2018-02-03T21:43:32.529Z,21.10
2018-02-03T21:46:00.010Z,21.10
2018-02-03T21:48:27.536Z,21.10
2018-02-03T21:50:54.996Z,21.10
2018-02-03T21:53:22.494Z,21.00
2018-02-03T21:55:50.753Z,21.00
2018-02-03T21:58:18.241Z,21.00
2018-02-03T22:00:46.524Z,20.90
2018-02-03T22:03:14.013Z,20.90
2018-02-03T22:05:41.486Z,20.90
2018-02-03T22:08:08.974Z,20.90
2018-02-03T22:10:36.494Z,20.80
2018-02-03T22:13:03.964Z,20.80
2018-02-03T22:15:31.469Z,20.80
2018-02-03T22:17:58.970Z,20.90
2018-02-03T22:20:26.442Z,21.00
2018-02-03T22:22:53.972Z,21.00
2018-02-03T22:25:21.494Z,21.10
2018-02-03T22:27:48.989Z,21.10
2018-02-03T22:30:16.465Z,21.10
2018-02-03T22:32:44.143Z,21.10
2018-02-03T22:35:11.610Z,21.10
2018-02-03T22:37:39.148Z,21.10
2018-02-03T22:40:06.909Z,21.10
2018-02-03T22:42:34.388Z,21.10
2018-02-03T22:45:01.870Z,21.10
2018-02-03T22:47:29.386Z,21.10
2018-02-03T22:49:56.868Z,21.10
2018-02-03T22:52:24.380Z,21.10
2018-02-03T22:54:51.846Z,21.10
2018-02-03T22:57:19.301Z,21.10
2018-02-03T22:59:46.789Z,21.10
2018-02-03T23:02:35.044Z,21.00
2018-02-03T23:05:02.519Z,21.00
2018-02-03T23:07:30.038Z,21.00
2018-02-03T23:09:57.516Z,21.00
2018-02-03T23:12:25.002Z,21.00
2018-02-03T23:14:52.466Z,21.00
2018-02-03T23:17:20.701Z,21.00
2018-02-03T23:19:48.188Z,21.00
2018-02-03T23:22:15.709Z,20.90
2018-02-03T23:24:43.171Z,20.90
2018-02-03T23:27:10.640Z,20.90
2018-02-03T23:29:38.108Z,20.90
2018-02-03T23:32:05.575Z,20.90
2018-02-03T23:34:33.065Z,20.90
2018-02-03T23:37:00.595Z,20.90
2018-02-03T23:39:28.070Z,20.80
2018-02-03T23:41:56.317Z,20.80
2018-02-03T23:44:23.997Z,20.80
2018-02-03T23:46:51.497Z,20.80
2018-02-03T23:49:19.011Z,20.70
2018-02-03T23:51:46.457Z,20.70
2018-02-03T23:54:14.193Z,20.70
2018-02-03T23:56:41.662Z,20.70
2018-02-03T23:59:09.142Z,20.70
