createdAt,value
2022-11-01T00:03:18.412Z,80.0
2022-11-01T00:08:18.416Z,80.0
2022-11-01T00:13:18.408Z,80.5
2022-11-01T00:18:18.414Z,80.5
2022-11-01T00:23:18.435Z,81.0
2022-11-01T00:28:18.421Z,81.0
2022-11-01T00:33:18.421Z,81.0
2022-11-01T00:38:18.421Z,81.5
2022-11-01T00:48:18.438Z,82.0
2022-11-01T00:53:18.431Z,82.0
2022-11-01T00:58:18.428Z,82.0
2022-11-01T01:03:18.436Z,82.5
2022-11-01T01:08:18.440Z,82.5
2022-11-01T01:13:18.443Z,82.5
2022-11-01T01:18:18.439Z,82.5
2022-11-01T01:23:18.447Z,83.0
2022-11-01T01:28:18.442Z,83.0
2022-11-01T01:33:18.467Z,83.5
2022-11-01T01:38:18.445Z,83.5
2022-11-01T01:43:18.444Z,83.5
2022-11-01T01:48:18.468Z,84.0
2022-11-01T01:53:18.451Z,84.0
2022-11-01T01:58:18.455Z,83.5
2022-11-01T02:03:18.454Z,83.5
2022-11-01T02:08:18.458Z,83.5
2022-11-01T02:13:18.461Z,83.5
2022-11-01T02:18:18.466Z,83.5
2022-11-01T02:23:18.483Z,84.0
2022-11-01T02:28:18.482Z,84.0
2022-11-01T02:33:18.469Z,84.0
2022-11-01T02:38:18.467Z,84.0
2022-11-01T02:43:18.471Z,83.5
2022-11-01T02:48:18.587Z,83.5
2022-11-01T02:53:18.482Z,83.5
2022-11-01T02:58:18.482Z,83.0
2022-11-01T03:03:18.481Z,83.0
2022-11-01T03:08:18.487Z,83.0
2022-11-01T03:13:18.489Z,83.0
2022-11-01T03:18:18.501Z,83.0
2022-11-01T03:23:18.490Z,83.0
2022-11-01T03:28:18.495Z,83.0
2022-11-01T03:33:18.497Z,83.0
2022-11-01T03:38:18.712Z,83.0
2022-11-01T03:43:18.505Z,83.0
2022-11-01T03:48:18.499Z,82.5
2022-11-01T03:53:18.509Z,82.5
2022-11-01T03:58:18.511Z,82.5
2022-11-01T04:03:18.512Z,82.0
2022-11-01T04:08:18.508Z,81.5
2022-11-01T04:13:18.510Z,79.5
2022-11-01T04:18:18.507Z,77.5
2022-11-01T04:23:18.521Z,75.5
2022-11-01T04:28:18.510Z,74.5
2022-11-01T04:33:18.521Z,74.5
2022-11-01T04:38:18.517Z,73.5
2022-11-01T04:43:18.519Z,72.5
2022-11-01T04:48:18.517Z,72.0
2022-11-01T04:53:18.515Z,72.0
2022-11-01T04:58:18.520Z,71.5
2022-11-01T05:03:18.520Z,71.5
2022-11-01T05:08:18.525Z,71.0
2022-11-01T05:13:18.534Z,70.0
2022-11-01T05:18:18.528Z,70.0
2022-11-01T05:23:18.528Z,70.0
2022-11-01T05:28:18.530Z,70.0
2022-11-01T05:33:18.528Z,70.5
2022-11-01T05:38:18.529Z,70.5
2022-11-01T05:43:18.533Z,71.0
2022-11-01T05:48:18.536Z,70.5
2022-11-01T05:53:18.532Z,70.5
2022-11-01T05:58:18.539Z,71.0
2022-11-01T06:03:18.542Z,71.5
2022-11-01T06:08:18.551Z,71.5
2022-11-01T06:13:18.542Z,71.5
2022-11-01T06:18:18.536Z,71.5
2022-11-01T06:23:18.554Z,71.0
2022-11-01T06:28:18.548Z,71.0
2022-11-01T06:33:18.540Z,71.0
2022-11-01T06:38:18.550Z,71.0
2022-11-01T06:43:18.551Z,71.0
2022-11-01T06:48:18.554Z,70.5
2022-11-01T06:53:18.627Z,70.5
2022-11-01T06:58:18.562Z,70.5
2022-11-01T07:03:18.557Z,70.5
2022-11-01T07:08:18.548Z,71.0
2022-11-01T07:13:18.552Z,71.0
2022-11-01T07:18:18.558Z,71.0
2022-11-01T07:23:18.560Z,71.5
2022-11-01T07:28:18.561Z,71.0
2022-11-01T07:33:18.570Z,71.5
2022-11-01T07:38:19.074Z,71.5
2022-11-01T07:43:18.751Z,71.5
2022-11-01T07:48:18.570Z,71.5
2022-11-01T07:53:18.584Z,71.5
2022-11-01T07:58:18.581Z,71.5
2022-11-01T08:03:18.576Z,71.0
2022-11-01T08:08:18.578Z,71.0
2022-11-01T08:13:18.585Z,71.0
2022-11-01T08:18:18.589Z,71.0
2022-11-01T08:23:18.578Z,71.5
2022-11-01T08:28:18.587Z,70.5
2022-11-01T08:33:18.585Z,70.5
2022-11-01T08:38:18.591Z,70.0
2022-11-01T08:43:18.598Z,70.0
2022-11-01T08:48:18.598Z,70.0
2022-11-01T08:53:18.594Z,69.5
2022-11-01T08:58:18.595Z,69.5
2022-11-01T09:03:18.600Z,69.5
2022-11-01T09:08:18.599Z,69.0
2022-11-01T09:13:18.607Z,69.0
2022-11-01T09:18:18.608Z,69.0
2022-11-01T09:23:18.608Z,68.5
2022-11-01T09:28:18.606Z,68.5
2022-11-01T09:33:18.623Z,68.0
2022-11-01T09:38:18.624Z,68.0
2022-11-01T09:43:18.620Z,68.0
2022-11-01T09:48:18.622Z,67.5
2022-11-01T09:53:18.619Z,67.5
2022-11-01T09:58:18.619Z,67.5
2022-11-01T10:03:18.629Z,67.0
2022-11-01T10:08:18.626Z,67.0
2022-11-01T10:13:18.632Z,66.5
2022-11-01T10:18:18.642Z,67.0
2022-11-01T10:23:18.632Z,66.5
2022-11-01T10:28:18.636Z,67.0
2022-11-01T10:33:18.633Z,66.5
2022-11-01T10:38:26.626Z,66.5
2022-11-01T10:43:18.637Z,66.5
2022-11-01T10:48:18.650Z,66.5
2022-11-01T10:53:18.651Z,66.0
2022-11-01T10:58:18.651Z,65.5
2022-11-01T11:03:18.651Z,65.0
2022-11-01T11:08:18.656Z,65.5
2022-11-01T11:13:18.665Z,65.0
2022-11-01T11:18:18.664Z,64.5
2022-11-01T11:23:18.657Z,64.5
2022-11-01T11:28:18.668Z,64.0
2022-11-01T11:33:18.672Z,64.0
2022-11-01T11:38:18.665Z,64.0
2022-11-01T11:43:18.665Z,64.0
2022-11-01T11:48:18.674Z,63.5
2022-11-01T11:53:18.678Z,64.0
2022-11-01T11:58:18.677Z,63.5
2022-11-01T12:03:18.687Z,63.5
2022-11-01T12:08:18.679Z,63.0
2022-11-01T12:13:18.677Z,62.5
2022-11-01T12:18:18.683Z,62.5
2022-11-01T12:23:18.689Z,61.5
2022-11-01T12:28:18.683Z,61.5
2022-11-01T12:43:18.701Z,61.5
2022-11-01T12:48:18.704Z,61.5
2022-11-01T12:53:18.711Z,61.5
2022-11-01T12:58:18.697Z,62.0
2022-11-01T13:03:18.701Z,61.5
2022-11-01T13:08:18.704Z,61.5
2022-11-01T13:13:18.710Z,61.5
2022-11-01T13:23:18.714Z,61.0
2022-11-01T13:28:18.711Z,60.5
2022-11-01T13:33:18.716Z,60.0
2022-11-01T13:38:18.729Z,60.0
2022-11-01T13:43:18.729Z,60.0
2022-11-01T13:48:18.721Z,60.5
2022-11-01T13:53:18.727Z,60.0
2022-11-01T13:58:18.727Z,60.0
2022-11-01T14:03:18.726Z,60.0
2022-11-01T14:08:18.742Z,60.0
2022-11-01T14:13:18.729Z,60.0
2022-11-01T14:18:18.733Z,59.5
2022-11-01T14:23:18.736Z,60.0
2022-11-01T14:28:18.747Z,59.5
2022-11-01T14:33:18.737Z,59.5
2022-11-01T14:38:18.748Z,59.5
2022-11-01T14:43:18.746Z,59.5
2022-11-01T14:48:18.747Z,59.5
2022-11-01T14:53:18.748Z,59.5
2022-11-01T14:58:18.758Z,59.5
2022-11-01T15:03:18.746Z,59.5
2022-11-01T15:08:18.746Z,59.5
2022-11-01T15:13:18.750Z,59.5
2022-11-01T15:18:18.757Z,59.5
2022-11-01T15:23:18.751Z,60.0
2022-11-01T15:28:18.753Z,60.0
2022-11-01T15:33:18.757Z,60.0
2022-11-01T15:38:20.772Z,60.0
2022-11-01T15:43:18.760Z,60.0
2022-11-01T15:48:18.764Z,60.0
2022-11-01T15:53:18.771Z,60.5
2022-11-01T15:58:18.767Z,60.5
2022-11-01T16:03:18.767Z,61.0
2022-11-01T16:08:18.770Z,61.0
2022-11-01T16:13:18.762Z,61.0
2022-11-01T16:18:18.766Z,61.5
2022-11-01T16:23:18.765Z,61.5
2022-11-01T16:28:18.765Z,61.5
2022-11-01T16:33:18.767Z,61.5
2022-11-01T16:38:18.791Z,62.0
2022-11-01T16:43:18.773Z,62.0
2022-11-01T16:48:18.770Z,62.0
2022-11-01T16:53:18.780Z,62.0
2022-11-01T16:58:18.776Z,62.5
2022-11-01T17:03:18.782Z,62.5
2022-11-01T17:08:18.784Z,62.5
2022-11-01T17:13:18.796Z,62.5
2022-11-01T17:18:18.788Z,62.5
2022-11-01T17:23:18.803Z,62.5
2022-11-01T17:28:18.790Z,62.5
2022-11-01T17:33:18.786Z,63.0
2022-11-01T17:38:18.790Z,63.0
2022-11-01T17:43:18.794Z,63.0
2022-11-01T17:48:18.793Z,63.0
2022-11-01T17:53:18.798Z,63.0
2022-11-01T17:58:18.803Z,63.5
2022-11-01T18:03:18.801Z,63.5
2022-11-01T18:08:18.799Z,63.5
2022-11-01T18:13:18.802Z,63.5
2022-11-01T18:18:18.806Z,63.5
2022-11-01T18:23:18.817Z,63.5
2022-11-01T18:28:18.810Z,63.5
2022-11-01T18:33:18.810Z,63.5
2022-11-01T18:38:23.433Z,63.5
2022-11-01T18:43:18.812Z,63.5
2022-11-01T18:48:18.822Z,63.5
2022-11-01T18:53:18.819Z,63.5
2022-11-01T18:58:18.818Z,63.5
2022-11-01T19:03:23.180Z,63.5
2022-11-01T19:08:18.821Z,63.5
2022-11-01T19:13:18.848Z,64.0
2022-11-01T19:18:18.827Z,64.0
2022-11-01T19:23:18.830Z,64.0
2022-11-01T19:28:18.835Z,64.0
2022-11-01T19:33:18.834Z,64.0
2022-11-01T19:38:18.841Z,64.0
2022-11-01T19:43:18.841Z,64.0
2022-11-01T19:48:18.875Z,64.5
2022-11-01T19:53:18.838Z,64.5
2022-11-01T19:58:18.845Z,64.5
2022-11-01T20:03:18.840Z,64.5
2022-11-01T20:08:18.846Z,65.0
2022-11-01T20:13:18.843Z,65.0
2022-11-01T20:18:18.853Z,65.0
2022-11-01T20:23:26.971Z,65.0
2022-11-01T20:28:18.849Z,65.0
2022-11-01T20:33:18.862Z,65.5
2022-11-01T20:43:18.854Z,65.5
2022-11-01T20:48:18.859Z,66.0
2022-11-01T20:53:18.858Z,66.0
2022-11-01T20:58:18.863Z,66.0
2022-11-01T21:03:18.858Z,66.0
2022-11-01T21:08:18.863Z,66.0
2022-11-01T21:13:21.553Z,66.0
2022-11-01T21:18:18.870Z,66.0
2022-11-01T21:23:18.876Z,66.0
2022-11-01T21:28:18.876Z,66.0
2022-11-01T21:33:18.869Z,66.0
2022-11-01T21:38:18.877Z,66.0
2022-11-01T21:43:18.872Z,66.0
2022-11-01T21:48:18.875Z,66.0
2022-11-01T21:53:18.880Z,66.0
2022-11-01T21:58:18.879Z,66.0
2022-11-01T22:03:18.884Z,66.0
2022-11-01T22:08:18.883Z,66.0
2022-11-01T22:13:18.902Z,66.0
2022-11-01T22:18:23.865Z,65.5
2022-11-01T22:23:18.894Z,65.5
2022-11-01T22:28:18.892Z,65.5
2022-11-01T22:33:18.895Z,65.5
2022-11-01T22:38:18.907Z,65.5
2022-11-01T22:43:18.903Z,65.5
2022-11-01T22:48:18.903Z,65.5
2022-11-01T22:53:18.906Z,65.5
2022-11-01T22:58:18.911Z,65.5
2022-11-01T23:03:18.918Z,65.5
2022-11-01T23:08:18.909Z,65.5
2022-11-01T23:13:18.904Z,65.5
2022-11-01T23:18:18.917Z,65.5
2022-11-01T23:23:18.912Z,65.5
2022-11-01T23:28:18.916Z,65.5
2022-11-01T23:33:18.915Z,66.0
2022-11-01T23:38:18.913Z,66.0
2022-11-01T23:43:18.916Z,66.0
2022-11-01T23:48:18.921Z,66.0
2022-11-01T23:53:18.937Z,66.5
2022-11-01T23:58:18.993Z,66.5
