createdAt,value
2024-04-13T00:00:07.219Z,0
2024-04-13T00:01:07.319Z,0
2024-04-13T00:02:07.413Z,0
2024-04-13T00:03:07.609Z,0
2024-04-13T00:04:07.760Z,0
2024-04-13T00:05:07.761Z,0
2024-04-13T00:06:07.919Z,0
2024-04-13T00:07:07.972Z,0
2024-04-13T00:08:08.123Z,0
2024-04-13T00:09:08.288Z,0
2024-04-13T00:10:08.432Z,0
2024-04-13T00:11:08.557Z,0
2024-04-13T00:12:08.661Z,0
2024-04-13T00:13:08.782Z,0
2024-04-13T00:14:08.883Z,0
2024-04-13T00:15:09.098Z,0
2024-04-13T00:16:09.153Z,0
2024-04-13T00:17:09.294Z,0
2024-04-13T00:18:09.451Z,0
2024-04-13T00:19:09.545Z,0
2024-04-13T00:20:09.646Z,0
2024-04-13T00:21:09.840Z,0
2024-04-13T00:22:09.911Z,0
2024-04-13T00:23:09.996Z,0
2024-04-13T00:24:10.157Z,0
2024-04-13T00:25:10.249Z,0
2024-04-13T00:26:10.355Z,0
2024-04-13T00:27:10.450Z,0
2024-04-13T00:28:10.614Z,0
2024-04-13T00:29:10.758Z,0
2024-04-13T00:30:10.963Z,0
2024-04-13T00:31:12.170Z,0
2024-04-13T00:32:11.084Z,0
2024-04-13T00:33:11.274Z,0
2024-04-13T00:34:11.314Z,0
2024-04-13T00:35:11.424Z,0
2024-04-13T00:36:11.545Z,0
2024-04-13T00:37:11.675Z,0
2024-04-13T00:38:11.828Z,0
2024-04-13T00:39:11.933Z,0
2024-04-13T00:40:12.038Z,0
2024-04-13T00:41:12.178Z,0
2024-04-13T00:42:12.307Z,0
2024-04-13T00:43:12.383Z,0
2024-04-13T00:44:12.539Z,0
2024-04-13T00:45:12.699Z,0
2024-04-13T00:46:12.783Z,0
2024-04-13T00:47:12.949Z,0
2024-04-13T00:48:13.157Z,0
2024-04-13T00:49:13.251Z,0
2024-04-13T00:50:13.814Z,0
2024-04-13T00:51:13.727Z,0
2024-04-13T00:52:13.627Z,0
2024-04-13T00:53:13.747Z,0
2024-04-13T00:54:13.874Z,0
2024-04-13T00:55:13.980Z,0
2024-04-13T00:56:14.151Z,0
2024-04-13T00:57:14.348Z,0
2024-04-13T00:58:14.407Z,0
2024-04-13T00:59:14.558Z,0
2024-04-13T01:00:14.748Z,0
2024-04-13T01:01:14.893Z,0
2024-04-13T01:02:15.013Z,0
2024-04-13T01:03:15.142Z,0
2024-04-13T01:04:15.240Z,0
2024-04-13T01:05:15.627Z,0
2024-04-13T01:06:15.538Z,0
2024-04-13T01:07:15.580Z,0
2024-04-13T01:08:15.728Z,0
2024-04-13T01:09:15.957Z,0
2024-04-13T01:10:16.014Z,0
2024-04-13T01:11:16.163Z,0
2024-04-13T01:12:16.308Z,0
2024-04-13T01:13:16.392Z,0
2024-04-13T01:14:16.545Z,0
2024-04-13T01:15:16.676Z,0
2024-04-13T01:16:16.742Z,0
2024-04-13T01:17:16.873Z,0
2024-04-13T01:18:17.115Z,0
2024-04-13T01:19:17.058Z,0
2024-04-13T01:20:17.199Z,0
2024-04-13T01:21:17.323Z,0
2024-04-13T01:22:17.405Z,0
2024-04-13T01:23:17.503Z,0
2024-04-13T01:24:17.634Z,0
2024-04-13T01:25:17.728Z,0
2024-04-13T01:26:17.809Z,0
2024-04-13T01:27:17.947Z,0
2024-04-13T01:28:18.012Z,0
2024-04-13T01:29:18.112Z,0
2024-04-13T01:30:18.246Z,0
2024-04-13T01:31:18.364Z,0
2024-04-13T01:32:18.511Z,0
2024-04-13T01:33:18.755Z,0
2024-04-13T01:34:18.717Z,0
2024-04-13T01:35:18.870Z,0
2024-04-13T01:36:19.011Z,0
2024-04-13T01:37:19.126Z,0
2024-04-13T01:38:19.251Z,0
2024-04-13T01:39:19.392Z,0
2024-04-13T01:40:19.533Z,0
2024-04-13T01:41:19.632Z,0
2024-04-13T01:42:19.792Z,0
2024-04-13T01:43:19.893Z,0
2024-04-13T01:44:20.036Z,0
2024-04-13T01:45:20.154Z,0
2024-04-13T01:46:20.351Z,0
2024-04-13T01:47:20.409Z,0
2024-04-13T01:48:20.599Z,0
2024-04-13T01:49:20.650Z,0
2024-04-13T01:50:20.769Z,0
2024-04-13T01:51:20.910Z,0
2024-04-13T01:52:20.999Z,0
2024-04-13T01:53:21.109Z,0
2024-04-13T01:54:21.220Z,0
2024-04-13T01:55:21.360Z,0
2024-04-13T01:56:21.471Z,0
2024-04-13T01:57:21.624Z,0
2024-04-13T01:58:21.766Z,0
2024-04-13T01:59:21.866Z,0
2024-04-13T02:00:22.033Z,0
2024-04-13T02:01:22.161Z,0
2024-04-13T02:02:22.220Z,0
2024-04-13T02:03:22.393Z,0
2024-04-13T02:04:22.508Z,0
2024-04-13T02:05:22.571Z,0
2024-04-13T02:06:22.736Z,0
2024-04-13T02:07:22.827Z,0
2024-04-13T02:08:22.979Z,0
2024-04-13T02:09:23.111Z,0
2024-04-13T02:10:23.202Z,0
2024-04-13T02:11:23.601Z,0
2024-04-13T02:12:23.455Z,0
2024-04-13T02:13:23.596Z,0
2024-04-13T02:14:23.690Z,0
2024-04-13T02:15:23.870Z,0
2024-04-13T02:16:23.970Z,0
2024-04-13T02:17:24.122Z,0
2024-04-13T02:18:24.810Z,0
2024-04-13T02:20:24.498Z,0
2024-04-13T02:21:24.665Z,0
2024-04-13T02:22:24.754Z,0
2024-04-13T02:23:24.860Z,0
2024-04-13T02:24:24.974Z,0
2024-04-13T02:25:25.072Z,0
2024-04-13T02:26:25.169Z,0
2024-04-13T02:27:25.301Z,0
2024-04-13T02:28:25.423Z,0
2024-04-13T02:29:25.569Z,0
2024-04-13T02:30:25.671Z,0
2024-04-13T02:31:25.775Z,0
2024-04-13T02:32:25.954Z,0
2024-04-13T02:33:26.110Z,0
2024-04-13T02:34:26.128Z,0
2024-04-13T02:35:26.286Z,0
2024-04-13T02:36:26.408Z,0
2024-04-13T02:37:26.549Z,0
2024-04-13T02:38:26.632Z,0
2024-04-13T02:39:26.791Z,0
2024-04-13T02:40:26.888Z,0
2024-04-13T02:41:27.040Z,0
2024-04-13T02:42:27.150Z,0
2024-04-13T02:43:27.250Z,0
2024-04-13T02:44:27.398Z,0
2024-04-13T02:45:27.492Z,0
2024-04-13T02:46:27.599Z,0
2024-04-13T02:47:27.705Z,0
2024-04-13T02:48:27.894Z,0
2024-04-13T02:49:28.032Z,0
2024-04-13T02:50:28.107Z,0
2024-04-13T02:51:28.242Z,0
2024-04-13T02:52:28.357Z,0
2024-04-13T02:53:28.457Z,0
2024-04-13T02:54:28.591Z,0
2024-04-13T02:55:28.726Z,0
2024-04-13T02:56:28.822Z,0
2024-04-13T02:57:28.992Z,0
2024-04-13T02:58:29.083Z,0
2024-04-13T02:59:29.221Z,0
2024-04-13T03:00:29.402Z,0
2024-04-13T03:01:29.532Z,0
2024-04-13T03:02:29.627Z,0
2024-04-13T03:03:29.874Z,0
2024-04-13T03:04:29.972Z,0
2024-04-13T03:05:30.029Z,0
2024-04-13T03:06:30.142Z,0
2024-04-13T03:07:30.277Z,0
2024-04-13T03:08:30.441Z,0
2024-04-13T03:09:30.567Z,0
2024-04-13T03:10:30.687Z,0
2024-04-13T03:11:30.866Z,0
2024-04-13T03:12:30.977Z,0
2024-04-13T03:13:31.054Z,0
2024-04-13T03:14:31.203Z,0
2024-04-13T03:15:31.367Z,0
2024-04-13T03:16:31.402Z,0
2024-04-13T03:17:31.546Z,0
2024-04-13T03:18:31.727Z,0
2024-04-13T03:19:31.807Z,0
2024-04-13T03:20:31.957Z,0
2024-04-13T03:21:32.158Z,0
2024-04-13T03:22:32.164Z,0
2024-04-13T03:23:32.310Z,0
2024-04-13T03:24:32.477Z,0
2024-04-13T03:25:32.618Z,0
2024-04-13T03:26:32.713Z,0
2024-04-13T03:27:32.930Z,0
2024-04-13T03:28:32.972Z,0
2024-04-13T03:29:33.074Z,0
2024-04-13T03:30:33.213Z,0
2024-04-13T03:31:33.276Z,0
2024-04-13T03:32:33.483Z,0
2024-04-13T03:33:33.596Z,0
2024-04-13T03:34:33.631Z,0
2024-04-13T03:35:33.780Z,0
2024-04-13T03:36:33.921Z,0
2024-04-13T03:37:34.040Z,0
2024-04-13T03:38:34.202Z,0
2024-04-13T03:39:34.298Z,2
2024-04-13T03:40:34.441Z,2
2024-04-13T03:41:34.552Z,2
2024-04-13T03:42:34.702Z,2
2024-04-13T03:43:34.754Z,2
2024-04-13T03:44:34.896Z,2
2024-04-13T03:45:35.109Z,3.04
2024-04-13T03:46:35.105Z,3.04
2024-04-13T03:47:35.288Z,4
2024-04-13T03:48:35.465Z,4
2024-04-13T03:49:35.508Z,5.04
2024-04-13T03:50:35.660Z,6
2024-04-13T03:51:35.769Z,7.04
2024-04-13T03:52:35.915Z,8
2024-04-13T03:53:36.028Z,10
2024-04-13T03:54:36.295Z,12
2024-04-13T03:55:36.321Z,14
2024-04-13T03:56:36.422Z,18
2024-04-13T03:57:36.599Z,21.04
2024-04-13T03:58:36.674Z,24
2024-04-13T03:59:36.788Z,29.04
2024-04-13T04:00:36.956Z,34
2024-04-13T04:01:37.031Z,39.04
2024-04-13T04:02:37.079Z,46
2024-04-13T04:03:37.334Z,53.04
2024-04-13T04:04:37.363Z,61.04
2024-04-13T04:05:37.536Z,69.04
2024-04-13T04:06:39.151Z,78
2024-04-13T04:07:37.682Z,91.04
2024-04-13T04:08:37.809Z,110
2024-04-13T04:09:37.953Z,130
2024-04-13T04:10:38.050Z,150
2024-04-13T04:11:38.149Z,170.08
2024-04-13T04:12:38.308Z,190.08
2024-04-13T04:13:38.456Z,200
2024-04-13T04:14:41.062Z,210.08
2024-04-13T04:15:38.764Z,220
2024-04-13T04:16:38.805Z,240
2024-04-13T04:17:38.939Z,260
2024-04-13T04:18:39.167Z,280
2024-04-13T04:19:39.157Z,310.08
2024-04-13T04:20:39.262Z,340.16
2024-04-13T04:21:39.365Z,360
2024-04-13T04:22:39.508Z,390.08
2024-04-13T04:23:39.662Z,420.16
2024-04-13T04:24:39.891Z,460.16
2024-04-13T04:25:39.919Z,490.24
2024-04-13T04:26:40.070Z,530.24
2024-04-13T04:27:40.289Z,570.24
2024-04-13T04:28:40.394Z,610.24
2024-04-13T04:29:40.530Z,660.48
2024-04-13T04:30:40.681Z,710.4
2024-04-13T04:31:40.779Z,760.32
2024-04-13T04:32:40.942Z,820.48
2024-04-13T04:33:41.181Z,880
2024-04-13T04:34:41.188Z,950.4
2024-04-13T04:35:41.297Z,1050.24
2024-04-13T04:36:41.454Z,1100.16
2024-04-13T04:37:41.590Z,1200
2024-04-13T04:38:41.765Z,1250.56
2024-04-13T04:39:41.882Z,1350.4
2024-04-13T04:40:41.965Z,1400.32
2024-04-13T04:41:42.045Z,1500.16
2024-04-13T04:42:42.182Z,1550.08
2024-04-13T04:43:42.298Z,1651.2
2024-04-13T04:44:42.406Z,1751.04
2024-04-13T04:45:42.588Z,1850.88
2024-04-13T04:46:44.871Z,1950.72
2024-04-13T04:47:42.814Z,2100.48
2024-04-13T04:48:42.916Z,2200.32
2024-04-13T04:49:42.960Z,2300.16
2024-04-13T04:50:43.108Z,2400
2024-04-13T04:51:43.246Z,2501.12
2024-04-13T04:52:43.949Z,2600.96
2024-04-13T04:53:43.466Z,2800.64
2024-04-13T04:54:43.658Z,2900.48
2024-04-13T04:55:43.724Z,3000.32
2024-04-13T04:56:43.869Z,3100.16
2024-04-13T04:57:43.984Z,3200
2024-04-13T04:58:44.135Z,3200
2024-04-13T04:59:44.286Z,3302.4
2024-04-13T05:00:44.422Z,3402.24
2024-04-13T05:01:44.513Z,3601.92
2024-04-13T05:02:44.643Z,3701.76
2024-04-13T05:03:44.820Z,3801.6
2024-04-13T05:04:44.835Z,3801.6
2024-04-13T05:05:44.937Z,3801.6
2024-04-13T05:06:45.090Z,3801.6
2024-04-13T05:07:45.209Z,3901.44
2024-04-13T05:08:45.367Z,4001.28
2024-04-13T05:09:45.526Z,4101.12
2024-04-13T05:10:45.630Z,4300.8
2024-04-13T05:11:45.709Z,4500.48
2024-04-13T05:12:45.904Z,4600.32
2024-04-13T05:13:45.967Z,4800
2024-04-13T05:14:46.080Z,4902.4
2024-04-13T05:15:46.248Z,5002.24
2024-04-13T05:16:46.322Z,5201.92
2024-04-13T05:17:46.566Z,5304.32
2024-04-13T05:18:46.730Z,5504
2024-04-13T05:19:46.790Z,5903.36
2024-04-13T05:20:46.926Z,6103.04
2024-04-13T05:21:47.090Z,6702.08
2024-04-13T05:22:47.216Z,6901.76
2024-04-13T05:23:47.320Z,7603.2
2024-04-13T05:24:47.495Z,8504.319
2024-04-13T05:25:47.633Z,8401.92
2024-04-13T05:26:47.725Z,8903.68
2024-04-13T05:27:47.871Z,8801.28
2024-04-13T05:28:47.977Z,9600
2024-04-13T05:29:48.076Z,10905.6
2024-04-13T05:30:48.245Z,10700.8
2024-04-13T05:31:48.285Z,9400.319
2024-04-13T05:32:48.467Z,9702.399
2024-04-13T05:33:48.601Z,9804.8
2024-04-13T05:34:48.647Z,10608.64
2024-04-13T05:35:48.794Z,10700.8
2024-04-13T05:36:49.023Z,10101.76
2024-04-13T05:37:48.994Z,10403.84
2024-04-13T05:38:49.096Z,10004.479
2024-04-13T05:39:49.272Z,9502.72
2024-04-13T05:40:49.348Z,9200.64
2024-04-13T05:41:49.446Z,9200.64
2024-04-13T05:42:49.579Z,9600
2024-04-13T05:43:49.648Z,9804.8
2024-04-13T05:44:49.794Z,10101.76
2024-04-13T05:45:49.962Z,10101.76
2024-04-13T05:46:50.094Z,10403.84
2024-04-13T05:47:50.121Z,10905.6
2024-04-13T05:48:50.229Z,11100.16
2024-04-13T05:49:50.325Z,11806.72
2024-04-13T05:50:50.421Z,12001.279
2024-04-13T05:51:50.561Z,13209.6
2024-04-13T05:52:50.620Z,15400.96
2024-04-13T05:53:50.718Z,18800.64
2024-04-13T05:54:50.822Z,22016
2024-04-13T05:55:50.927Z,23019.52
2024-04-13T05:56:51.083Z,19404.8
2024-04-13T05:57:51.202Z,19507.2
2024-04-13T05:58:51.324Z,17807.36
2024-04-13T05:59:51.430Z,20008.96
2024-04-13T06:00:51.602Z,21504
2024-04-13T06:01:51.696Z,20008.96
2024-04-13T06:02:51.852Z,19906.56
2024-04-13T06:03:52.030Z,21012.48
2024-04-13T06:04:52.039Z,21504
2024-04-13T06:05:52.155Z,21504
2024-04-13T06:06:52.244Z,19200
2024-04-13T06:07:52.344Z,16803.84
2024-04-13T06:08:52.448Z,15708.159
2024-04-13T06:09:52.590Z,19302.4
2024-04-13T06:10:52.665Z,20500.48
2024-04-13T06:11:52.749Z,18708.48
2024-04-13T06:12:52.909Z,17500.16
2024-04-13T06:13:53.007Z,15206.399
2024-04-13T06:14:53.116Z,17100.8
2024-04-13T06:15:53.224Z,14909.439
2024-04-13T06:16:53.389Z,13608.96
2024-04-13T06:17:53.517Z,12800
2024-04-13T06:18:53.627Z,12001.279
2024-04-13T06:19:53.767Z,11202.56
2024-04-13T06:20:53.871Z,11304.96
2024-04-13T06:21:54.027Z,10004.479
2024-04-13T06:22:54.129Z,9902.08
2024-04-13T06:23:54.229Z,10403.84
2024-04-13T06:24:54.381Z,10403.84
2024-04-13T06:25:54.530Z,10506.24
2024-04-13T06:26:54.681Z,10506.24
2024-04-13T06:27:54.826Z,10101.76
2024-04-13T06:28:54.929Z,9702.399
2024-04-13T06:29:55.082Z,9804.8
2024-04-13T06:30:55.273Z,11202.56
2024-04-13T06:31:55.279Z,13107.199
2024-04-13T06:32:55.457Z,16302.08
2024-04-13T06:33:55.708Z,18903.04
2024-04-13T06:34:55.638Z,23019.52
2024-04-13T06:35:55.738Z,42024.96
2024-04-13T06:36:55.923Z,19107.84
2024-04-13T06:37:56.001Z,16209.92
2024-04-13T06:38:56.096Z,14305.279
2024-04-13T06:39:56.208Z,12707.84
2024-04-13T06:40:56.358Z,25006.08
2024-04-13T06:41:56.463Z,14100.479
2024-04-13T06:42:56.576Z,15104
2024-04-13T06:43:56.717Z,15400.96
2024-04-13T06:44:56.810Z,17203.2
2024-04-13T06:45:56.967Z,21012.48
2024-04-13T06:46:57.108Z,22016
2024-04-13T06:47:57.203Z,65003.52
2024-04-13T06:48:57.270Z,71516.16
2024-04-13T06:49:57.368Z,68034.56
2024-04-13T06:50:57.517Z,81510.4
2024-04-13T06:51:57.625Z,84541.44
2024-04-13T06:52:57.720Z,84049.92
2024-04-13T06:53:57.883Z,91504.64
2024-04-13T06:54:58.059Z,104038.4
2024-04-13T06:55:58.149Z,105021.44
2024-04-13T06:56:58.286Z,101007.36
2024-04-13T06:57:58.382Z,85524.48
2024-04-13T06:58:58.482Z,72540.16
2024-04-13T06:59:59.585Z,74014.72
2024-04-13T07:00:58.999Z,77537.28
2024-04-13T07:01:58.842Z,98058.23
2024-04-13T07:02:59.014Z,73523.2
2024-04-13T07:03:59.149Z,93061.12
2024-04-13T07:04:59.196Z,53534.72
2024-04-13T07:05:59.349Z,27013.12
2024-04-13T07:06:59.475Z,40017.92
2024-04-13T07:07:59.549Z,21504
2024-04-13T07:08:59.648Z,20500.48
2024-04-13T07:09:59.804Z,19906.56
2024-04-13T07:11:00.007Z,21504
2024-04-13T07:12:00.083Z,56033.28
2024-04-13T07:13:00.161Z,20500.48
2024-04-13T07:14:00.258Z,35000.32
2024-04-13T07:15:00.454Z,32501.76
2024-04-13T07:16:00.584Z,28508.16
2024-04-13T07:17:00.710Z,41512.96
2024-04-13T07:18:00.836Z,15902.72
2024-04-13T07:19:00.995Z,13701.12
2024-04-13T07:20:01.142Z,13506.56
2024-04-13T07:21:01.283Z,38010.88
2024-04-13T07:22:01.444Z,14407.68
2024-04-13T07:23:01.526Z,37007.36
2024-04-13T07:24:01.677Z,45506.56
2024-04-13T07:25:01.810Z,98058.23
2024-04-13T07:26:01.926Z,111001.59
2024-04-13T07:27:02.079Z,107069.44
2024-04-13T07:28:02.238Z,106577.91
2024-04-13T07:29:02.386Z,105021.44
2024-04-13T07:30:02.497Z,55500.8
2024-04-13T07:31:02.641Z,38502.4
2024-04-13T07:32:02.743Z,74014.72
2024-04-13T07:33:02.896Z,32010.24
2024-04-13T07:34:03.012Z,27504.64
2024-04-13T07:35:03.053Z,48005.12
2024-04-13T07:36:03.204Z,32501.76
2024-04-13T07:37:03.302Z,25006.08
2024-04-13T07:38:03.402Z,23511.04
2024-04-13T07:39:03.505Z,53534.72
2024-04-13T07:40:03.653Z,59514.88
2024-04-13T07:41:03.802Z,60538.88
2024-04-13T07:42:03.961Z,72540.16
2024-04-13T07:43:04.109Z,61030.4
2024-04-13T07:44:04.273Z,26501.12
2024-04-13T07:45:04.413Z,44523.52
2024-04-13T07:46:04.510Z,70533.12
2024-04-13T07:47:04.611Z,70000.64
2024-04-13T07:48:04.925Z,79503.36
2024-04-13T07:49:04.888Z,60006.4
2024-04-13T07:50:04.971Z,69017.6
2024-04-13T07:51:05.079Z,73031.68
2024-04-13T07:52:05.221Z,73031.68
2024-04-13T07:53:05.330Z,66027.52
2024-04-13T07:54:05.479Z,56524.8
2024-04-13T07:55:05.638Z,59023.36
2024-04-13T07:56:05.783Z,56033.28
2024-04-13T07:57:05.938Z,58040.32
2024-04-13T07:58:06.090Z,68526.08
2024-04-13T07:59:06.196Z,97075.2
2024-04-13T08:00:06.290Z,87572.48
2024-04-13T08:01:06.449Z,99532.8
2024-04-13T08:02:06.516Z,111001.59
2024-04-13T08:03:06.622Z,109035.52
2024-04-13T08:04:06.814Z,116080.64
2024-04-13T08:05:06.861Z,111001.59
2024-04-13T08:06:07.004Z,108052.48
2024-04-13T08:07:07.155Z,85524.48
2024-04-13T08:08:07.312Z,88555.52
2024-04-13T08:09:07.452Z,60006.4
2024-04-13T08:10:07.553Z,51036.16
2024-04-13T08:11:07.716Z,81018.88
2024-04-13T08:12:07.761Z,99532.8
2024-04-13T08:13:07.936Z,111575.04
2024-04-13T08:14:08.018Z,110018.55
2024-04-13T08:15:08.124Z,111001.59
2024-04-13T08:16:08.266Z,105512.96
2024-04-13T08:17:08.428Z,107069.44
2024-04-13T08:18:08.635Z,104529.91
2024-04-13T08:19:08.727Z,94535.68
2024-04-13T08:20:08.828Z,95027.2
2024-04-13T08:21:08.928Z,102563.84
2024-04-13T08:22:09.031Z,98058.23
2024-04-13T08:23:09.131Z,96501.76
2024-04-13T08:24:09.303Z,92078.08
2024-04-13T08:25:09.434Z,87572.48
2024-04-13T08:26:09.531Z,86016
2024-04-13T08:27:09.636Z,75038.72
2024-04-13T08:28:09.790Z,85524.48
2024-04-13T08:29:09.891Z,76513.28
2024-04-13T08:30:10.046Z,87080.96
2024-04-13T08:31:10.200Z,85524.48
2024-04-13T08:32:10.297Z,87572.48
2024-04-13T08:33:10.505Z,80035.84
2024-04-13T08:34:10.565Z,85524.48
2024-04-13T08:35:10.652Z,89047.04
2024-04-13T08:36:10.765Z,88555.52
2024-04-13T08:37:10.910Z,94044.16
2024-04-13T08:38:12.868Z,99041.28
2024-04-13T08:39:11.238Z,91013.12
2024-04-13T08:40:11.278Z,83025.92
2024-04-13T08:41:11.420Z,90030.08
2024-04-13T08:42:11.587Z,88064
2024-04-13T08:43:11.668Z,90030.08
2024-04-13T08:44:14.052Z,87572.48
2024-04-13T08:45:11.932Z,85524.48
2024-04-13T08:46:12.100Z,82001.92
2024-04-13T08:47:12.226Z,68034.56
2024-04-13T08:48:12.394Z,80035.84
2024-04-13T08:49:12.535Z,79503.36
2024-04-13T08:50:12.978Z,78028.8
2024-04-13T08:51:12.735Z,82534.4
2024-04-13T08:52:12.854Z,80527.36
2024-04-13T08:53:12.945Z,76513.28
2024-04-13T08:54:13.050Z,75530.24
2024-04-13T08:55:13.131Z,71516.16
2024-04-13T08:56:13.302Z,73523.2
2024-04-13T08:57:13.450Z,73523.2
2024-04-13T08:58:13.544Z,72007.68
2024-04-13T08:59:13.699Z,70000.64
2024-04-13T09:00:13.808Z,70000.64
2024-04-13T09:01:14.046Z,68526.08
2024-04-13T09:02:14.128Z,68034.56
2024-04-13T09:03:14.277Z,68526.08
2024-04-13T09:04:14.315Z,53534.72
2024-04-13T09:05:14.406Z,38010.88
2024-04-13T09:06:14.586Z,72540.16
2024-04-13T09:07:14.658Z,65536
2024-04-13T09:08:14.831Z,62013.44
2024-04-13T09:09:14.931Z,71516.16
2024-04-13T09:10:15.061Z,26501.12
2024-04-13T09:11:15.213Z,30003.2
2024-04-13T09:12:15.326Z,71516.16
2024-04-13T09:13:15.412Z,69509.12
2024-04-13T09:14:15.520Z,72007.68
2024-04-13T09:15:15.656Z,69017.6
2024-04-13T09:16:15.725Z,73031.68
2024-04-13T09:17:15.879Z,67010.56
2024-04-13T09:18:16.087Z,69017.6
2024-04-13T09:19:16.148Z,68526.08
2024-04-13T09:20:16.282Z,67010.56
2024-04-13T09:21:16.389Z,65003.52
2024-04-13T09:22:16.481Z,65536
2024-04-13T09:23:16.587Z,70533.12
2024-04-13T09:24:16.757Z,73031.68
2024-04-13T09:25:16.911Z,69509.12
2024-04-13T09:26:17.037Z,73031.68
2024-04-13T09:27:17.220Z,72540.16
2024-04-13T09:28:17.352Z,75038.72
2024-04-13T09:29:17.448Z,74014.72
2024-04-13T09:30:17.558Z,76513.28
2024-04-13T09:31:17.698Z,78028.8
2024-04-13T09:32:17.848Z,79503.36
2024-04-13T09:33:17.996Z,78028.8
2024-04-13T09:34:18.106Z,77537.28
2024-04-13T09:35:18.251Z,33505.28
2024-04-13T09:36:18.388Z,22507.52
2024-04-13T09:37:18.456Z,62504.96
2024-04-13T09:38:18.576Z,63037.44
2024-04-13T09:39:18.733Z,52510.72
2024-04-13T09:40:18.905Z,63528.96
2024-04-13T09:41:19.009Z,22016
2024-04-13T09:42:19.088Z,19107.84
2024-04-13T09:43:19.215Z,72007.68
2024-04-13T09:44:19.365Z,65003.52
2024-04-13T09:45:19.486Z,66027.52
2024-04-13T09:46:19.578Z,64512
2024-04-13T09:47:19.722Z,63528.96
2024-04-13T09:48:20.025Z,59514.88
2024-04-13T09:49:20.135Z,16701.44
2024-04-13T09:50:20.137Z,25006.08
2024-04-13T09:51:20.321Z,60538.88
2024-04-13T09:52:20.431Z,57016.32
2024-04-13T09:53:20.585Z,61030.4
2024-04-13T09:54:20.705Z,61030.4
2024-04-13T09:55:20.800Z,52510.72
2024-04-13T09:56:20.897Z,55500.8
2024-04-13T09:57:21.049Z,53534.72
2024-04-13T09:58:21.146Z,55500.8
2024-04-13T09:59:21.247Z,56524.8
2024-04-13T10:00:21.452Z,59514.88
2024-04-13T10:01:21.619Z,60006.4
2024-04-13T10:02:21.606Z,57507.84
2024-04-13T10:03:21.824Z,58040.32
2024-04-13T10:04:21.996Z,56524.8
2024-04-13T10:05:22.006Z,58040.32
2024-04-13T10:06:22.138Z,56524.8
2024-04-13T10:07:22.258Z,53534.72
2024-04-13T10:08:22.414Z,53534.72
2024-04-13T10:09:22.543Z,55009.28
2024-04-13T10:10:22.660Z,56033.28
2024-04-13T10:11:22.805Z,55500.8
2024-04-13T10:12:22.957Z,56033.28
2024-04-13T10:13:23.018Z,55500.8
2024-04-13T10:14:23.190Z,52510.72
2024-04-13T10:15:23.369Z,53534.72
2024-04-13T10:16:23.477Z,51527.68
2024-04-13T10:17:23.665Z,54026.24
2024-04-13T10:18:26.566Z,48537.6
2024-04-13T10:19:23.836Z,52019.2
2024-04-13T10:20:24.000Z,51036.16
2024-04-13T10:21:24.165Z,49029.12
2024-04-13T10:22:28.391Z,48537.6
2024-04-13T10:23:24.385Z,48537.6
2024-04-13T10:24:24.551Z,47022.08
2024-04-13T10:25:24.658Z,45015.04
2024-04-13T10:26:24.749Z,46039.04
2024-04-13T10:27:24.907Z,46039.04
2024-04-13T10:28:24.958Z,47513.6
2024-04-13T10:29:25.098Z,46530.56
2024-04-13T10:30:25.279Z,44523.52
2024-04-13T10:31:25.356Z,44032
2024-04-13T10:32:25.584Z,44032
2024-04-13T10:33:25.692Z,43540.48
2024-04-13T10:34:25.804Z,43540.48
2024-04-13T10:35:25.912Z,41512.96
2024-04-13T10:36:26.052Z,41000.96
2024-04-13T10:37:26.113Z,39014.4
2024-04-13T10:38:26.214Z,39014.4
2024-04-13T10:39:26.515Z,39505.92
2024-04-13T10:40:26.484Z,39505.92
2024-04-13T10:41:26.572Z,37519.36
2024-04-13T10:42:26.679Z,39014.4
2024-04-13T10:43:26.775Z,40017.92
2024-04-13T10:44:26.897Z,40017.92
2024-04-13T10:45:27.029Z,38502.4
2024-04-13T10:46:27.131Z,37007.36
2024-04-13T10:47:27.293Z,36515.84
2024-04-13T10:48:27.560Z,37007.36
2024-04-13T10:49:27.491Z,37519.36
2024-04-13T10:50:27.642Z,36515.84
2024-04-13T10:51:27.770Z,24514.56
2024-04-13T10:52:27.841Z,35512.32
2024-04-13T10:53:27.991Z,37519.36
2024-04-13T10:54:28.094Z,18206.72
2024-04-13T10:55:28.247Z,34017.28
2024-04-13T10:56:28.349Z,31006.72
2024-04-13T10:57:28.508Z,36003.84
2024-04-13T10:58:28.655Z,34508.8
2024-04-13T10:59:28.804Z,36003.84
2024-04-13T11:00:28.960Z,36003.84
2024-04-13T11:01:29.064Z,35512.32
2024-04-13T11:02:29.162Z,33505.28
2024-04-13T11:03:29.428Z,33013.76
2024-04-13T11:04:29.355Z,15902.72
2024-04-13T11:05:29.466Z,16609.28
2024-04-13T11:06:29.699Z,34017.28
2024-04-13T11:07:29.764Z,17008.64
2024-04-13T11:08:29.876Z,16107.52
2024-04-13T11:09:30.184Z,32501.76
2024-04-13T11:10:30.119Z,29511.68
2024-04-13T11:11:30.283Z,15708.159
2024-04-13T11:12:30.340Z,34017.28
2024-04-13T11:13:30.489Z,25518.08
2024-04-13T11:14:30.575Z,15206.399
2024-04-13T11:15:30.748Z,28508.16
2024-04-13T11:16:30.845Z,31006.72
2024-04-13T11:17:30.988Z,31006.72
2024-04-13T11:18:31.145Z,29020.16
2024-04-13T11:19:31.229Z,30003.2
2024-04-13T11:20:31.286Z,27013.12
2024-04-13T11:21:31.538Z,26501.12
2024-04-13T11:22:31.537Z,27504.64
2024-04-13T11:23:31.640Z,27504.64
2024-04-13T11:24:31.827Z,26501.12
2024-04-13T11:25:31.951Z,27013.12
2024-04-13T11:26:32.055Z,27504.64
2024-04-13T11:27:32.215Z,27013.12
2024-04-13T11:28:32.347Z,26501.12
2024-04-13T11:29:32.503Z,26501.12
2024-04-13T11:30:32.625Z,26501.12
2024-04-13T11:31:32.728Z,17100.8
2024-04-13T11:32:32.818Z,26501.12
2024-04-13T11:33:32.932Z,27013.12
2024-04-13T11:34:33.071Z,26009.6
2024-04-13T11:35:33.167Z,25006.08
2024-04-13T11:36:33.316Z,25518.08
2024-04-13T11:37:33.422Z,24514.56
2024-04-13T11:38:33.564Z,24514.56
2024-04-13T11:39:33.696Z,26009.6
2024-04-13T11:40:33.826Z,25518.08
2024-04-13T11:41:33.924Z,24002.56
2024-04-13T11:42:38.918Z,23511.04
2024-04-13T11:43:34.348Z,24514.56
2024-04-13T11:44:34.382Z,25518.08
2024-04-13T11:45:36.089Z,24514.56
2024-04-13T11:46:34.691Z,25006.08
2024-04-13T11:47:34.928Z,27504.64
2024-04-13T11:48:35.105Z,25006.08
2024-04-13T11:49:36.838Z,26501.12
2024-04-13T11:50:35.186Z,28016.64
2024-04-13T11:51:35.354Z,28016.64
2024-04-13T11:52:35.497Z,27013.12
2024-04-13T11:53:35.644Z,24514.56
2024-04-13T11:54:35.817Z,23511.04
2024-04-13T11:55:37.361Z,24002.56
2024-04-13T11:56:36.051Z,25006.08
2024-04-13T11:57:36.167Z,23511.04
2024-04-13T11:58:36.271Z,23511.04
2024-04-13T11:59:36.407Z,24002.56
2024-04-13T12:00:36.599Z,24002.56
2024-04-13T12:01:36.635Z,24002.56
2024-04-13T12:02:36.770Z,23511.04
2024-04-13T12:03:36.924Z,23019.52
2024-04-13T12:04:37.022Z,23019.52
2024-04-13T12:05:37.114Z,23019.52
2024-04-13T12:06:37.199Z,22507.52
2024-04-13T12:07:37.270Z,21504
2024-04-13T12:08:37.371Z,21504
2024-04-13T12:09:37.508Z,22016
2024-04-13T12:10:37.582Z,22507.52
2024-04-13T12:11:37.676Z,20500.48
2024-04-13T12:12:37.813Z,21012.48
2024-04-13T12:13:37.940Z,21012.48
2024-04-13T12:14:43.816Z,19609.6
2024-04-13T12:16:38.293Z,19404.8
2024-04-13T12:17:38.572Z,19906.56
2024-04-13T12:18:38.612Z,21012.48
2024-04-13T12:19:38.688Z,21504
2024-04-13T12:20:38.792Z,22016
2024-04-13T12:21:38.917Z,21504
2024-04-13T12:22:38.996Z,21504
2024-04-13T12:23:39.143Z,21504
2024-04-13T12:24:39.308Z,20500.48
2024-04-13T12:25:39.449Z,18503.68
2024-04-13T12:26:39.600Z,20500.48
2024-04-13T12:27:39.728Z,20500.48
2024-04-13T12:28:39.852Z,20008.96
2024-04-13T12:29:39.976Z,19404.8
2024-04-13T12:30:40.111Z,18708.48
2024-04-13T12:31:40.209Z,19200
2024-04-13T12:32:40.485Z,18903.04
2024-04-13T12:33:40.540Z,19107.84
2024-04-13T12:34:40.563Z,18503.68
2024-04-13T12:35:40.670Z,18401.28
2024-04-13T12:36:40.881Z,17909.76
2024-04-13T12:37:40.927Z,18503.68
2024-04-13T12:38:41.088Z,18708.48
2024-04-13T12:39:41.231Z,17704.96
2024-04-13T12:40:41.325Z,17500.16
2024-04-13T12:41:41.477Z,17305.6
2024-04-13T12:42:41.585Z,17100.8
2024-04-13T12:43:41.732Z,17203.2
2024-04-13T12:44:41.883Z,16701.44
2024-04-13T12:45:42.015Z,16107.52