createdAt,value
2018-12-06T00:02:13.304Z,1007.55
2018-12-06T00:07:08.971Z,1007.46
2018-12-06T00:12:04.612Z,1007.49
2018-12-06T00:17:01.436Z,1007.55
2018-12-06T00:21:57.879Z,1007.55
2018-12-06T00:26:53.462Z,1007.51
2018-12-06T00:31:49.161Z,1007.48
2018-12-06T00:36:44.945Z,1007.41
2018-12-06T00:41:41.710Z,1007.32
2018-12-06T00:46:37.122Z,1007.37
2018-12-06T00:51:32.900Z,1007.31
2018-12-06T00:56:28.576Z,1007.30
2018-12-06T01:01:24.991Z,1007.19
2018-12-06T01:06:20.897Z,1007.22
2018-12-06T01:11:16.708Z,1007.17
2018-12-06T01:16:13.411Z,1007.23
2018-12-06T01:21:08.862Z,1007.20
2018-12-06T01:26:04.644Z,1007.28
2018-12-06T01:31:00.202Z,1007.18
2018-12-06T01:35:55.868Z,1007.15
2018-12-06T01:40:51.735Z,1007.09
2018-12-06T01:45:47.535Z,1007.07
2018-12-06T01:50:43.205Z,1007.01
2018-12-06T01:55:38.888Z,1006.92
2018-12-06T02:00:35.135Z,1006.97
2018-12-06T02:05:31.067Z,1006.96
2018-12-06T02:10:27.633Z,1006.82
2018-12-06T02:15:23.275Z,1006.87
2018-12-06T02:20:19.726Z,1006.87
2018-12-06T02:25:15.461Z,1006.81
2018-12-06T02:30:11.303Z,1006.86
2018-12-06T02:35:06.698Z,1006.73
2018-12-06T02:40:03.345Z,1006.68
2018-12-06T02:44:58.681Z,1006.63
2018-12-06T02:49:55.068Z,1006.60
2018-12-06T02:54:50.687Z,1006.58
2018-12-06T02:59:46.152Z,1006.51
2018-12-06T03:04:42.091Z,1006.66
2018-12-06T03:09:37.616Z,1006.66
2018-12-06T03:14:33.402Z,1006.73
2018-12-06T03:19:29.109Z,1006.72
2018-12-06T03:24:26.360Z,1006.74
2018-12-06T03:29:22.635Z,1006.81
2018-12-06T03:34:19.162Z,1006.70
2018-12-06T03:39:14.773Z,1006.75
2018-12-06T03:44:10.908Z,1006.76
2018-12-06T03:49:06.841Z,1006.81
2018-12-06T03:54:02.481Z,1006.75
2018-12-06T03:58:58.176Z,1006.57
2018-12-06T04:03:53.782Z,1006.55
2018-12-06T04:08:50.815Z,1006.51
2018-12-06T04:13:46.331Z,1006.59
2018-12-06T04:18:41.903Z,1006.59
2018-12-06T04:23:37.518Z,1006.66
2018-12-06T04:28:34.269Z,1006.47
2018-12-06T04:33:30.768Z,1006.40
2018-12-06T04:38:26.744Z,1006.44
2018-12-06T04:43:22.392Z,1006.60
2018-12-06T04:48:21.849Z,1006.66
2018-12-06T04:53:16.965Z,1006.72
2018-12-06T04:58:12.993Z,1006.85
2018-12-06T05:03:09.689Z,1006.76
2018-12-06T05:08:05.411Z,1006.91
2018-12-06T05:13:02.324Z,1006.93
2018-12-06T05:17:57.778Z,1006.88
2018-12-06T05:22:53.351Z,1006.82
2018-12-06T05:27:48.917Z,1006.91
2018-12-06T05:32:44.822Z,1007.02
2018-12-06T05:37:40.673Z,1007.09
2018-12-06T05:42:36.623Z,1007.22
2018-12-06T05:47:32.511Z,1007.30
2018-12-06T05:52:28.237Z,1007.30
2018-12-06T05:57:24.204Z,1007.25
2018-12-06T06:02:19.610Z,1007.14
2018-12-06T06:07:15.242Z,1007.28
2018-12-06T06:12:10.948Z,1007.15
2018-12-06T06:17:06.802Z,1006.94
2018-12-06T06:22:02.524Z,1006.98
2018-12-06T06:26:58.476Z,1006.99
2018-12-06T06:31:54.166Z,1006.97
2018-12-06T06:36:50.237Z,1007.16
2018-12-06T06:41:45.890Z,1007.35
2018-12-06T06:46:41.523Z,1007.52
2018-12-06T06:51:38.358Z,1007.55
2018-12-06T06:56:33.390Z,1007.69
2018-12-06T07:01:29.374Z,1007.77
2018-12-06T07:06:26.092Z,1007.85
2018-12-06T07:11:21.463Z,1007.97
2018-12-06T07:16:17.193Z,1008.00
2018-12-06T07:21:13.005Z,1008.09
2018-12-06T07:26:09.700Z,1008.11
2018-12-06T07:31:05.945Z,1008.12
2018-12-06T07:36:01.661Z,1008.18
2018-12-06T07:40:57.463Z,1008.09
2018-12-06T07:45:53.123Z,1008.24
2018-12-06T07:50:48.878Z,1008.35
2018-12-06T07:55:45.968Z,1008.31
2018-12-06T08:00:41.378Z,1008.36
2018-12-06T08:05:37.036Z,1008.45
2018-12-06T08:10:33.438Z,1008.42
2018-12-06T08:15:28.942Z,1008.28
2018-12-06T08:20:25.240Z,1008.36
2018-12-06T08:25:20.943Z,1008.39
2018-12-06T08:30:16.865Z,1008.46
2018-12-06T08:35:12.638Z,1008.25
2018-12-06T08:40:09.424Z,1008.26
2018-12-06T08:45:04.557Z,1008.13
2018-12-06T08:50:01.220Z,1008.26
2018-12-06T08:54:56.574Z,1008.24
2018-12-06T08:59:53.340Z,1008.46
2018-12-06T09:04:48.850Z,1008.50
2018-12-06T09:09:45.506Z,1008.41
2018-12-06T09:14:41.426Z,1008.70
2018-12-06T09:19:38.541Z,1008.52
2018-12-06T09:24:35.163Z,1008.59
2018-12-06T09:29:30.748Z,1008.65
2018-12-06T09:34:27.510Z,1008.57
2018-12-06T09:39:22.969Z,1008.53
2018-12-06T09:44:19.643Z,1008.46
2018-12-06T09:49:15.213Z,1008.59
2018-12-06T09:54:11.026Z,1008.50
2018-12-06T09:59:06.918Z,1008.45
2018-12-06T10:04:03.409Z,1008.53
2018-12-06T10:08:59.903Z,1008.38
2018-12-06T10:13:56.022Z,1008.52
2018-12-06T10:18:51.607Z,1008.60
2018-12-06T10:23:47.407Z,1008.56
2018-12-06T10:28:43.249Z,1008.47
2018-12-06T10:33:38.790Z,1008.48
2018-12-06T10:38:34.607Z,1008.49
2018-12-06T10:43:30.535Z,1008.54
2018-12-06T10:48:26.297Z,1008.60
2018-12-06T10:53:21.995Z,1008.71
2018-12-06T10:58:17.655Z,1008.75
2018-12-06T11:03:14.669Z,1008.67
2018-12-06T11:08:10.275Z,1008.57
2018-12-06T11:13:06.748Z,1008.50
2018-12-06T11:18:02.943Z,1008.59
2018-12-06T11:22:58.574Z,1008.64
2018-12-06T11:27:56.050Z,1008.60
2018-12-06T11:32:51.812Z,1008.61
2018-12-06T11:37:49.195Z,1008.60
2018-12-06T11:42:44.572Z,1008.60
2018-12-06T11:47:40.117Z,1008.76
2018-12-06T11:52:37.063Z,1008.82
2018-12-06T11:57:32.738Z,1008.77
2018-12-06T12:02:29.232Z,1008.96
2018-12-06T12:07:25.089Z,1008.89
2018-12-06T12:12:21.083Z,1008.65
2018-12-06T12:17:18.243Z,1008.79
2018-12-06T12:22:13.664Z,1008.73
2018-12-06T12:27:10.789Z,1008.64
2018-12-06T12:32:06.468Z,1008.66
2018-12-06T12:37:02.110Z,1008.61
2018-12-06T12:41:58.843Z,1008.73
2018-12-06T12:46:54.665Z,1008.62
2018-12-06T12:51:50.419Z,1008.57
2018-12-06T12:56:46.645Z,1008.62
2018-12-06T13:01:42.095Z,1008.72
2018-12-06T13:06:38.820Z,1008.76
2018-12-06T13:11:34.925Z,1008.68
2018-12-06T13:16:31.852Z,1008.66
2018-12-06T13:21:27.304Z,1008.77
2018-12-06T13:26:23.850Z,1008.70
2018-12-06T13:31:19.557Z,1008.61
2018-12-06T13:36:15.451Z,1008.57
2018-12-06T13:41:12.088Z,1008.73
2018-12-06T13:46:07.648Z,1008.81
2018-12-06T13:51:03.559Z,1008.77
2018-12-06T13:55:58.983Z,1008.65
2018-12-06T14:00:55.297Z,1008.68
2018-12-06T14:05:51.037Z,1008.69
2018-12-06T14:10:46.554Z,1008.61
2018-12-06T14:15:42.780Z,1008.68
2018-12-06T14:20:38.800Z,1008.53
2018-12-06T14:25:34.579Z,1008.61
2018-12-06T14:30:31.353Z,1008.76
2018-12-06T14:35:26.533Z,1008.76
2018-12-06T14:40:22.358Z,1008.75
2018-12-06T14:45:18.871Z,1008.75
2018-12-06T14:50:14.358Z,1008.78
2018-12-06T14:55:10.207Z,1008.72
2018-12-06T15:00:05.954Z,1008.85
2018-12-06T15:05:02.584Z,1008.74
2018-12-06T15:09:58.144Z,1008.80
2018-12-06T15:14:53.940Z,1008.76
2018-12-06T15:19:49.798Z,1008.74
2018-12-06T15:24:45.634Z,1008.73
2018-12-06T15:29:41.607Z,1008.81
2018-12-06T15:34:37.369Z,1008.92
2018-12-06T15:39:33.173Z,1008.74
2018-12-06T15:44:29.241Z,1008.77
2018-12-06T15:49:26.883Z,1008.66
2018-12-06T15:54:22.432Z,1008.80
2018-12-06T15:59:18.104Z,1008.73
2018-12-06T16:04:14.959Z,1008.62
2018-12-06T16:09:10.471Z,1008.67
2018-12-06T16:14:07.267Z,1008.69
2018-12-06T16:19:02.612Z,1008.52
2018-12-06T16:23:59.296Z,1008.41
2018-12-06T16:28:55.375Z,1008.30
2018-12-06T16:33:51.897Z,1008.33
2018-12-06T16:38:48.572Z,1008.41
2018-12-06T16:43:44.145Z,1008.32
2018-12-06T16:53:43.162Z,1008.49
2018-12-06T16:58:38.009Z,1008.54
2018-12-06T17:03:34.913Z,1008.63
2018-12-06T17:08:31.438Z,1008.55
2018-12-06T17:13:27.106Z,1008.51
2018-12-06T17:18:22.919Z,1008.37
2018-12-06T17:23:18.590Z,1008.34
2018-12-06T17:28:14.285Z,1008.31
2018-12-06T17:33:10.915Z,1008.32
2018-12-06T17:38:07.502Z,1008.26
2018-12-06T17:43:03.614Z,1008.24
2018-12-06T17:47:59.022Z,1008.27
2018-12-06T17:52:55.596Z,1008.19
2018-12-06T17:57:51.446Z,1008.28
2018-12-06T18:02:47.251Z,1008.22
2018-12-06T18:07:43.153Z,1008.17
2018-12-06T18:12:38.930Z,1008.31
2018-12-06T18:17:34.615Z,1008.14
2018-12-06T18:22:31.181Z,1008.11
2018-12-06T18:27:26.903Z,1008.22
2018-12-06T18:32:22.590Z,1008.23
2018-12-06T18:37:19.238Z,1008.23
2018-12-06T18:42:14.942Z,1008.19
2018-12-06T18:47:10.670Z,1008.21
2018-12-06T18:52:06.395Z,1008.06
2018-12-06T18:57:02.323Z,1008.20
2018-12-06T19:01:58.013Z,1008.15
2018-12-06T19:06:54.012Z,1008.24
2018-12-06T19:11:49.924Z,1008.21
2018-12-06T19:16:46.210Z,1008.14
2018-12-06T19:21:41.740Z,1008.23
2018-12-06T19:26:38.321Z,1008.15
2018-12-06T19:31:33.749Z,1008.14
2018-12-06T19:36:29.606Z,1008.05
2018-12-06T19:41:25.849Z,1008.08
2018-12-06T19:46:22.563Z,1007.91
2018-12-06T19:51:18.920Z,1007.81
2018-12-06T19:56:14.428Z,1007.67
2018-12-06T20:01:11.288Z,1007.68
2018-12-06T20:06:08.053Z,1007.62
2018-12-06T20:11:03.583Z,1007.66
2018-12-06T20:15:59.784Z,1007.71
2018-12-06T20:20:56.535Z,1007.65
2018-12-06T20:25:53.263Z,1007.63
2018-12-06T20:30:50.326Z,1007.50
2018-12-06T20:35:46.391Z,1007.46
2018-12-06T20:40:42.223Z,1007.54
2018-12-06T20:45:37.960Z,1007.51
2018-12-06T20:50:33.841Z,1007.49
2018-12-06T20:55:30.040Z,1007.56
2018-12-06T21:00:27.297Z,1007.35
2018-12-06T21:05:23.660Z,1007.36
2018-12-06T21:10:19.110Z,1007.38
2018-12-06T21:15:16.911Z,1007.27
2018-12-06T21:20:13.387Z,1007.32
2018-12-06T21:25:09.957Z,1007.32
2018-12-06T21:30:06.650Z,1007.41
2018-12-06T21:35:01.829Z,1007.22
2018-12-06T21:39:58.145Z,1007.40
2018-12-06T21:44:54.053Z,1007.34
2018-12-06T21:49:50.314Z,1007.25
2018-12-06T21:54:45.908Z,1007.32
2018-12-06T21:59:42.946Z,1007.30
2018-12-06T22:04:38.273Z,1007.19
2018-12-06T22:09:33.996Z,1007.13
2018-12-06T22:14:29.818Z,1007.07
2018-12-06T22:19:25.693Z,1007.00
2018-12-06T22:24:21.358Z,1007.02
2018-12-06T22:29:17.100Z,1006.99
2018-12-06T22:34:12.928Z,1006.99
2018-12-06T22:39:09.633Z,1007.03
2018-12-06T22:44:05.524Z,1007.14
2018-12-06T22:49:01.394Z,1006.97
2018-12-06T22:53:57.340Z,1007.08
2018-12-06T22:58:53.263Z,1007.06
2018-12-06T23:03:49.066Z,1007.03
2018-12-06T23:08:44.829Z,1007.04
2018-12-06T23:13:40.992Z,1007.01
2018-12-06T23:18:36.494Z,1006.98
2018-12-06T23:23:33.228Z,1006.91
2018-12-06T23:28:30.501Z,1007.00
2018-12-06T23:33:32.006Z,1006.90
2018-12-06T23:38:25.623Z,1006.92
2018-12-06T23:43:22.480Z,1006.93
2018-12-06T23:48:17.700Z,1006.81
2018-12-06T23:53:13.369Z,1006.79
2018-12-06T23:58:09.180Z,1006.79
