createdAt,value
2017-06-18T00:00:13.634Z,94.51
2017-06-18T00:01:26.150Z,94.51
2017-06-18T00:02:38.674Z,94.89
2017-06-18T00:03:50.896Z,94.51
2017-06-18T00:05:03.142Z,94.6
2017-06-18T00:06:15.684Z,94.6
2017-06-18T00:07:27.605Z,94.7
2017-06-18T00:08:40.126Z,94.6
2017-06-18T00:09:52.042Z,94.6
2017-06-18T00:11:04.593Z,94.6
2017-06-18T00:12:17.145Z,94.6
2017-06-18T00:13:29.378Z,94.7
2017-06-18T00:14:41.608Z,94.56
2017-06-18T00:15:54.152Z,94.7
2017-06-18T00:17:06.397Z,94.51
2017-06-18T00:18:18.910Z,94.7
2017-06-18T00:19:31.435Z,94.84
2017-06-18T00:20:43.964Z,95.12
2017-06-18T00:21:56.185Z,94.74
2017-06-18T00:23:08.120Z,94.93
2017-06-18T00:24:20.372Z,95.22
2017-06-18T00:25:32.899Z,95.12
2017-06-18T00:26:45.118Z,95.12
2017-06-18T00:27:57.361Z,95.32
2017-06-18T00:29:09.585Z,94.84
2017-06-18T00:30:21.850Z,94.93
2017-06-18T00:31:34.350Z,95.61
2017-06-18T00:32:46.897Z,95.32
2017-06-18T00:33:59.117Z,95.98
2017-06-18T00:35:11.354Z,95.7
2017-06-18T00:36:23.882Z,95.89
2017-06-18T00:37:36.724Z,96.27
2017-06-18T00:38:48.941Z,95.7
2017-06-18T00:40:01.462Z,95.79
2017-06-18T00:41:13.694Z,95.7
2017-06-18T00:42:26.207Z,96.37
2017-06-18T00:43:38.760Z,96.17
2017-06-18T00:44:50.999Z,96.66
2017-06-18T00:46:03.528Z,96.37
2017-06-18T00:47:16.045Z,96.46
2017-06-18T00:48:28.563Z,96.46
2017-06-18T00:49:40.791Z,96.75
2017-06-18T00:50:53.303Z,96.56
2017-06-18T00:52:05.850Z,96.66
2017-06-18T00:53:18.095Z,97.03
2017-06-18T00:54:30.045Z,96.56
2017-06-18T00:55:42.312Z,96.94
2017-06-18T00:56:54.538Z,96.94
2017-06-18T00:58:07.058Z,96.94
2017-06-18T00:59:19.300Z,96.94
2017-06-18T01:00:31.835Z,96.84
2017-06-18T01:01:44.390Z,96.94
2017-06-18T01:02:56.620Z,96.94
2017-06-18T01:04:08.281Z,97.22
2017-06-18T01:05:20.501Z,96.89
2017-06-18T01:06:33.026Z,97.42
2017-06-18T01:07:45.597Z,96.7
2017-06-18T01:08:57.846Z,96.98
2017-06-18T01:10:10.371Z,97.37
2017-06-18T01:11:22.935Z,97.27
2017-06-18T01:12:35.488Z,97.37
2017-06-18T01:13:48.058Z,97.46
2017-06-18T01:15:00.272Z,97.46
2017-06-18T01:16:12.519Z,97.27
2017-06-18T01:17:25.061Z,97.75
2017-06-18T01:18:37.281Z,97.46
2017-06-18T01:19:49.785Z,97.85
2017-06-18T01:21:02.281Z,97.27
2017-06-18T01:22:14.204Z,97.85
2017-06-18T01:23:26.140Z,97.75
2017-06-18T01:24:38.695Z,97.75
2017-06-18T01:25:51.206Z,97.94
2017-06-18T01:27:03.713Z,97.75
2017-06-18T01:28:15.957Z,97.46
2017-06-18T01:29:28.483Z,97.56
2017-06-18T01:30:40.694Z,97.56
2017-06-18T01:31:53.219Z,98.03
2017-06-18T01:33:05.440Z,98.03
2017-06-18T01:34:17.965Z,98.13
2017-06-18T01:35:30.227Z,98.13
2017-06-18T01:36:42.749Z,98.32
2017-06-18T01:37:55.294Z,98.13
2017-06-18T01:39:07.552Z,97.94
2017-06-18T01:40:20.086Z,98.13
2017-06-18T01:41:32.310Z,98.22
2017-06-18T01:42:44.832Z,98.42
2017-06-18T01:43:57.356Z,98.42
2017-06-18T01:45:09.928Z,98.32
2017-06-18T01:46:22.161Z,98.13
2017-06-18T01:47:34.384Z,98.42
2017-06-18T01:48:46.922Z,97.94
2017-06-18T01:49:59.475Z,98.61
2017-06-18T01:51:11.670Z,98.8
2017-06-18T01:52:23.592Z,98.7
2017-06-18T01:53:36.128Z,98.42
2017-06-18T01:54:48.693Z,98.51
2017-06-18T01:56:01.242Z,98.32
2017-06-18T01:57:13.786Z,98.61
2017-06-18T01:58:26.330Z,98.51
2017-06-18T01:59:38.556Z,98.7
2017-06-18T02:00:50.799Z,98.7
2017-06-18T02:02:03.041Z,98.9
2017-06-18T02:03:15.266Z,98.8
2017-06-18T02:04:28.075Z,98.61
2017-06-18T02:05:40.300Z,98.22
2017-06-18T02:06:52.844Z,98.51
2017-06-18T02:08:05.352Z,98.8
2017-06-18T02:09:17.572Z,98.8
2017-06-18T02:10:29.530Z,99.18
2017-06-18T02:11:42.051Z,98.9
2017-06-18T02:12:54.558Z,99.18
2017-06-18T02:14:07.072Z,99.08
2017-06-18T02:15:19.292Z,99.08
2017-06-18T02:16:31.510Z,98.99
2017-06-18T02:17:44.034Z,99.08
2017-06-18T02:18:56.586Z,98.99
2017-06-18T02:20:08.833Z,99.18
2017-06-18T02:21:21.059Z,98.61
2017-06-18T02:22:33.602Z,98.9
2017-06-18T02:23:46.143Z,98.99
2017-06-18T02:24:58.093Z,98.99
2017-06-18T02:26:10.952Z,98.99
2017-06-18T02:27:23.477Z,99.46
2017-06-18T02:28:36.018Z,99.37
2017-06-18T02:29:48.526Z,99.37
2017-06-18T02:31:00.439Z,99.08
2017-06-18T02:32:12.960Z,99.08
2017-06-18T02:33:25.464Z,99.37
2017-06-18T02:34:38.007Z,99.56
2017-06-18T02:35:50.257Z,99.27
2017-06-18T02:37:02.783Z,99.56
2017-06-18T02:38:15.300Z,98.99
2017-06-18T02:39:27.258Z,99.27
2017-06-18T02:40:39.486Z,99.99
2017-06-18T02:41:52.011Z,99.56
2017-06-18T02:43:04.571Z,99.99
2017-06-18T02:44:17.103Z,99.75
2017-06-18T02:45:29.637Z,99.85
2017-06-18T02:46:42.122Z,99.8
2017-06-18T02:47:54.365Z,99.51
2017-06-18T02:49:06.913Z,99.99
2017-06-18T02:50:19.473Z,99.66
2017-06-18T02:51:31.698Z,99.6
2017-06-18T02:52:43.937Z,99.99
2017-06-18T02:53:56.444Z,99.99
2017-06-18T02:55:08.390Z,99.99
2017-06-18T02:56:20.937Z,99.99
2017-06-18T02:57:33.463Z,99.99
2017-06-18T02:58:46.002Z,99.99
2017-06-18T02:59:58.525Z,99.99
2017-06-18T03:01:11.045Z,99.99
2017-06-18T03:02:23.566Z,99.99
2017-06-18T03:03:36.111Z,99.99
2017-06-18T03:04:48.657Z,99.99
2017-06-18T03:06:00.903Z,99.99
2017-06-18T03:07:13.438Z,99.99
2017-06-18T03:08:25.984Z,99.99
2017-06-18T03:09:38.819Z,99.99
2017-06-18T03:10:51.055Z,99.99
2017-06-18T03:12:03.297Z,99.99
2017-06-18T03:13:15.800Z,99.99
2017-06-18T03:14:28.042Z,99.99
2017-06-18T03:15:40.578Z,99.99
2017-06-18T03:16:53.095Z,99.99
2017-06-18T03:18:04.709Z,99.99
2017-06-18T03:19:17.251Z,99.99
2017-06-18T03:20:29.477Z,99.99
2017-06-18T03:21:42.022Z,99.99
2017-06-18T03:22:54.273Z,99.99
2017-06-18T03:24:06.792Z,99.99
2017-06-18T03:25:19.319Z,99.99
2017-06-18T03:26:31.836Z,99.99
2017-06-18T03:27:44.380Z,99.99
2017-06-18T03:28:56.590Z,99.99
2017-06-18T03:30:09.118Z,99.99
2017-06-18T03:31:21.367Z,99.99
2017-06-18T03:32:33.888Z,99.99
2017-06-18T03:33:46.431Z,99.99
2017-06-18T03:34:58.955Z,99.99
2017-06-18T03:36:11.502Z,99.99
2017-06-18T03:37:23.446Z,99.99
2017-06-18T03:38:35.690Z,99.99
2017-06-18T03:39:48.187Z,99.99
2017-06-18T03:41:00.407Z,99.99
2017-06-18T03:42:12.903Z,99.99
2017-06-18T03:43:25.108Z,99.99
2017-06-18T03:44:37.344Z,99.99
2017-06-18T03:45:49.846Z,99.99
2017-06-18T03:47:02.382Z,99.99
2017-06-18T03:48:14.877Z,99.99
2017-06-18T03:49:27.431Z,99.99
2017-06-18T03:50:39.695Z,99.99
2017-06-18T03:51:52.225Z,99.99
2017-06-18T03:53:04.466Z,99.99
2017-06-18T03:54:16.691Z,99.99
2017-06-18T03:55:28.936Z,99.99
2017-06-18T03:56:41.485Z,99.99
2017-06-18T03:57:54.004Z,99.99
2017-06-18T03:59:06.242Z,99.99
2017-06-18T04:00:18.786Z,99.99
2017-06-18T04:01:31.038Z,99.99
2017-06-18T04:02:43.244Z,99.99
2017-06-18T04:03:55.754Z,99.99
2017-06-18T04:05:07.975Z,99.99
2017-06-18T04:06:20.546Z,99.99
2017-06-18T04:07:33.073Z,99.99
2017-06-18T04:08:45.630Z,99.99
2017-06-18T04:09:58.130Z,99.99
2017-06-18T04:11:10.072Z,99.99
2017-06-18T04:12:22.296Z,99.99
2017-06-18T04:13:34.522Z,99.99
2017-06-18T04:14:47.063Z,99.99
2017-06-18T04:15:59.592Z,99.99
2017-06-18T04:17:11.814Z,99.99
2017-06-18T04:18:24.355Z,99.99
2017-06-18T04:19:36.582Z,99.99
2017-06-18T04:20:48.488Z,99.99
2017-06-18T04:22:01.043Z,99.99
2017-06-18T04:23:13.567Z,99.99
2017-06-18T04:24:26.065Z,99.99
2017-06-18T04:25:38.277Z,99.99
2017-06-18T04:26:50.819Z,99.99
2017-06-18T04:28:03.347Z,99.99
2017-06-18T04:29:15.893Z,99.99
2017-06-18T04:30:28.439Z,99.99
2017-06-18T04:31:40.685Z,99.99
2017-06-18T04:32:53.210Z,99.99
2017-06-18T04:34:05.724Z,99.99
2017-06-18T04:35:18.273Z,99.99
2017-06-18T04:36:30.797Z,99.99
2017-06-18T04:37:43.344Z,99.99
2017-06-18T04:38:55.586Z,99.99
2017-06-18T04:40:08.131Z,99.99
2017-06-18T04:41:20.645Z,99.99
2017-06-18T04:42:32.856Z,99.99
2017-06-18T04:43:45.394Z,99.99
2017-06-18T04:44:57.599Z,99.99
2017-06-18T04:46:10.106Z,99.99
2017-06-18T04:47:22.050Z,99.99
2017-06-18T04:48:34.259Z,99.99
2017-06-18T04:49:46.455Z,99.99
2017-06-18T04:50:58.966Z,99.99
2017-06-18T04:52:11.195Z,99.99
2017-06-18T04:53:23.740Z,99.99
2017-06-18T04:54:36.279Z,99.99
2017-06-18T04:55:48.227Z,99.99
2017-06-18T04:57:00.474Z,99.99
2017-06-18T04:58:12.695Z,99.99
2017-06-18T04:59:24.893Z,99.99
2017-06-18T05:00:37.130Z,99.99
2017-06-18T05:01:49.325Z,99.99
2017-06-18T05:03:01.872Z,99.99
2017-06-18T05:04:14.071Z,99.99
2017-06-18T05:05:26.299Z,99.99
2017-06-18T05:06:38.842Z,99.99
2017-06-18T05:07:51.355Z,99.99
2017-06-18T05:09:03.884Z,99.99
2017-06-18T05:10:16.407Z,99.99
2017-06-18T05:11:28.643Z,99.99
2017-06-18T05:12:41.166Z,99.76
2017-06-18T05:13:53.417Z,98.9
2017-06-18T05:15:05.938Z,99.14
2017-06-18T05:16:18.143Z,98.75
2017-06-18T05:17:30.675Z,99.14
2017-06-18T05:18:43.226Z,98.95
2017-06-18T05:19:55.721Z,98.47
2017-06-18T05:21:07.947Z,98.38
2017-06-18T05:22:20.457Z,98.24
2017-06-18T05:23:32.955Z,97.75
2017-06-18T05:24:45.173Z,97.28
2017-06-18T05:25:57.676Z,96.56
2017-06-18T05:27:10.197Z,96.08
2017-06-18T05:28:22.438Z,95.17
2017-06-18T05:29:34.993Z,95.27
2017-06-18T05:30:47.535Z,94.74
2017-06-18T05:32:00.049Z,93.69
2017-06-18T05:33:12.570Z,93.73
2017-06-18T05:34:25.098Z,92.2
2017-06-18T05:35:37.639Z,91.67
2017-06-18T05:36:50.190Z,91.57
2017-06-18T05:38:02.431Z,91.19
2017-06-18T05:39:14.676Z,90.81
2017-06-18T05:40:26.923Z,90.23
2017-06-18T05:41:39.448Z,90.28
2017-06-18T05:42:51.965Z,90.37
2017-06-18T05:44:04.194Z,90.66
2017-06-18T05:45:16.743Z,89.79
2017-06-18T05:46:29.286Z,90.08
2017-06-18T05:47:41.827Z,89.79
2017-06-18T05:48:54.349Z,89.61
2017-06-18T05:50:06.894Z,90.37
2017-06-18T05:51:19.145Z,90.33
2017-06-18T05:52:31.061Z,90.14
2017-06-18T05:53:43.579Z,90.52
2017-06-18T05:54:56.135Z,90.52
2017-06-18T05:56:08.646Z,90.61
2017-06-18T05:57:21.166Z,90.81
2017-06-18T05:58:33.412Z,90.9
2017-06-18T05:59:45.640Z,90.71
2017-06-18T06:00:57.886Z,91.48
2017-06-18T06:02:10.430Z,91
2017-06-18T06:03:23.250Z,91.19
2017-06-18T06:04:35.488Z,91.57
2017-06-18T06:05:48.009Z,91.48
2017-06-18T06:06:59.908Z,91.48
2017-06-18T06:08:12.154Z,91.38
2017-06-18T06:09:24.682Z,91.48
2017-06-18T06:10:36.897Z,91.48
2017-06-18T06:11:49.441Z,91.09
2017-06-18T06:13:01.334Z,91.67
2017-06-18T06:14:13.863Z,91.19
2017-06-18T06:15:26.384Z,91
2017-06-18T06:16:38.909Z,91.19
2017-06-18T06:17:51.457Z,90.71
2017-06-18T06:19:03.696Z,91
2017-06-18T06:20:15.626Z,90.28
2017-06-18T06:21:28.185Z,90.47
2017-06-18T06:22:40.709Z,90.66
2017-06-18T06:23:52.607Z,89.65
2017-06-18T06:25:05.454Z,89.55
2017-06-18T06:26:18.015Z,89.12
2017-06-18T06:27:30.564Z,88.59
2017-06-18T06:28:43.071Z,87.86
2017-06-18T06:29:55.603Z,87.38
2017-06-18T06:31:07.824Z,86.12
2017-06-18T06:32:20.019Z,84.97
2017-06-18T06:33:32.542Z,85.1
2017-06-18T06:34:45.069Z,83.37
2017-06-18T06:35:57.610Z,83.7
2017-06-18T06:37:10.156Z,83.36
2017-06-18T06:38:22.410Z,82.05
2017-06-18T06:39:34.955Z,81.18
2017-06-18T06:40:47.198Z,80.74
2017-06-18T06:41:59.419Z,80.3
2017-06-18T06:43:11.665Z,79.62
2017-06-18T06:44:23.906Z,79.27
2017-06-18T06:45:36.175Z,78.34
2017-06-18T06:46:48.749Z,77.42
2017-06-18T06:48:00.719Z,76.97
2017-06-18T06:49:12.371Z,75.85
2017-06-18T06:50:24.916Z,75.89
2017-06-18T06:51:37.153Z,75.05
2017-06-18T06:52:49.709Z,74.12
2017-06-18T06:54:02.271Z,73.05
2017-06-18T06:55:14.220Z,71.44
2017-06-18T06:56:26.446Z,69.64
2017-06-18T06:57:38.970Z,68.12
2017-06-18T06:58:51.215Z,67.54
2017-06-18T07:00:03.153Z,66.3
2017-06-18T07:01:15.421Z,65.56
2017-06-18T07:02:27.678Z,63.91
2017-06-18T07:03:39.646Z,63.45
2017-06-18T07:04:52.191Z,62.41
2017-06-18T07:06:04.737Z,61.25
2017-06-18T07:07:16.983Z,59.43
2017-06-18T07:08:29.830Z,58.26
2017-06-18T07:09:42.079Z,57.9
2017-06-18T07:10:54.046Z,57.03
2017-06-18T07:12:06.272Z,56.84
2017-06-18T07:13:18.512Z,56.76
2017-06-18T07:14:31.058Z,55.62
2017-06-18T07:15:43.322Z,55.82
2017-06-18T07:16:55.236Z,55.33
2017-06-18T07:18:07.781Z,55.16
2017-06-18T07:19:19.738Z,54.87
2017-06-18T07:20:31.688Z,54.77
2017-06-18T07:21:43.627Z,54.28
2017-06-18T07:22:56.172Z,53.89
2017-06-18T07:24:08.719Z,53.73
2017-06-18T07:25:21.268Z,54.41
2017-06-18T07:26:33.814Z,53.07
2017-06-18T07:27:45.463Z,52.19
2017-06-18T07:28:57.703Z,51.9
2017-06-18T07:30:09.960Z,51.63
2017-06-18T07:31:21.627Z,51.34
2017-06-18T07:32:34.149Z,50.78
2017-06-18T07:33:46.718Z,50.98
2017-06-18T07:34:59.285Z,51.43
2017-06-18T07:36:11.860Z,50.95
2017-06-18T07:37:24.407Z,51.24
2017-06-18T07:38:36.977Z,51.04
2017-06-18T07:39:49.498Z,51.43
2017-06-18T07:41:02.037Z,51.24
2017-06-18T07:42:14.583Z,50.65
2017-06-18T07:43:27.127Z,49.9
2017-06-18T07:44:39.685Z,50
2017-06-18T07:45:52.232Z,49.8
2017-06-18T07:47:04.791Z,49.41
2017-06-18T07:48:17.294Z,49.14
2017-06-18T07:49:29.558Z,48.83
2017-06-18T07:50:42.078Z,48.75
2017-06-18T07:51:54.329Z,48.75
2017-06-18T07:53:06.559Z,48.65
2017-06-18T07:54:18.817Z,48.36
2017-06-18T07:55:31.320Z,48.85
2017-06-18T07:56:43.266Z,48.75
2017-06-18T07:57:55.833Z,48.55
2017-06-18T07:59:08.383Z,48.75
2017-06-18T08:00:20.909Z,48.55
2017-06-18T08:01:33.474Z,48.93
2017-06-18T08:02:45.728Z,49.41
2017-06-18T08:03:57.962Z,49.58
2017-06-18T08:05:09.605Z,49.68
2017-06-18T08:06:22.166Z,50.16
2017-06-18T08:07:34.683Z,49.49
2017-06-18T08:08:47.227Z,49.1
2017-06-18T08:09:59.473Z,49.68
2017-06-18T08:11:12.045Z,49.76
2017-06-18T08:12:24.641Z,49.95
2017-06-18T08:13:36.905Z,49.85
2017-06-18T08:14:49.173Z,49.56
2017-06-18T08:16:01.393Z,49.17
2017-06-18T08:17:13.613Z,49.66
2017-06-18T08:18:26.160Z,49.93
2017-06-18T08:19:38.693Z,50.51
2017-06-18T08:20:51.226Z,50.99
2017-06-18T08:22:03.755Z,50.7
2017-06-18T08:23:16.294Z,50.58
2017-06-18T08:24:28.848Z,50.38
2017-06-18T08:25:41.397Z,50.6
2017-06-18T08:26:53.942Z,50.12
2017-06-18T08:28:06.479Z,50.14
2017-06-18T08:29:18.726Z,49.85
2017-06-18T08:30:31.277Z,49.56
2017-06-18T08:31:43.814Z,49.46
2017-06-18T08:32:56.346Z,48.71
2017-06-18T08:34:08.882Z,48.61
2017-06-18T08:35:21.406Z,48.24
2017-06-18T08:36:33.976Z,47.75
2017-06-18T08:37:46.544Z,47.58
2017-06-18T08:38:59.069Z,47.58
2017-06-18T08:40:11.344Z,46.92
2017-06-18T08:41:23.299Z,46.43
2017-06-18T08:42:35.838Z,46.8
2017-06-18T08:43:48.424Z,46.89
2017-06-18T08:45:00.677Z,47.77
2017-06-18T08:46:12.919Z,47.38
2017-06-18T08:47:25.498Z,47.46
2017-06-18T08:48:37.440Z,47.75
2017-06-18T08:49:50.015Z,47.66
2017-06-18T08:51:02.288Z,47.46
2017-06-18T08:52:14.598Z,46.39
2017-06-18T08:53:27.152Z,46.58
2017-06-18T08:54:39.745Z,46.48
2017-06-18T08:55:52.312Z,46.78
2017-06-18T08:57:04.889Z,46.29
2017-06-18T08:58:17.461Z,45.92
2017-06-18T08:59:30.024Z,46.41
2017-06-18T09:00:42.291Z,46.5
2017-06-18T09:01:54.529Z,46.31
2017-06-18T09:03:07.124Z,46.14
2017-06-18T09:04:19.678Z,46.33
2017-06-18T09:05:31.910Z,46.33
2017-06-18T09:06:44.184Z,46.23
2017-06-18T09:07:56.753Z,46.53
2017-06-18T09:09:09.020Z,46.23
2017-06-18T09:10:21.271Z,45.75
2017-06-18T09:11:33.858Z,45.75
2017-06-18T09:12:46.426Z,45.47
2017-06-18T09:13:58.996Z,44.79
2017-06-18T09:15:10.636Z,44.69
2017-06-18T09:16:23.189Z,44.59
2017-06-18T09:17:35.742Z,44.01
2017-06-18T09:18:48.589Z,44.42
2017-06-18T09:20:00.255Z,44.42
2017-06-18T09:21:12.533Z,44.42
2017-06-18T09:22:24.805Z,44.62
2017-06-18T09:23:37.364Z,44.62
2017-06-18T09:24:49.635Z,44.23
2017-06-18T09:26:02.209Z,43.95
2017-06-18T09:27:14.814Z,43.85
2017-06-18T09:28:27.073Z,43.76
2017-06-18T09:29:39.629Z,43.95
2017-06-18T09:30:51.863Z,43.56
2017-06-18T09:32:03.535Z,43.68
2017-06-18T09:33:15.793Z,43.07
2017-06-18T09:34:28.363Z,43.76
2017-06-18T09:35:40.334Z,43.37
2017-06-18T09:36:52.929Z,43.38
2017-06-18T09:38:04.915Z,43.19
2017-06-18T09:39:17.168Z,43.38
2017-06-18T09:40:29.745Z,42.02
2017-06-18T09:41:41.727Z,41.94
2017-06-18T09:42:53.673Z,41.94
2017-06-18T09:44:06.220Z,42.23
2017-06-18T09:45:18.477Z,41.55
2017-06-18T09:46:31.018Z,41.45
2017-06-18T09:47:43.585Z,41.66
2017-06-18T09:48:55.858Z,41.76
2017-06-18T09:50:08.424Z,41.29
2017-06-18T09:51:20.681Z,40.51
2017-06-18T09:52:32.950Z,40.31
2017-06-18T09:53:45.211Z,40.8
2017-06-18T09:54:57.760Z,40.61
2017-06-18T09:56:09.714Z,40.9
2017-06-18T09:57:21.978Z,40.8
2017-06-18T09:58:34.532Z,41.11
2017-06-18T09:59:46.795Z,41.02
2017-06-18T10:00:59.367Z,40.64
2017-06-18T10:02:11.938Z,40.64
2017-06-18T10:03:24.504Z,40.64
2017-06-18T10:04:36.729Z,40.74
2017-06-18T10:05:48.979Z,40.55
2017-06-18T10:07:01.553Z,39.88
2017-06-18T10:08:13.841Z,40.17
2017-06-18T10:09:26.417Z,40.45
2017-06-18T10:10:38.657Z,40.56
2017-06-18T10:11:50.908Z,40.76
2017-06-18T10:13:03.449Z,39.29
2017-06-18T10:14:15.695Z,38.62
2017-06-18T10:15:28.313Z,37.63
2017-06-18T10:16:40.588Z,37.74
2017-06-18T10:17:53.188Z,37.63
2017-06-18T10:19:05.804Z,38.42
2017-06-18T10:20:17.172Z,38.74
2017-06-18T10:21:29.720Z,38.34
2017-06-18T10:22:41.992Z,37.36
2017-06-18T10:23:54.564Z,37.28
2017-06-18T10:25:07.140Z,37.55
2017-06-18T10:26:19.409Z,37.76
2017-06-18T10:27:31.680Z,38.17
2017-06-18T10:28:43.922Z,37.57
2017-06-18T10:29:56.168Z,37.89
2017-06-18T10:31:08.143Z,37.69
2017-06-18T10:32:20.406Z,37.1
2017-06-18T10:33:32.656Z,36.13
2017-06-18T10:34:45.233Z,35.84
2017-06-18T10:35:56.905Z,36.13
2017-06-18T10:37:09.498Z,36.53
2017-06-18T10:38:22.068Z,36.43
2017-06-18T10:39:34.636Z,36.35
2017-06-18T10:40:47.214Z,36.35
2017-06-18T10:41:59.756Z,36.35
2017-06-18T10:43:11.999Z,36.36
2017-06-18T10:44:24.276Z,36.36
2017-06-18T10:45:36.848Z,36.36
2017-06-18T10:46:49.417Z,35.69
2017-06-18T10:48:01.657Z,35
2017-06-18T10:49:13.909Z,35.3
2017-06-18T10:50:26.181Z,35
2017-06-18T10:51:38.440Z,35.2
2017-06-18T10:52:51.015Z,35.52
2017-06-18T10:54:03.583Z,35.31
2017-06-18T10:55:15.540Z,34.82
2017-06-18T10:56:28.098Z,34.94
2017-06-18T10:57:40.349Z,35.04
2017-06-18T10:58:52.624Z,34.64
2017-06-18T11:00:04.918Z,34.74
2017-06-18T11:01:17.211Z,34.74
2017-06-18T11:02:29.479Z,34.95
2017-06-18T11:03:42.010Z,34.76
2017-06-18T11:04:54.251Z,35.05
2017-06-18T11:06:06.804Z,33.37
2017-06-18T11:07:19.037Z,34.06
2017-06-18T11:08:31.591Z,33.87
2017-06-18T11:09:44.155Z,33.29
2017-06-18T11:10:56.426Z,33.2
2017-06-18T11:12:09.009Z,33.09
2017-06-18T11:13:21.578Z,32.8
2017-06-18T11:14:33.565Z,33.51
2017-06-18T11:15:45.809Z,33.51
2017-06-18T11:16:58.363Z,33.01
2017-06-18T11:18:10.914Z,32.92
2017-06-18T11:19:23.179Z,33.42
2017-06-18T11:20:35.725Z,32.73
2017-06-18T11:21:48.289Z,32.92
2017-06-18T11:23:00.859Z,32.93
2017-06-18T11:24:12.234Z,32.85
2017-06-18T11:25:24.832Z,32.37
2017-06-18T11:26:37.407Z,32.27
2017-06-18T11:27:49.644Z,32.25
2017-06-18T11:29:01.914Z,32.27
2017-06-18T11:30:14.167Z,32.07
2017-06-18T11:31:26.431Z,32.48
2017-06-18T11:32:38.681Z,32.18
2017-06-18T11:33:51.258Z,31.79
2017-06-18T11:35:03.794Z,31.87
2017-06-18T11:36:16.025Z,31.28
2017-06-18T11:37:27.996Z,30.21
2017-06-18T11:38:40.593Z,30.09
2017-06-18T11:39:52.551Z,31.16
2017-06-18T11:41:04.781Z,30.87
2017-06-18T11:42:17.370Z,31.05
2017-06-18T11:43:29.915Z,31.66
2017-06-18T11:44:42.473Z,31.85
2017-06-18T11:45:55.007Z,32.17
2017-06-18T11:47:07.240Z,32.27
2017-06-18T11:48:19.528Z,32.15
2017-06-18T11:49:32.081Z,31.84
2017-06-18T11:50:44.344Z,31.94
2017-06-18T11:51:56.915Z,32.34
2017-06-18T11:53:09.469Z,32.53
2017-06-18T11:54:22.028Z,32.53
2017-06-18T11:55:34.275Z,32.15
2017-06-18T11:56:46.847Z,32.45
2017-06-18T11:57:59.399Z,31.68
2017-06-18T11:59:11.669Z,31.87
2017-06-18T12:00:23.937Z,31.18
2017-06-18T12:01:36.515Z,30.98
2017-06-18T12:02:48.464Z,31.08
2017-06-18T12:04:01.029Z,31.28
2017-06-18T12:05:13.303Z,31.38
2017-06-18T12:06:25.595Z,31.2
2017-06-18T12:07:38.160Z,30.99
2017-06-18T12:08:50.716Z,30.7
2017-06-18T12:10:03.275Z,30.3
2017-06-18T12:11:15.529Z,30.6
2017-06-18T12:12:28.092Z,30.81
2017-06-18T12:13:40.371Z,30.22
2017-06-18T12:14:52.637Z,30.81
2017-06-18T12:16:05.206Z,31.11
2017-06-18T12:17:17.762Z,31.23
2017-06-18T12:18:30.033Z,31.13
2017-06-18T12:19:42.593Z,30.74
2017-06-18T12:20:54.867Z,30.84
2017-06-18T12:22:06.820Z,31.14
2017-06-18T12:23:19.105Z,31.13
2017-06-18T12:24:31.654Z,30.93
2017-06-18T12:25:43.901Z,30.23
2017-06-18T12:26:56.169Z,30.63
2017-06-18T12:28:08.393Z,30.63
2017-06-18T12:29:20.971Z,30.84
2017-06-18T12:30:33.216Z,30.35
2017-06-18T12:31:45.783Z,30.44
2017-06-18T12:32:58.040Z,30.74
2017-06-18T12:34:10.619Z,30.84
2017-06-18T12:35:23.190Z,30.33
2017-06-18T12:36:35.736Z,30.04
2017-06-18T12:37:47.991Z,30.13
2017-06-18T12:39:00.235Z,30.13
2017-06-18T12:40:12.173Z,30.04
2017-06-18T12:41:24.718Z,30.62
2017-06-18T12:42:36.952Z,30.41
2017-06-18T12:43:49.560Z,30.62
2017-06-18T12:45:01.814Z,30.63
2017-06-18T12:46:14.078Z,30.81
2017-06-18T12:47:26.633Z,30.63
2017-06-18T12:48:38.908Z,30.23
2017-06-18T12:49:51.170Z,29.36
2017-06-18T12:51:03.722Z,29.24
2017-06-18T12:52:16.293Z,29.34
2017-06-18T12:53:28.554Z,29.25
2017-06-18T12:54:41.125Z,29.46
2017-06-18T12:55:53.396Z,29.85
2017-06-18T12:57:05.670Z,30.05
2017-06-18T12:58:17.338Z,30.44
2017-06-18T12:59:29.607Z,30.15
2017-06-18T13:00:41.839Z,30.53
2017-06-18T13:01:54.375Z,31.01
2017-06-18T13:03:06.624Z,30.91
2017-06-18T13:04:18.567Z,31.21
2017-06-18T13:05:31.116Z,31.31
2017-06-18T13:06:43.385Z,30.71
2017-06-18T13:07:55.969Z,30.7
2017-06-18T13:09:08.536Z,31.1
2017-06-18T13:10:20.800Z,31.2
2017-06-18T13:11:33.374Z,31.38
2017-06-18T13:12:45.349Z,31.68
2017-06-18T13:13:57.942Z,31.77
2017-06-18T13:15:10.191Z,31.28
2017-06-18T13:16:21.862Z,30.68
2017-06-18T13:17:34.133Z,31.38
2017-06-18T13:18:46.105Z,31.46
2017-06-18T13:19:57.775Z,31.26
2017-06-18T13:21:09.737Z,31.36
2017-06-18T13:22:21.705Z,31.65
2017-06-18T13:23:33.664Z,31.93
2017-06-18T13:24:46.225Z,31.93
2017-06-18T13:25:58.194Z,32.4
2017-06-18T13:27:09.822Z,33.08
2017-06-18T13:28:22.094Z,33.28
2017-06-18T13:29:34.366Z,33.75
2017-06-18T13:30:46.332Z,34.23
2017-06-18T13:31:58.298Z,34.13
2017-06-18T13:33:10.222Z,34.23
2017-06-18T13:34:22.173Z,34.33
2017-06-18T13:35:34.722Z,34.23
2017-06-18T13:36:46.960Z,34.25
2017-06-18T13:37:59.238Z,34.15
2017-06-18T13:39:11.205Z,34.06
2017-06-18T13:40:23.181Z,33.97
2017-06-18T13:41:35.419Z,33.37
2017-06-18T13:42:47.965Z,33.18
2017-06-18T13:43:59.918Z,33.37
2017-06-18T13:45:11.914Z,32.88
2017-06-18T13:46:24.503Z,33.08
2017-06-18T13:47:36.778Z,33.28
2017-06-18T13:48:49.320Z,33.15
2017-06-18T13:50:01.615Z,34.03
2017-06-18T13:51:13.558Z,34.59
2017-06-18T13:52:25.812Z,35.17
2017-06-18T13:53:37.762Z,35.27
2017-06-18T13:54:49.699Z,35.76
2017-06-18T13:56:01.649Z,36.15
2017-06-18T13:57:13.300Z,36.33
2017-06-18T13:58:25.587Z,36.45
2017-06-18T13:59:37.533Z,36.35
2017-06-18T14:00:50.076Z,36.15
2017-06-18T14:02:02.356Z,36.15
2017-06-18T14:03:13.721Z,36.15
2017-06-18T14:04:26.292Z,35.97
2017-06-18T14:05:38.837Z,36.27
2017-06-18T14:06:50.809Z,36.17
2017-06-18T14:08:03.387Z,36.05
2017-06-18T14:09:15.659Z,35.77
2017-06-18T14:10:27.020Z,35.68
2017-06-18T14:11:38.997Z,36.25
2017-06-18T14:12:50.946Z,36.45
2017-06-18T14:14:02.908Z,36.94
2017-06-18T14:15:14.565Z,37.53
2017-06-18T14:16:26.786Z,37.24
2017-06-18T14:17:39.076Z,36.94
2017-06-18T14:18:51.624Z,36.36
2017-06-18T14:20:03.885Z,36.17
2017-06-18T14:21:16.109Z,35.97
2017-06-18T14:22:28.376Z,36.09
2017-06-18T14:23:40.302Z,36.19
2017-06-18T14:24:52.248Z,36.19
2017-06-18T14:26:04.814Z,35.99
2017-06-18T14:27:16.739Z,35.5
2017-06-18T14:28:28.986Z,35.88
2017-06-18T14:29:41.308Z,36.17
2017-06-18T14:30:53.578Z,36.57
2017-06-18T14:32:06.155Z,36.65
2017-06-18T14:33:18.740Z,36.94
2017-06-18T14:34:31.012Z,37.12
2017-06-18T14:35:43.561Z,37.02
2017-06-18T14:36:55.503Z,37.02
2017-06-18T14:38:08.052Z,37.02
2017-06-18T14:39:20.002Z,36.92
2017-06-18T14:40:32.274Z,37.41
2017-06-18T14:41:44.242Z,37.97
2017-06-18T14:42:56.787Z,38.17
2017-06-18T14:44:08.740Z,38.44
2017-06-18T14:45:20.387Z,38.74
2017-06-18T14:46:32.648Z,38.52
2017-06-18T14:47:45.194Z,38.52
2017-06-18T14:48:57.443Z,38.8
2017-06-18T14:50:09.712Z,38.9
2017-06-18T14:51:21.957Z,38.9
2017-06-18T14:52:34.215Z,39.76
2017-06-18T14:53:46.796Z,40.13
2017-06-18T14:54:58.999Z,40.41
2017-06-18T14:56:10.945Z,41.29
2017-06-18T14:57:22.895Z,41.45
2017-06-18T14:58:34.864Z,42.02
2017-06-18T14:59:46.825Z,43.19
2017-06-18T15:00:59.379Z,43.44
2017-06-18T15:02:11.925Z,43.93
2017-06-18T15:03:24.188Z,44.4
2017-06-18T15:04:36.734Z,45.16
2017-06-18T15:05:48.384Z,45.45
2017-06-18T15:07:00.359Z,45.43
2017-06-18T15:08:12.601Z,45.72
2017-06-18T15:09:24.847Z,46.39
2017-06-18T15:10:37.388Z,46.78
2017-06-18T15:11:49.944Z,47.53
2017-06-18T15:13:02.468Z,47.83
2017-06-18T15:14:14.976Z,48.29
2017-06-18T15:15:27.221Z,48.68
2017-06-18T15:16:39.168Z,48.66
2017-06-18T15:17:51.392Z,49.15
2017-06-18T15:19:03.621Z,49.61
2017-06-18T15:20:15.863Z,49.71
2017-06-18T15:21:28.138Z,50.46
2017-06-18T15:22:40.110Z,50.85
2017-06-18T15:23:52.347Z,51.21
2017-06-18T15:25:04.273Z,51.99
2017-06-18T15:26:16.249Z,52.09
2017-06-18T15:27:28.514Z,52.65
2017-06-18T15:28:40.736Z,53.04
2017-06-18T15:29:53.003Z,52.94
2017-06-18T15:31:04.955Z,53.62
2017-06-18T15:32:17.493Z,53.89
2017-06-18T15:33:29.726Z,53.99
2017-06-18T15:34:42.286Z,53.99