createdAt,value
2017-09-08T00:00:02.099Z,785.22
2017-09-08T00:00:06.063Z,785.2
2017-09-08T00:00:10.152Z,785.24
2017-09-08T00:00:14.513Z,785.19
2017-09-08T00:00:18.966Z,785.21
2017-09-08T00:00:23.045Z,785.22
2017-09-08T00:00:27.245Z,785.19
2017-09-08T00:00:31.588Z,785.19
2017-09-08T00:00:35.426Z,785.21
2017-09-08T00:00:39.766Z,785.19
2017-09-08T00:00:43.856Z,785.13
2017-09-08T00:00:48.180Z,785.17
2017-09-08T00:00:52.402Z,785.19
2017-09-08T00:00:56.381Z,785.17
2017-09-08T00:01:00.478Z,785.18
2017-09-08T00:01:04.549Z,785.16
2017-09-08T00:01:08.751Z,785.17
2017-09-08T00:01:12.712Z,785.14
2017-09-08T00:01:17.040Z,785.16
2017-09-08T00:01:21.386Z,785.12
2017-09-08T00:01:25.593Z,785.15
2017-09-08T00:01:29.687Z,785.13
2017-09-08T00:01:33.916Z,785.11
2017-09-08T00:01:38.121Z,785.15
2017-09-08T00:01:42.331Z,785.12
2017-09-08T00:01:46.409Z,785.12
2017-09-08T00:01:50.619Z,785.1
2017-09-08T00:01:54.994Z,785.1
2017-09-08T00:01:59.328Z,785.12
2017-09-08T00:02:03.415Z,785.07
2017-09-08T00:02:07.512Z,785.08
2017-09-08T00:02:11.743Z,785.09
2017-09-08T00:02:15.704Z,785.06
2017-09-08T00:02:19.921Z,785.02
2017-09-08T00:02:24.143Z,785.08
2017-09-08T00:02:28.504Z,785.04
2017-09-08T00:02:32.473Z,785.04
2017-09-08T00:02:36.820Z,785.01
2017-09-08T00:02:41.050Z,785.03
2017-09-08T00:02:45.256Z,785.04
2017-09-08T00:02:49.340Z,785.02
2017-09-08T00:02:53.802Z,785.01
2017-09-08T00:02:57.866Z,785.01
2017-09-08T00:03:02.082Z,785
2017-09-08T00:03:06.305Z,785.04
2017-09-08T00:03:10.252Z,785.01
2017-09-08T00:03:14.597Z,784.99
2017-09-08T00:03:18.562Z,785
2017-09-08T00:03:22.647Z,784.98
2017-09-08T00:03:26.720Z,785.01
2017-09-08T00:03:30.936Z,784.94
2017-09-08T00:03:34.897Z,784.99
2017-09-08T00:03:38.979Z,784.97
2017-09-08T00:03:43.051Z,784.97
2017-09-08T00:03:47.265Z,784.98
2017-09-08T00:03:51.493Z,784.98
2017-09-08T00:03:55.834Z,785
2017-09-08T00:04:00.173Z,784.92
2017-09-08T00:04:04.861Z,784.9
2017-09-08T00:04:09.073Z,784.89
2017-09-08T00:04:13.401Z,784.95
2017-09-08T00:04:17.360Z,784.94
2017-09-08T00:04:21.445Z,784.96
2017-09-08T00:04:25.671Z,784.96
2017-09-08T00:04:29.768Z,784.94
2017-09-08T00:04:33.853Z,784.95
2017-09-08T00:04:37.818Z,784.91
2017-09-08T00:04:42.024Z,784.92
2017-09-08T00:04:46.353Z,784.96
2017-09-08T00:04:50.436Z,784.93
2017-09-08T00:04:54.774Z,784.9
2017-09-08T00:04:58.869Z,784.88
2017-09-08T00:05:03.076Z,784.92
2017-09-08T00:05:07.290Z,784.87
2017-09-08T00:05:11.507Z,784.87
2017-09-08T00:05:15.579Z,784.88
2017-09-08T00:05:19.802Z,784.91
2017-09-08T00:05:23.905Z,784.87
2017-09-08T00:05:28.001Z,784.87
2017-09-08T00:05:31.936Z,784.86
2017-09-08T00:05:36.184Z,784.88
2017-09-08T00:05:40.258Z,784.92
2017-09-08T00:05:44.592Z,784.88
2017-09-08T00:05:48.800Z,784.87
2017-09-08T00:05:53.153Z,784.9
2017-09-08T00:05:57.238Z,784.89
2017-09-08T00:06:01.211Z,784.86
2017-09-08T00:06:05.306Z,784.85
2017-09-08T00:06:09.388Z,784.84
2017-09-08T00:06:13.623Z,784.85
2017-09-08T00:06:17.706Z,784.85
2017-09-08T00:06:22.029Z,784.85
2017-09-08T00:06:26.370Z,784.85
2017-09-08T00:06:30.464Z,784.83
2017-09-08T00:06:34.680Z,784.87
2017-09-08T00:06:38.753Z,784.84
2017-09-08T00:06:42.974Z,784.83
2017-09-08T00:06:47.170Z,784.83
2017-09-08T00:06:51.519Z,784.84
2017-09-08T00:06:55.602Z,784.84
2017-09-08T00:06:59.934Z,784.85
2017-09-08T00:07:04.348Z,784.86
2017-09-08T00:07:08.555Z,784.83
2017-09-08T00:07:12.764Z,784.84
2017-09-08T00:07:17.087Z,784.88
2017-09-08T00:07:21.190Z,784.85
2017-09-08T00:07:25.335Z,784.83
2017-09-08T00:07:29.673Z,784.83
2017-09-08T00:07:33.884Z,784.81
2017-09-08T00:07:38.081Z,784.86
2017-09-08T00:07:42.413Z,784.81
2017-09-08T00:07:46.867Z,784.78
2017-09-08T00:07:50.952Z,784.82
2017-09-08T00:07:55.181Z,784.83
2017-09-08T00:07:59.531Z,784.83
2017-09-08T00:08:03.948Z,784.82
2017-09-08T00:08:07.923Z,784.77
2017-09-08T00:08:12.266Z,784.79
2017-09-08T00:08:16.721Z,784.79
2017-09-08T00:08:21.048Z,784.81
2017-09-08T00:08:25.137Z,784.82
2017-09-08T00:08:29.363Z,784.81
2017-09-08T00:08:33.460Z,784.83
2017-09-08T00:08:37.664Z,784.83
2017-09-08T00:08:41.763Z,784.81
2017-09-08T00:08:45.971Z,784.83
2017-09-08T00:08:50.324Z,784.82
2017-09-08T00:08:54.646Z,784.84
2017-09-08T00:08:58.864Z,784.79
2017-09-08T00:09:03.207Z,784.84
2017-09-08T00:09:06.912Z,784.83
2017-09-08T00:09:10.868Z,784.82
2017-09-08T00:09:14.955Z,784.84
2017-09-08T00:09:19.309Z,784.81
2017-09-08T00:09:23.766Z,784.83
2017-09-08T00:09:28.001Z,784.77
2017-09-08T00:09:32.320Z,784.82
2017-09-08T00:09:36.546Z,784.85
2017-09-08T00:09:40.753Z,784.84
2017-09-08T00:09:44.944Z,784.84
2017-09-08T00:09:49.146Z,784.82
2017-09-08T00:09:53.346Z,784.83
2017-09-08T00:09:57.299Z,784.81
2017-09-08T00:10:01.135Z,784.85
2017-09-08T00:10:05.183Z,784.84
2017-09-08T00:10:09.386Z,784.83
2017-09-08T00:10:13.469Z,784.84
2017-09-08T00:10:17.790Z,784.82
2017-09-08T00:10:22.010Z,784.83
2017-09-08T00:10:26.475Z,784.86
2017-09-08T00:10:30.577Z,784.82
2017-09-08T00:10:34.541Z,784.86
2017-09-08T00:10:38.868Z,784.78
2017-09-08T00:10:42.849Z,784.81
2017-09-08T00:10:47.185Z,784.84
2017-09-08T00:10:51.254Z,784.84
2017-09-08T00:10:55.471Z,784.85
2017-09-08T00:10:59.672Z,784.85
2017-09-08T00:11:03.875Z,784.85
2017-09-08T00:11:08.085Z,784.84
2017-09-08T00:11:12.178Z,784.86
2017-09-08T00:11:16.527Z,784.83
2017-09-08T00:11:20.597Z,784.84
2017-09-08T00:11:24.949Z,784.87
2017-09-08T00:11:29.288Z,784.9
2017-09-08T00:11:33.361Z,784.87
2017-09-08T00:11:37.450Z,784.85
2017-09-08T00:11:41.791Z,784.82
2017-09-08T00:11:46.123Z,784.88
2017-09-08T00:11:50.229Z,784.87
2017-09-08T00:11:54.443Z,784.87
2017-09-08T00:11:58.665Z,784.87
2017-09-08T00:12:02.660Z,784.86
2017-09-08T00:12:06.743Z,784.86
2017-09-08T00:12:10.829Z,784.87
2017-09-08T00:12:14.915Z,784.83
2017-09-08T00:12:18.880Z,784.86
2017-09-08T00:12:23.092Z,784.89
2017-09-08T00:12:27.306Z,784.81
2017-09-08T00:12:31.396Z,784.88
2017-09-08T00:12:35.483Z,784.87
2017-09-08T00:12:39.582Z,784.88
2017-09-08T00:12:43.921Z,784.88
2017-09-08T00:12:48.145Z,784.88
2017-09-08T00:12:52.474Z,784.87
2017-09-08T00:12:56.564Z,784.83
2017-09-08T00:13:00.637Z,784.92
2017-09-08T00:13:04.966Z,784.88
2017-09-08T00:13:09.051Z,784.88
2017-09-08T00:13:13.393Z,784.86
2017-09-08T00:13:17.612Z,784.89
2017-09-08T00:13:21.828Z,784.86
2017-09-08T00:13:25.923Z,784.87
2017-09-08T00:13:29.997Z,784.88
2017-09-08T00:13:34.315Z,784.89
2017-09-08T00:13:38.266Z,784.89
2017-09-08T00:13:42.110Z,784.89
2017-09-08T00:13:46.304Z,784.88
2017-09-08T00:13:50.525Z,784.86
2017-09-08T00:13:54.484Z,784.89
2017-09-08T00:13:58.813Z,784.92
2017-09-08T00:14:02.916Z,784.89
2017-09-08T00:14:07.251Z,784.87
2017-09-08T00:14:11.214Z,784.89
2017-09-08T00:14:15.294Z,784.89
2017-09-08T00:14:19.249Z,784.86
2017-09-08T00:14:23.089Z,784.86
2017-09-08T00:14:27.041Z,784.89
2017-09-08T00:14:31.253Z,784.88
2017-09-08T00:14:35.075Z,784.88
2017-09-08T00:14:39.293Z,784.93
2017-09-08T00:14:43.620Z,784.92
2017-09-08T00:14:48.087Z,784.89
2017-09-08T00:14:52.544Z,784.88
2017-09-08T00:14:56.631Z,784.88
2017-09-08T00:15:00.741Z,784.88
2017-09-08T00:15:04.697Z,784.91
2017-09-08T00:15:08.765Z,784.91
2017-09-08T00:15:12.984Z,784.92
2017-09-08T00:15:17.068Z,784.9
2017-09-08T00:15:21.162Z,784.89
2017-09-08T00:15:25.364Z,784.92
2017-09-08T00:15:29.706Z,784.9
2017-09-08T00:15:33.945Z,784.9
2017-09-08T00:15:38.172Z,784.9
2017-09-08T00:15:42.382Z,784.91
2017-09-08T00:15:46.595Z,784.88
2017-09-08T00:15:50.675Z,784.85
2017-09-08T00:15:54.885Z,784.9
2017-09-08T00:15:59.220Z,784.84
2017-09-08T00:16:03.325Z,784.87
2017-09-08T00:16:07.331Z,784.91
2017-09-08T00:16:11.535Z,784.86
2017-09-08T00:16:15.881Z,784.89
2017-09-08T00:16:20.220Z,784.89
2017-09-08T00:16:24.164Z,784.84
2017-09-08T00:16:28.357Z,784.87
2017-09-08T00:16:32.698Z,784.87
2017-09-08T00:16:36.663Z,784.87
2017-09-08T00:16:40.627Z,784.88
2017-09-08T00:16:44.600Z,784.85
2017-09-08T00:16:48.680Z,784.85
2017-09-08T00:16:52.995Z,784.85
2017-09-08T00:16:57.097Z,784.87
2017-09-08T00:17:01.446Z,784.86
2017-09-08T00:17:05.752Z,784.87
2017-09-08T00:17:09.961Z,784.84
2017-09-08T00:17:14.296Z,784.83
2017-09-08T00:17:18.380Z,784.84
2017-09-08T00:17:22.467Z,784.85
2017-09-08T00:17:26.937Z,784.86
2017-09-08T00:17:31.016Z,784.86
2017-09-08T00:17:34.963Z,784.82
2017-09-08T00:17:39.318Z,784.82
2017-09-08T00:17:43.523Z,784.78
2017-09-08T00:17:47.611Z,784.84
2017-09-08T00:17:51.825Z,784.81
2017-09-08T00:17:56.047Z,784.84
2017-09-08T00:18:00.382Z,784.81
2017-09-08T00:18:05.026Z,784.85
2017-09-08T00:18:09.367Z,784.78
2017-09-08T00:18:13.196Z,784.83
2017-09-08T00:18:17.418Z,784.84
2017-09-08T00:18:21.639Z,784.83
2017-09-08T00:18:25.735Z,784.82
2017-09-08T00:18:29.439Z,784.81
2017-09-08T00:18:33.412Z,784.78
2017-09-08T00:18:37.749Z,784.81
2017-09-08T00:18:42.074Z,784.82
2017-09-08T00:18:46.414Z,784.81
2017-09-08T00:18:50.500Z,784.8
2017-09-08T00:18:54.453Z,784.76
2017-09-08T00:18:58.420Z,784.78
2017-09-08T00:19:02.752Z,784.77
2017-09-08T00:19:07.100Z,784.78
2017-09-08T00:19:11.175Z,784.79
2017-09-08T00:19:15.133Z,784.71
2017-09-08T00:19:19.097Z,784.73
2017-09-08T00:19:23.307Z,784.75
2017-09-08T00:19:27.521Z,784.73
2017-09-08T00:19:31.737Z,784.74
2017-09-08T00:19:36.200Z,784.76
2017-09-08T00:19:40.560Z,784.7
2017-09-08T00:19:44.642Z,784.7
2017-09-08T00:19:48.849Z,784.71
2017-09-08T00:19:52.935Z,784.74
2017-09-08T00:19:57.001Z,784.7
2017-09-08T00:20:01.197Z,784.71
2017-09-08T00:20:05.167Z,784.69
2017-09-08T00:20:09.260Z,784.64
2017-09-08T00:20:13.325Z,784.68
2017-09-08T00:20:17.540Z,784.65
2017-09-08T00:20:21.885Z,784.65
2017-09-08T00:20:25.871Z,784.58
2017-09-08T00:20:30.205Z,784.67
2017-09-08T00:20:34.424Z,784.64
2017-09-08T00:20:38.374Z,784.61
2017-09-08T00:20:42.464Z,784.62
2017-09-08T00:20:46.551Z,784.61
2017-09-08T00:20:50.502Z,784.6
2017-09-08T00:20:54.826Z,784.62
2017-09-08T00:20:59.156Z,784.58
2017-09-08T00:21:03.169Z,784.57
2017-09-08T00:21:07.264Z,784.57
2017-09-08T00:21:11.470Z,784.57
2017-09-08T00:21:15.799Z,784.57
2017-09-08T00:21:19.871Z,784.52
2017-09-08T00:21:24.209Z,784.5
2017-09-08T00:21:28.308Z,784.53
2017-09-08T00:21:32.382Z,784.53
2017-09-08T00:21:36.481Z,784.44
2017-09-08T00:21:40.574Z,784.42
2017-09-08T00:21:44.535Z,784.45
2017-09-08T00:21:48.616Z,784.51
2017-09-08T00:21:52.813Z,784.48
2017-09-08T00:21:56.781Z,784.48
2017-09-08T00:22:00.981Z,784.44
2017-09-08T00:22:05.061Z,784.41
2017-09-08T00:22:08.891Z,784.42
2017-09-08T00:22:12.735Z,784.42
2017-09-08T00:22:17.071Z,784.36
2017-09-08T00:22:21.016Z,784.35
2017-09-08T00:22:25.097Z,784.43
2017-09-08T00:22:29.557Z,784.38
2017-09-08T00:22:33.650Z,784.4
2017-09-08T00:22:37.609Z,784.4
2017-09-08T00:22:41.579Z,784.39
2017-09-08T00:22:46.040Z,784.38
2017-09-08T00:22:50.120Z,784.34
2017-09-08T00:22:54.206Z,784.36
2017-09-08T00:22:58.421Z,784.36
2017-09-08T00:23:02.683Z,784.36
2017-09-08T00:23:06.900Z,784.34
2017-09-08T00:23:11.113Z,784.32
2017-09-08T00:23:15.187Z,784.3
2017-09-08T00:23:19.157Z,784.31
2017-09-08T00:23:23.482Z,784.31
2017-09-08T00:23:27.692Z,784.28
2017-09-08T00:23:32.037Z,784.27
2017-09-08T00:23:36.115Z,784.3
2017-09-08T00:23:40.323Z,784.25
2017-09-08T00:23:44.282Z,784.29
2017-09-08T00:23:48.613Z,784.28
2017-09-08T00:23:52.574Z,784.23
2017-09-08T00:23:56.776Z,784.21
2017-09-08T00:24:00.853Z,784.22
2017-09-08T00:24:05.078Z,784.23
2017-09-08T00:24:09.174Z,784.2
2017-09-08T00:24:13.497Z,784.22
2017-09-08T00:24:17.833Z,784.18
2017-09-08T00:24:22.053Z,784.19
2017-09-08T00:24:26.014Z,784.16
2017-09-08T00:24:30.100Z,784.17
2017-09-08T00:24:34.195Z,784.16
2017-09-08T00:24:38.271Z,784.14
2017-09-08T00:24:42.498Z,784.17
2017-09-08T00:24:46.340Z,784.13
2017-09-08T00:24:50.308Z,784.13
2017-09-08T00:24:54.516Z,784.14
2017-09-08T00:24:58.467Z,784.12
2017-09-08T00:25:02.711Z,784.14
2017-09-08T00:25:06.803Z,784.1
2017-09-08T00:25:10.888Z,784.1
2017-09-08T00:25:15.364Z,784.06
2017-09-08T00:25:19.711Z,784.09
2017-09-08T00:25:23.654Z,784.05
2017-09-08T00:25:28.115Z,784.05
2017-09-08T00:25:32.328Z,784.03
2017-09-08T00:25:36.417Z,784.03
2017-09-08T00:25:40.402Z,784
2017-09-08T00:25:44.484Z,784.03
2017-09-08T00:25:48.570Z,783.97
2017-09-08T00:25:52.912Z,784
2017-09-08T00:25:57.121Z,784
2017-09-08T00:26:01.574Z,783.95
2017-09-08T00:26:05.667Z,783.93
2017-09-08T00:26:09.753Z,783.93
2017-09-08T00:26:13.717Z,783.93
2017-09-08T00:26:17.915Z,783.92
2017-09-08T00:26:22.124Z,783.93
2017-09-08T00:26:26.348Z,783.92
2017-09-08T00:26:30.718Z,783.9
2017-09-08T00:26:34.917Z,783.91
2017-09-08T00:26:38.877Z,783.89
2017-09-08T00:26:43.337Z,783.85
2017-09-08T00:26:47.311Z,783.85
2017-09-08T00:26:51.270Z,783.85
2017-09-08T00:26:55.345Z,783.84
2017-09-08T00:26:59.314Z,783.79
2017-09-08T00:27:03.996Z,783.83
2017-09-08T00:27:08.204Z,783.81
2017-09-08T00:27:12.158Z,783.8
2017-09-08T00:27:16.374Z,783.8
2017-09-08T00:27:20.597Z,783.77
2017-09-08T00:27:24.804Z,783.77
2017-09-08T00:27:28.905Z,783.76
2017-09-08T00:27:32.874Z,783.74
2017-09-08T00:27:36.966Z,783.72
2017-09-08T00:27:41.302Z,783.72
2017-09-08T00:27:45.515Z,783.74
2017-09-08T00:27:49.721Z,783.73
2017-09-08T00:27:54.175Z,783.65
2017-09-08T00:27:58.255Z,783.68
2017-09-08T00:28:02.426Z,783.67
2017-09-08T00:28:06.499Z,783.69
2017-09-08T00:28:10.575Z,783.67
2017-09-08T00:28:14.521Z,783.65
2017-09-08T00:28:18.480Z,783.61
2017-09-08T00:28:22.691Z,783.62
2017-09-08T00:28:26.892Z,783.65
2017-09-08T00:28:30.841Z,783.63
2017-09-08T00:28:34.915Z,783.61
2017-09-08T00:28:39.129Z,783.59
2017-09-08T00:28:43.126Z,783.58
2017-09-08T00:28:47.309Z,783.6
2017-09-08T00:28:51.272Z,783.53
2017-09-08T00:28:55.474Z,783.52
2017-09-08T00:28:59.555Z,783.46
2017-09-08T00:29:03.552Z,783.52
2017-09-08T00:29:07.761Z,783.54
2017-09-08T00:29:11.972Z,783.51
2017-09-08T00:29:15.922Z,783.49
2017-09-08T00:29:20.007Z,783.49
2017-09-08T00:29:24.330Z,783.46
2017-09-08T00:29:28.794Z,783.47
2017-09-08T00:29:32.881Z,783.45
2017-09-08T00:29:37.097Z,783.44
2017-09-08T00:29:41.052Z,783.41
2017-09-08T00:29:45.250Z,783.45
2017-09-08T00:29:49.339Z,783.41
2017-09-08T00:29:53.823Z,783.39
2017-09-08T00:29:58.042Z,783.4
2017-09-08T00:30:02.557Z,783.37
2017-09-08T00:30:06.643Z,783.35
2017-09-08T00:30:10.736Z,783.33
2017-09-08T00:30:14.804Z,783.38
2017-09-08T00:30:18.899Z,783.36
2017-09-08T00:30:23.123Z,783.29
2017-09-08T00:30:27.105Z,783.31
2017-09-08T00:30:31.074Z,783.32
2017-09-08T00:30:35.284Z,783.27
2017-09-08T00:30:39.479Z,783.29
2017-09-08T00:30:43.567Z,783.29
2017-09-08T00:30:47.774Z,783.29
2017-09-08T00:30:51.739Z,783.3
2017-09-08T00:30:55.704Z,783.26
2017-09-08T00:31:00.038Z,783.27
2017-09-08T00:31:03.995Z,783.24
2017-09-08T00:31:08.335Z,783.26
2017-09-08T00:31:12.798Z,783.23
2017-09-08T00:31:17.011Z,783.21
2017-09-08T00:31:21.250Z,783.21
2017-09-08T00:31:25.451Z,783.19
2017-09-08T00:31:29.533Z,783.17
2017-09-08T00:31:33.617Z,783.12
2017-09-08T00:31:37.713Z,783.11
2017-09-08T00:31:41.805Z,783.18
2017-09-08T00:31:46.026Z,783.1
2017-09-08T00:31:50.228Z,783.13
2017-09-08T00:31:54.438Z,783.09
2017-09-08T00:31:58.561Z,783.1
2017-09-08T00:32:02.658Z,783.11
2017-09-08T00:32:06.757Z,783.08
2017-09-08T00:32:10.725Z,783.09
2017-09-08T00:32:46.913Z,782.99
2017-09-08T00:32:50.880Z,782.95
2017-09-08T00:32:54.964Z,782.9
2017-09-08T00:32:59.297Z,782.95
2017-09-08T00:33:03.510Z,782.93
2017-09-08T00:33:07.460Z,782.93
2017-09-08T00:33:11.422Z,782.91
2017-09-08T00:33:15.636Z,782.91
2017-09-08T00:33:19.724Z,782.91
2017-09-08T00:33:23.930Z,782.88
2017-09-08T00:33:28.430Z,782.89
2017-09-08T00:33:32.528Z,782.89
2017-09-08T00:33:36.485Z,782.87
2017-09-08T00:33:40.568Z,782.81
2017-09-08T00:33:44.543Z,782.82
2017-09-08T00:33:48.504Z,782.85
2017-09-08T00:33:52.470Z,782.83
2017-09-08T00:33:56.445Z,782.81
2017-09-08T00:34:00.653Z,782.8
2017-09-08T00:34:04.722Z,782.75
2017-09-08T00:34:08.940Z,782.77
2017-09-08T00:34:13.150Z,782.72
2017-09-08T00:34:17.371Z,782.72
2017-09-08T00:34:21.342Z,782.72
2017-09-08T00:34:25.414Z,782.74
2017-09-08T00:34:29.755Z,782.69
2017-09-08T00:34:33.712Z,782.68
2017-09-08T00:34:37.670Z,782.68
2017-09-08T00:34:42.117Z,782.68
2017-09-08T00:34:46.212Z,782.67
2017-09-08T00:34:50.043Z,782.64
2017-09-08T00:34:54.504Z,782.68
2017-09-08T00:34:58.841Z,782.64
2017-09-08T00:35:03.068Z,782.61
2017-09-08T00:35:07.037Z,782.62
2017-09-08T00:35:11.357Z,782.58
2017-09-08T00:35:15.316Z,782.61
2017-09-08T00:35:19.277Z,782.56
2017-09-08T00:35:23.251Z,782.57
2017-09-08T00:35:27.457Z,782.57
2017-09-08T00:35:31.416Z,782.52
2017-09-08T00:35:35.611Z,782.47
2017-09-08T00:35:39.702Z,782.51
2017-09-08T00:35:43.784Z,782.48
2017-09-08T00:35:47.869Z,782.5
2017-09-08T00:35:51.830Z,782.48
2017-09-08T00:35:56.045Z,782.47
2017-09-08T00:35:59.994Z,782.45
2017-09-08T00:36:04.247Z,782.44
2017-09-08T00:36:08.591Z,782.41
2017-09-08T00:36:12.800Z,782.4
2017-09-08T00:36:16.889Z,782.38
2017-09-08T00:36:20.976Z,782.41
2017-09-08T00:36:25.070Z,782.34
2017-09-08T00:36:29.289Z,782.36
2017-09-08T00:36:33.355Z,782.33
2017-09-08T00:36:37.315Z,782.32
2017-09-08T00:36:41.414Z,782.29
2017-09-08T00:36:45.619Z,782.29
2017-09-08T00:36:49.588Z,782.26
2017-09-08T00:36:53.790Z,782.27
2017-09-08T00:36:57.999Z,782.23
2017-09-08T00:37:02.498Z,782.24
2017-09-08T00:37:06.575Z,782.25
2017-09-08T00:37:10.540Z,782.17
2017-09-08T00:37:14.618Z,782.21
2017-09-08T00:37:18.822Z,782.21
2017-09-08T00:37:22.911Z,782.17
2017-09-08T00:37:27.124Z,782.18
2017-09-08T00:37:31.075Z,782.14
2017-09-08T00:37:35.155Z,782.11
2017-09-08T00:37:39.366Z,782.12
2017-09-08T00:37:43.696Z,782.11
2017-09-08T00:37:47.533Z,782.14
2017-09-08T00:37:51.362Z,782.09
2017-09-08T00:37:55.570Z,782.1
2017-09-08T00:37:59.911Z,782.04
2017-09-08T00:38:04.317Z,782.04
2017-09-08T00:38:08.649Z,782.04
2017-09-08T00:38:12.978Z,782
2017-09-08T00:38:16.940Z,782
2017-09-08T00:38:21.415Z,782.01
2017-09-08T00:38:25.637Z,781.97
2017-09-08T00:38:29.721Z,782.03
2017-09-08T00:38:33.552Z,782
2017-09-08T00:38:38.010Z,781.98
2017-09-08T00:38:42.340Z,781.96
2017-09-08T00:38:46.685Z,781.96
2017-09-08T00:38:50.763Z,781.96
2017-09-08T00:38:55.261Z,781.94
2017-09-08T00:38:59.482Z,781.94
2017-09-08T00:39:04.063Z,781.9
2017-09-08T00:39:08.281Z,781.89
2017-09-08T00:39:12.756Z,781.89
2017-09-08T00:39:16.955Z,781.86
2017-09-08T00:39:21.017Z,781.87
2017-09-08T00:39:25.226Z,781.84
2017-09-08T00:39:29.193Z,781.83
2017-09-08T00:39:33.519Z,781.84
2017-09-08T00:39:37.608Z,781.8
2017-09-08T00:39:41.555Z,781.8
2017-09-08T00:39:45.761Z,781.78
2017-09-08T00:39:49.856Z,781.74
2017-09-08T00:39:54.192Z,781.74
2017-09-08T00:39:58.532Z,781.74
2017-09-08T00:40:02.742Z,781.77
2017-09-08T00:40:06.711Z,781.7
2017-09-08T00:40:10.806Z,781.69
2017-09-08T00:40:14.893Z,781.69
2017-09-08T00:40:19.004Z,781.71
2017-09-08T00:40:22.842Z,781.69
2017-09-08T00:40:26.914Z,781.7
2017-09-08T00:40:31.117Z,781.69
2017-09-08T00:40:35.201Z,781.67
2017-09-08T00:40:39.532Z,781.67
2017-09-08T00:40:43.854Z,781.66
2017-09-08T00:40:47.948Z,781.64
2017-09-08T00:40:52.293Z,781.64
2017-09-08T00:40:56.505Z,781.64
2017-09-08T00:41:00.477Z,781.61
2017-09-08T00:41:04.568Z,781.65
2017-09-08T00:41:08.786Z,781.61
2017-09-08T00:41:13.113Z,781.58
2017-09-08T00:41:17.320Z,781.62
2017-09-08T00:41:21.408Z,781.6
2017-09-08T00:41:25.486Z,781.58
2017-09-08T00:41:29.708Z,781.58
2017-09-08T00:41:33.920Z,781.52
2017-09-08T00:41:38.131Z,781.57
2017-09-08T00:41:42.588Z,781.49
2017-09-08T00:41:46.920Z,781.52
2017-09-08T00:41:50.874Z,781.49
2017-09-08T00:41:54.954Z,781.55
2017-09-08T00:41:59.282Z,781.52
2017-09-08T00:42:03.112Z,781.51
2017-09-08T00:42:07.208Z,781.5
2017-09-08T00:42:11.426Z,781.49
2017-09-08T00:42:15.768Z,781.49
2017-09-08T00:42:19.723Z,781.48
2017-09-08T00:42:24.055Z,781.5
2017-09-08T00:42:28.269Z,781.51
2017-09-08T00:42:32.469Z,781.48
2017-09-08T00:42:36.560Z,781.46
2017-09-08T00:42:40.647Z,781.45
2017-09-08T00:42:44.736Z,781.45
2017-09-08T00:42:48.826Z,781.45
2017-09-08T00:42:52.907Z,781.44
2017-09-08T00:42:56.987Z,781.42
2017-09-08T00:43:01.468Z,781.42
2017-09-08T00:43:05.570Z,781.43
2017-09-08T00:43:09.670Z,781.47
2017-09-08T00:43:13.897Z,781.44
2017-09-08T00:43:18.121Z,781.41
2017-09-08T00:43:22.572Z,781.38
2017-09-08T00:43:26.765Z,781.37
2017-09-08T00:43:30.969Z,781.37
2017-09-08T00:43:35.162Z,781.38
2017-09-08T00:43:39.631Z,781.4
2017-09-08T00:43:43.710Z,781.37
2017-09-08T00:43:48.053Z,781.35
2017-09-08T00:43:52.170Z,781.33
2017-09-08T00:43:56.243Z,781.3
2017-09-08T00:44:00.192Z,781.34
2017-09-08T00:44:04.275Z,781.31
2017-09-08T00:44:08.472Z,781.33
2017-09-08T00:44:12.696Z,781.37
2017-09-08T00:44:16.883Z,781.37
2017-09-08T00:44:21.215Z,781.37
2017-09-08T00:44:25.043Z,781.33
2017-09-08T00:44:29.254Z,781.38
2017-09-08T00:44:33.468Z,781.33
2017-09-08T00:44:37.560Z,781.31
2017-09-08T00:44:41.894Z,781.35
2017-09-08T00:44:46.103Z,781.34
2017-09-08T00:44:49.924Z,781.37
2017-09-08T00:44:54.127Z,781.36
2017-09-08T00:44:58.205Z,781.35
2017-09-08T00:45:02.595Z,781.35
2017-09-08T00:45:06.821Z,781.36
2017-09-08T00:45:11.158Z,781.34
2017-09-08T00:45:15.367Z,781.34
2017-09-08T00:45:19.448Z,781.33
2017-09-08T00:45:23.529Z,781.35
2017-09-08T00:45:27.534Z,781.32
2017-09-08T00:45:31.508Z,781.33
2017-09-08T00:45:35.607Z,781.34
2017-09-08T00:45:39.439Z,781.31
2017-09-08T00:45:43.905Z,781.3
2017-09-08T00:45:48.002Z,781.32
2017-09-08T00:45:52.213Z,781.32
2017-09-08T00:45:56.168Z,781.34
2017-09-08T00:46:00.391Z,781.32
2017-09-08T00:46:04.601Z,781.28
2017-09-08T00:46:08.821Z,781.3
2017-09-08T00:46:12.780Z,781.26
2017-09-08T00:46:16.870Z,781.23
2017-09-08T00:46:21.074Z,781.26
2017-09-08T00:46:25.032Z,781.26
2017-09-08T00:46:28.990Z,781.26
2017-09-08T00:46:32.829Z,781.25
2017-09-08T00:46:36.919Z,781.24
2017-09-08T00:46:41.122Z,781.26
2017-09-08T00:46:45.201Z,781.23
2017-09-08T00:46:49.547Z,781.23
2017-09-08T00:46:53.892Z,781.25
2017-09-08T00:46:57.986Z,781.23
2017-09-08T00:47:02.210Z,781.16
2017-09-08T00:47:06.300Z,781.16
2017-09-08T00:47:10.777Z,781.18
2017-09-08T00:47:14.856Z,781.21
2017-09-08T00:47:18.946Z,781.17
2017-09-08T00:47:23.280Z,781.18
2017-09-08T00:47:27.494Z,781.17
2017-09-08T00:47:31.575Z,781.17
2017-09-08T00:47:35.674Z,781.16
2017-09-08T00:47:40.013Z,781.16
2017-09-08T00:47:43.973Z,781.17
2017-09-08T00:47:48.325Z,781.15
2017-09-08T00:47:52.297Z,781.16
2017-09-08T00:47:56.255Z,781.15
2017-09-08T00:48:00.603Z,781.16
2017-09-08T00:48:05.186Z,781.12
2017-09-08T00:48:09.014Z,781.13
2017-09-08T00:48:13.352Z,781.15
2017-09-08T00:48:17.561Z,781.17
2017-09-08T00:48:21.391Z,781.15
2017-09-08T00:48:25.739Z,781.12
2017-09-08T00:48:29.957Z,781.1
2017-09-08T00:48:33.917Z,781.13
2017-09-08T00:48:37.751Z,781.1
2017-09-08T00:48:41.706Z,781.12
2017-09-08T00:48:45.923Z,781.1
2017-09-08T00:48:49.882Z,781.14
2017-09-08T00:48:53.834Z,781.12
2017-09-08T00:48:57.797Z,781.04
2017-09-08T00:49:01.883Z,781.09
2017-09-08T00:49:06.354Z,781.07
2017-09-08T00:49:10.185Z,781.06
2017-09-08T00:49:14.426Z,781.06
2017-09-08T00:49:18.631Z,781.06
2017-09-08T00:49:22.707Z,781.05
2017-09-08T00:49:27.045Z,781.06
2017-09-08T00:49:31.384Z,781.05
2017-09-08T00:49:35.739Z,781.04
2017-09-08T00:49:40.068Z,781.03
2017-09-08T00:49:44.153Z,781.06
2017-09-08T00:49:48.238Z,781.03
2017-09-08T00:49:52.450Z,781.01
2017-09-08T00:49:56.530Z,781.01
2017-09-08T00:50:00.604Z,781.01
2017-09-08T00:50:04.897Z,781.01
2017-09-08T00:50:09.113Z,781.02
2017-09-08T00:50:13.445Z,780.99
2017-09-08T00:50:17.540Z,781.01
2017-09-08T00:50:21.742Z,781.02
2017-09-08T00:50:25.960Z,781.01
2017-09-08T00:50:30.173Z,780.97
2017-09-08T00:50:34.375Z,780.98
2017-09-08T00:50:38.463Z,780.96
2017-09-08T00:50:42.673Z,780.98
2017-09-08T00:50:47.016Z,780.96
2017-09-08T00:50:50.969Z,780.97
2017-09-08T00:50:55.318Z,780.93
2017-09-08T00:50:59.278Z,780.95
2017-09-08T00:51:03.111Z,780.97
2017-09-08T00:51:07.333Z,780.94
2017-09-08T00:51:11.430Z,780.94
2017-09-08T00:51:15.388Z,780.93
2017-09-08T00:51:19.602Z,780.91
2017-09-08T00:51:23.432Z,780.91
2017-09-08T00:51:27.565Z,780.92
2017-09-08T00:51:31.761Z,780.88
2017-09-08T00:51:35.951Z,780.9
2017-09-08T00:51:40.050Z,780.91
2017-09-08T00:51:44.253Z,780.89
2017-09-08T00:51:48.586Z,780.83
2017-09-08T00:51:52.544Z,780.89
2017-09-08T00:51:56.626Z,780.84
2017-09-08T00:52:00.590Z,780.86
2017-09-08T00:52:04.822Z,780.87
2017-09-08T00:52:08.904Z,780.89
2017-09-08T00:52:13.129Z,780.84
2017-09-08T00:52:17.470Z,780.84
2017-09-08T00:52:21.688Z,780.85
2017-09-08T00:52:25.890Z,780.84
2017-09-08T00:52:29.976Z,780.8
2017-09-08T00:52:34.080Z,780.79
2017-09-08T00:52:38.035Z,780.85