createdAt,value
2018-05-16T00:00:26.941Z,11.3
2018-05-16T00:01:25.888Z,11.3
2018-05-16T00:02:25.319Z,11.3
2018-05-16T00:03:24.035Z,11.3
2018-05-16T00:04:23.359Z,11.2
2018-05-16T00:05:22.788Z,11.3
2018-05-16T00:06:22.117Z,11.2
2018-05-16T00:07:21.341Z,11.2
2018-05-16T00:07:51.971Z,11.2
2018-05-16T00:09:19.373Z,11.2
2018-05-16T00:10:18.589Z,11.2
2018-05-16T00:11:17.895Z,11.2
2018-05-16T00:12:17.228Z,11.2
2018-05-16T00:13:16.553Z,11.2
2018-05-16T00:14:15.669Z,11.2
2018-05-16T00:15:14.997Z,11.1
2018-05-16T00:16:13.946Z,11.1
2018-05-16T00:17:13.385Z,11.1
2018-05-16T00:18:12.598Z,11.1
2018-05-16T00:19:11.521Z,11.1
2018-05-16T00:20:10.631Z,11.1
2018-05-16T00:21:09.958Z,11.1
2018-05-16T00:22:09.181Z,11.1
2018-05-16T00:23:08.529Z,11.1
2018-05-16T00:24:07.957Z,11.1
2018-05-16T00:25:06.677Z,11
2018-05-16T00:26:05.905Z,11.1
2018-05-16T00:28:04.632Z,11
2018-05-16T00:29:03.718Z,11
2018-05-16T00:30:02.837Z,11
2018-05-16T00:31:02.170Z,11
2018-05-16T00:32:01.288Z,11
2018-05-16T00:33:00.510Z,11
2018-05-16T00:33:59.615Z,11
2018-05-16T00:34:59.046Z,11
2018-05-16T00:35:58.106Z,11
2018-05-16T00:36:28.025Z,11
2018-05-16T00:36:58.557Z,11
2018-05-16T00:37:29.093Z,11
2018-05-16T00:37:59.840Z,11
2018-05-16T00:38:29.868Z,11
2018-05-16T00:39:00.397Z,11
2018-05-16T00:39:31.047Z,11
2018-05-16T00:40:54.020Z,11
2018-05-16T00:41:53.123Z,11
2018-05-16T00:42:52.550Z,10.9
2018-05-16T00:43:51.676Z,10.9
2018-05-16T00:44:51.018Z,10.9
2018-05-16T00:45:50.347Z,10.9
2018-05-16T00:46:49.771Z,10.9
2018-05-16T00:47:20.032Z,10.9
2018-05-16T00:47:50.063Z,10.9
2018-05-16T00:48:20.749Z,10.9
2018-05-16T00:48:51.504Z,10.9
2018-05-16T00:49:21.930Z,10.9
2018-05-16T00:49:51.966Z,10.9
2018-05-16T00:50:22.597Z,10.9
2018-05-16T00:50:53.131Z,10.9
2018-05-16T00:51:23.648Z,10.9
2018-05-16T00:52:44.617Z,10.9
2018-05-16T00:53:43.835Z,10.9
2018-05-16T00:54:43.171Z,10.9
2018-05-16T00:55:42.504Z,10.9
2018-05-16T00:56:41.118Z,10.9
2018-05-16T00:57:40.340Z,10.9
2018-05-16T00:58:39.559Z,10.9
2018-05-16T00:59:38.978Z,10.9
2018-05-16T01:00:38.313Z,10.9
2018-05-16T01:01:08.873Z,10.9
2018-05-16T01:01:39.510Z,10.9
2018-05-16T01:02:36.826Z,10.9
2018-05-16T01:03:35.561Z,10.9
2018-05-16T01:04:34.887Z,10.9
2018-05-16T01:05:34.213Z,10.9
2018-05-16T01:07:32.511Z,10.9
2018-05-16T01:08:31.735Z,10.9
2018-05-16T01:09:31.162Z,10.9
2018-05-16T01:10:30.490Z,10.9
2018-05-16T01:11:29.600Z,10.9
2018-05-16T01:13:27.928Z,10.9
2018-05-16T01:14:27.036Z,10.9
2018-05-16T01:15:26.358Z,10.9
2018-05-16T01:16:25.574Z,10.9
2018-05-16T01:17:25.007Z,10.9
2018-05-16T01:18:23.510Z,11
2018-05-16T01:18:54.142Z,11
2018-05-16T01:19:24.165Z,11
2018-05-16T01:19:54.606Z,11
2018-05-16T01:20:25.243Z,11
2018-05-16T01:20:55.881Z,11
2018-05-16T01:22:20.986Z,11
2018-05-16T01:23:19.809Z,11
2018-05-16T01:24:19.137Z,11
2018-05-16T01:25:18.466Z,11
2018-05-16T01:26:17.294Z,11
2018-05-16T01:27:16.776Z,11
2018-05-16T01:28:15.991Z,11
2018-05-16T01:28:46.631Z,11
2018-05-16T01:29:17.465Z,11.1
2018-05-16T01:29:47.496Z,11.1
2018-05-16T01:30:18.031Z,11.1
2018-05-16T01:30:48.553Z,11.1
2018-05-16T01:31:19.198Z,11.1
2018-05-16T01:31:49.833Z,11.1
2018-05-16T01:32:20.555Z,11.1
2018-05-16T01:33:11.937Z,11.1
2018-05-16T01:34:11.152Z,11.1
2018-05-16T01:35:10.584Z,11.1
2018-05-16T01:36:09.306Z,11.1
2018-05-16T01:37:08.525Z,11.1
2018-05-16T01:38:07.842Z,11.2
2018-05-16T01:39:07.288Z,11.2
2018-05-16T01:40:06.743Z,11.2
2018-05-16T01:41:05.469Z,11.2
2018-05-16T01:42:04.792Z,11.2
2018-05-16T01:43:04.010Z,11.2
2018-05-16T01:44:03.272Z,11.2
2018-05-16T01:45:02.508Z,11.2
2018-05-16T01:46:01.632Z,11.3
2018-05-16T01:47:01.056Z,11.3
2018-05-16T01:47:59.992Z,11.3
2018-05-16T01:48:59.218Z,11.3
2018-05-16T01:50:57.429Z,11.4
2018-05-16T01:51:56.535Z,11.4
2018-05-16T01:52:55.762Z,11.4
2018-05-16T01:53:55.076Z,11.4
2018-05-16T01:54:54.408Z,11.4
2018-05-16T01:55:25.043Z,11.4
2018-05-16T01:55:55.566Z,11.4
2018-05-16T01:56:52.983Z,11.4
2018-05-16T01:57:51.707Z,11.4
2018-05-16T01:58:50.923Z,11.4
2018-05-16T01:59:50.250Z,11.4
2018-05-16T02:00:49.566Z,11.4
2018-05-16T02:01:48.895Z,11.5
2018-05-16T02:02:47.726Z,11.4
2018-05-16T02:03:46.938Z,11.4
2018-05-16T02:04:46.268Z,11.4
2018-05-16T02:05:45.697Z,11.4
2018-05-16T02:06:45.106Z,11.4
2018-05-16T02:07:43.835Z,11.5
2018-05-16T02:08:43.069Z,11.5
2018-05-16T02:09:42.287Z,11.5
2018-05-16T02:10:41.622Z,11.5
2018-05-16T02:11:40.980Z,11.4
2018-05-16T02:12:39.705Z,11.5
2018-05-16T02:13:39.157Z,11.4
2018-05-16T02:14:38.360Z,11.4
2018-05-16T02:15:08.891Z,11.4
2018-05-16T02:15:39.441Z,11.4
2018-05-16T02:16:10.196Z,11.4
2018-05-16T02:16:40.443Z,11.5
2018-05-16T02:17:36.366Z,11.5
2018-05-16T02:18:35.099Z,11.4
2018-05-16T02:19:34.436Z,11.4
2018-05-16T02:20:33.773Z,11.4
2018-05-16T02:21:33.107Z,11.4
2018-05-16T02:22:32.054Z,11.4
2018-05-16T02:23:31.289Z,11.4
2018-05-16T02:24:30.529Z,11.4
2018-05-16T02:25:00.971Z,11.4
2018-05-16T02:25:31.723Z,11.4
2018-05-16T02:26:02.284Z,11.4
2018-05-16T02:26:32.521Z,11.4
2018-05-16T02:27:02.732Z,11.4
2018-05-16T02:28:27.128Z,11.4
2018-05-16T02:29:26.478Z,11.4
2018-05-16T02:30:25.812Z,11.4
2018-05-16T02:31:25.151Z,11.4
2018-05-16T02:32:24.387Z,11.4
2018-05-16T02:34:22.613Z,11.4
2018-05-16T02:35:21.849Z,11.4
2018-05-16T02:35:52.609Z,11.4
2018-05-16T02:36:22.645Z,11.4
2018-05-16T02:36:53.298Z,11.4
2018-05-16T02:37:23.997Z,11.4
2018-05-16T02:37:53.646Z,11.4
2018-05-16T02:39:18.655Z,11.4
2018-05-16T02:40:17.995Z,11.4
2018-05-16T02:41:16.829Z,11.4
2018-05-16T02:43:15.240Z,11.4
2018-05-16T02:44:14.470Z,11.4
2018-05-16T02:45:13.811Z,11.4
2018-05-16T02:46:13.066Z,11.4
2018-05-16T02:47:12.516Z,11.4
2018-05-16T02:48:11.356Z,11.4
2018-05-16T02:49:10.493Z,11.4
2018-05-16T02:50:09.846Z,11.4
2018-05-16T02:51:09.189Z,11.4
2018-05-16T02:52:08.541Z,11.4
2018-05-16T02:53:07.481Z,11.4
2018-05-16T02:54:06.926Z,11.4
2018-05-16T02:54:37.091Z,11.4
2018-05-16T02:55:07.858Z,11.4
2018-05-16T02:55:38.113Z,11.4
2018-05-16T02:58:03.518Z,11.4
2018-05-16T02:59:02.742Z,11.4
2018-05-16T03:00:01.782Z,11.4
2018-05-16T03:01:01.027Z,11.4
2018-05-16T03:02:00.378Z,11.4
2018-05-16T03:02:59.721Z,11.4
2018-05-16T03:03:58.645Z,11.4
2018-05-16T03:04:57.993Z,11.4
2018-05-16T03:05:28.534Z,11.4
2018-05-16T03:05:58.961Z,11.4
2018-05-16T03:06:29.504Z,11.4
2018-05-16T03:07:00.177Z,11.4
2018-05-16T03:07:30.850Z,11.4
2018-05-16T03:08:00.993Z,11.4
2018-05-16T03:08:31.423Z,11.4
2018-05-16T03:09:54.019Z,11.4
2018-05-16T03:10:53.471Z,11.4
2018-05-16T03:11:52.726Z,11.4
2018-05-16T03:12:51.586Z,11.5
2018-05-16T03:13:51.040Z,11.4
2018-05-16T03:14:49.981Z,11.4
2018-05-16T03:15:49.213Z,11.4
2018-05-16T03:16:48.553Z,11.4
2018-05-16T03:17:19.088Z,11.4
2018-05-16T03:17:49.848Z,11.4
2018-05-16T03:18:20.500Z,11.4
2018-05-16T03:19:46.005Z,11.5
2018-05-16T03:20:45.452Z,11.5
2018-05-16T03:21:44.782Z,11.5
2018-05-16T03:22:43.622Z,11.5
2018-05-16T03:23:42.857Z,11.5
2018-05-16T03:24:42.083Z,11.5
2018-05-16T03:25:41.414Z,11.5
2018-05-16T03:26:40.867Z,11.5
2018-05-16T03:27:39.603Z,11.5
2018-05-16T03:28:38.934Z,11.5
2018-05-16T03:29:38.377Z,11.5
2018-05-16T03:30:37.722Z,11.5
2018-05-16T03:31:36.564Z,11.5
2018-05-16T03:32:35.901Z,11.5
2018-05-16T03:33:35.231Z,11.6
2018-05-16T03:34:34.072Z,11.6
2018-05-16T03:35:33.403Z,11.6
2018-05-16T03:36:32.641Z,11.6
2018-05-16T03:37:31.969Z,11.6
2018-05-16T03:38:31.416Z,11.6
2018-05-16T03:39:30.145Z,11.6
2018-05-16T03:40:29.379Z,11.6
2018-05-16T03:41:28.600Z,11.6
2018-05-16T03:42:27.935Z,11.6
2018-05-16T03:43:27.171Z,11.6
2018-05-16T03:44:26.402Z,11.6
2018-05-16T03:45:25.739Z,11.6
2018-05-16T03:46:25.069Z,11.6
2018-05-16T03:47:23.685Z,11.6
2018-05-16T03:48:23.146Z,11.6
2018-05-16T03:49:22.482Z,11.7
2018-05-16T03:50:21.724Z,11.7
2018-05-16T03:51:20.959Z,11.7
2018-05-16T03:52:20.294Z,11.7
2018-05-16T03:53:19.022Z,11.7
2018-05-16T03:54:18.249Z,11.7
2018-05-16T03:55:18.093Z,11.7
2018-05-16T03:56:16.917Z,11.7
2018-05-16T03:57:15.927Z,11.7
2018-05-16T03:58:15.261Z,11.7
2018-05-16T03:59:14.598Z,11.7
2018-05-16T04:00:14.047Z,11.7
2018-05-16T04:01:12.881Z,11.7
2018-05-16T04:02:12.500Z,11.7
2018-05-16T04:03:11.227Z,11.8
2018-05-16T04:03:41.887Z,11.8
2018-05-16T04:06:09.083Z,11.8
2018-05-16T04:07:08.206Z,11.8
2018-05-16T04:08:07.537Z,11.8
2018-05-16T04:09:06.868Z,11.8
2018-05-16T04:10:05.372Z,11.8
2018-05-16T04:11:05.001Z,11.9
2018-05-16T04:12:04.236Z,11.9
2018-05-16T04:13:03.685Z,11.9
2018-05-16T04:13:34.830Z,11.9
2018-05-16T04:14:04.461Z,11.9
2018-05-16T04:14:35.113Z,11.9
2018-05-16T04:16:01.236Z,11.9
2018-05-16T04:17:00.467Z,11.9
2018-05-16T04:17:59.694Z,11.9
2018-05-16T04:18:58.947Z,11.9
2018-05-16T04:19:58.057Z,12
2018-05-16T04:20:57.392Z,12
2018-05-16T04:22:55.517Z,12
2018-05-16T04:23:54.853Z,12
2018-05-16T04:24:54.187Z,12
2018-05-16T04:25:24.942Z,12
2018-05-16T04:26:52.359Z,12
2018-05-16T04:27:51.805Z,12.1
2018-05-16T04:28:51.643Z,12
2018-05-16T04:31:48.846Z,12.1
2018-05-16T04:32:48.052Z,12.1
2018-05-16T04:33:47.083Z,12.1
2018-05-16T04:34:46.429Z,12.1
2018-05-16T04:35:45.762Z,12.1
2018-05-16T04:36:44.713Z,12.1
2018-05-16T04:37:43.943Z,12.1
2018-05-16T04:38:43.416Z,12.1
2018-05-16T04:39:42.250Z,12.1
2018-05-16T04:40:41.690Z,12.2
2018-05-16T04:41:41.196Z,12.2
2018-05-16T04:42:39.994Z,12.2
2018-05-16T04:43:10.530Z,12.2
2018-05-16T04:43:41.190Z,12.2
2018-05-16T04:44:11.727Z,12.2
2018-05-16T04:44:42.264Z,12.2
2018-05-16T04:45:12.789Z,12.2
2018-05-16T04:46:37.295Z,12.2
2018-05-16T04:47:36.231Z,12.2
2018-05-16T04:48:35.571Z,12.2
2018-05-16T04:49:34.406Z,12.2
2018-05-16T04:50:33.742Z,12.3
2018-05-16T04:51:32.970Z,12.2
2018-05-16T04:52:32.302Z,12.3
2018-05-16T04:53:02.622Z,12.3
2018-05-16T04:54:30.762Z,12.3
2018-05-16T04:55:00.799Z,12.3
2018-05-16T04:55:31.444Z,12.3
2018-05-16T04:56:01.582Z,12.3
2018-05-16T04:56:32.122Z,12.3
2018-05-16T04:57:02.770Z,12.3
2018-05-16T04:58:27.768Z,12.4
2018-05-16T04:59:26.785Z,12.4
2018-05-16T05:00:26.136Z,12.4
2018-05-16T05:01:25.358Z,12.4
2018-05-16T05:02:24.584Z,12.4
2018-05-16T05:03:24.023Z,12.4
2018-05-16T05:04:22.973Z,12.4
2018-05-16T05:05:22.316Z,12.4
2018-05-16T05:06:21.153Z,12.4
2018-05-16T05:06:51.703Z,12.4
2018-05-16T05:07:22.242Z,12.4
2018-05-16T05:08:19.354Z,12.4
2018-05-16T05:09:19.231Z,12.4
2018-05-16T05:10:18.064Z,12.4
2018-05-16T05:11:17.295Z,12.4
2018-05-16T05:12:16.739Z,12.4
2018-05-16T05:13:16.078Z,12.4
2018-05-16T05:14:15.017Z,12.4
2018-05-16T05:15:14.467Z,12.5
2018-05-16T05:16:13.801Z,12.4
2018-05-16T05:17:12.631Z,12.4
2018-05-16T05:18:12.639Z,12.4
2018-05-16T05:19:11.086Z,12.5
2018-05-16T05:20:10.422Z,12.5
2018-05-16T05:21:09.651Z,12.5
2018-05-16T05:23:08.491Z,12.5
2018-05-16T05:24:07.637Z,12.6
2018-05-16T05:26:05.943Z,12.6
2018-05-16T05:26:36.590Z,12.6
2018-05-16T05:27:07.129Z,12.6
2018-05-16T05:28:04.351Z,12.6
2018-05-16T05:29:03.691Z,12.6
2018-05-16T05:30:02.807Z,12.6
2018-05-16T05:31:01.686Z,12.6
2018-05-16T05:33:00.312Z,12.6
2018-05-16T05:33:59.652Z,12.5
2018-05-16T05:34:59.199Z,12.5
2018-05-16T05:35:57.924Z,12.5
2018-05-16T05:36:28.157Z,12.5
2018-05-16T05:36:59.484Z,12.5
2018-05-16T05:37:56.419Z,12.5
2018-05-16T05:38:55.937Z,12.5
2018-05-16T05:40:54.054Z,12.5
2018-05-16T05:41:53.392Z,12.5
2018-05-16T05:42:52.626Z,12.5
2018-05-16T05:43:51.859Z,12.5
2018-05-16T05:44:51.205Z,12.5
2018-05-16T05:45:50.642Z,12.5
2018-05-16T05:47:48.876Z,12.5
2018-05-16T05:48:48.318Z,12.4
2018-05-16T05:49:47.267Z,12.5
2018-05-16T05:50:46.609Z,12.5
2018-05-16T05:51:45.940Z,12.5
2018-05-16T05:52:16.478Z,12.5
2018-05-16T05:52:47.128Z,12.5
2018-05-16T05:53:43.846Z,12.5
2018-05-16T05:54:43.100Z,12.5
2018-05-16T05:55:42.440Z,12.5
2018-05-16T05:56:41.773Z,12.5
2018-05-16T05:57:41.123Z,12.5
2018-05-16T05:58:40.564Z,12.5
2018-05-16T05:59:39.505Z,12.5
2018-05-16T06:00:38.737Z,12.5
2018-05-16T06:01:09.492Z,12.5
2018-05-16T06:01:39.655Z,12.5
2018-05-16T06:02:10.305Z,12.5
2018-05-16T06:04:35.812Z,12.5
2018-05-16T06:05:35.049Z,12.5
2018-05-16T06:08:32.770Z,12.5
2018-05-16T06:09:31.505Z,12.5
2018-05-16T06:10:30.949Z,12.5
2018-05-16T06:13:28.553Z,12.6
2018-05-16T06:15:27.276Z,12.6
2018-05-16T06:16:26.714Z,12.6
2018-05-16T06:17:25.227Z,12.6
2018-05-16T06:19:23.850Z,12.6
2018-05-16T06:20:23.591Z,12.7
2018-05-16T06:22:21.808Z,12.7
2018-05-16T06:23:21.157Z,12.7
2018-05-16T06:25:19.370Z,12.7
2018-05-16T06:27:19.190Z,12.7
2018-05-16T06:29:16.481Z,12.7
2018-05-16T06:30:15.875Z,12.7
2018-05-16T06:31:15.003Z,12.7
2018-05-16T06:31:45.340Z,12.7
2018-05-16T06:32:16.011Z,12.7
2018-05-16T06:32:47.019Z,12.7
2018-05-16T06:33:17.071Z,12.7
2018-05-16T06:33:47.504Z,12.7
2018-05-16T06:34:18.310Z,12.7
2018-05-16T06:34:48.364Z,12.7
2018-05-16T06:36:10.868Z,12.7
2018-05-16T06:37:10.210Z,12.7
2018-05-16T06:40:07.927Z,12.7
2018-05-16T06:41:07.057Z,12.7
2018-05-16T06:42:06.388Z,12.7
2018-05-16T06:42:36.820Z,12.7
2018-05-16T06:43:07.266Z,12.7
2018-05-16T06:43:37.819Z,12.7
2018-05-16T06:44:08.364Z,12.7
2018-05-16T06:44:38.794Z,12.7
2018-05-16T06:47:02.572Z,12.7
2018-05-16T06:48:01.691Z,12.7
2018-05-16T06:49:01.039Z,12.7
2018-05-16T06:50:59.861Z,12.8
2018-05-16T06:51:58.583Z,12.8
2018-05-16T06:55:55.688Z,12.8
2018-05-16T06:56:54.921Z,12.8
2018-05-16T06:57:54.366Z,12.8
2018-05-16T06:59:53.000Z,12.8
2018-05-16T07:00:51.620Z,12.8
2018-05-16T07:01:51.461Z,12.8
2018-05-16T07:02:21.393Z,12.8
2018-05-16T07:03:49.535Z,12.7
2018-05-16T07:04:48.872Z,12.7
2018-05-16T07:05:48.335Z,12.8
2018-05-16T07:06:47.191Z,12.8
2018-05-16T07:07:46.634Z,12.8
2018-05-16T07:08:45.868Z,12.8
2018-05-16T07:09:45.317Z,12.8
2018-05-16T07:10:44.151Z,12.8
2018-05-16T07:11:43.386Z,12.8
2018-05-16T07:13:42.115Z,12.8
2018-05-16T07:14:12.873Z,12.8
2018-05-16T07:14:43.418Z,12.8
2018-05-16T07:15:14.063Z,12.8
2018-05-16T07:16:39.355Z,12.8
2018-05-16T07:17:39.197Z,12.8
2018-05-16T07:18:38.136Z,12.8
2018-05-16T07:20:36.651Z,12.8
2018-05-16T07:22:35.281Z,12.9
2018-05-16T07:23:34.295Z,12.9
2018-05-16T07:24:05.051Z,12.9
2018-05-16T07:24:35.308Z,13
2018-05-16T07:25:05.245Z,13
2018-05-16T07:25:35.786Z,13
2018-05-16T07:26:06.109Z,13
2018-05-16T07:26:36.870Z,13
2018-05-16T07:28:30.562Z,13
2018-05-16T07:29:29.793Z,13
2018-05-16T07:30:29.129Z,13.1
2018-05-16T07:31:28.475Z,13.1
2018-05-16T07:32:27.093Z,13.1
2018-05-16T07:33:26.528Z,13.1
2018-05-16T07:34:25.757Z,13.1
2018-05-16T07:35:24.983Z,13.2
2018-05-16T07:36:24.214Z,13.1
2018-05-16T07:37:23.467Z,13.2
2018-05-16T07:38:22.806Z,13.2
2018-05-16T07:39:22.254Z,13.2
2018-05-16T07:40:21.598Z,13.1
2018-05-16T07:41:20.435Z,13.1
2018-05-16T07:42:19.879Z,13.1
2018-05-16T07:43:19.218Z,13
2018-05-16T07:44:18.680Z,13
2018-05-16T07:45:17.623Z,13
2018-05-16T07:47:16.353Z,13.1
2018-05-16T07:48:15.180Z,13
2018-05-16T07:49:14.521Z,13.1
2018-05-16T07:50:13.644Z,13.1
2018-05-16T07:50:44.293Z,13.1
2018-05-16T07:51:14.691Z,13.1
2018-05-16T07:52:12.525Z,13.1
2018-05-16T07:53:11.371Z,13.1
2018-05-16T07:54:10.599Z,13.1
2018-05-16T07:56:09.317Z,13.1
2018-05-16T07:57:08.661Z,13.1
2018-05-16T07:58:07.384Z,13
2018-05-16T07:59:07.238Z,13
2018-05-16T08:01:05.364Z,13
2018-05-16T08:03:04.207Z,13.1
2018-05-16T08:04:04.849Z,13.1
2018-05-16T08:05:02.469Z,13.1
2018-05-16T08:06:01.799Z,13.1
2018-05-16T08:07:01.136Z,13.1
2018-05-16T08:07:59.859Z,13.1
2018-05-16T08:08:59.193Z,13.1
2018-05-16T08:09:58.533Z,13.1
2018-05-16T08:10:29.073Z,13.1
2018-05-16T08:11:57.096Z,13.1
2018-05-16T08:12:56.326Z,13
2018-05-16T08:13:55.737Z,13
2018-05-16T08:14:55.066Z,13
2018-05-16T08:16:53.197Z,13
2018-05-16T08:17:52.205Z,13.1
2018-05-16T08:19:50.707Z,13.1
2018-05-16T08:20:21.359Z,13.1
2018-05-16T08:20:51.914Z,13
2018-05-16T08:21:22.567Z,13
2018-05-16T08:21:53.723Z,13
2018-05-16T08:22:23.351Z,13
2018-05-16T08:22:54.002Z,12.9
2018-05-16T08:23:24.757Z,12.9
2018-05-16T08:25:46.629Z,12.9
2018-05-16T08:26:45.966Z,12.8
2018-05-16T08:27:44.899Z,12.8
2018-05-16T08:28:44.357Z,12.8
2018-05-16T08:29:43.382Z,12.8
2018-05-16T08:31:42.106Z,12.9
2018-05-16T08:32:12.666Z,12.9
2018-05-16T08:32:43.220Z,13
2018-05-16T08:33:13.535Z,13
2018-05-16T08:33:44.175Z,13
2018-05-16T08:34:14.403Z,13
2018-05-16T08:36:38.291Z,13.1
2018-05-16T08:38:36.403Z,13.1
2018-05-16T08:39:35.749Z,13.1
2018-05-16T08:40:35.190Z,13.1
2018-05-16T08:42:33.801Z,13
2018-05-16T08:43:33.032Z,13
2018-05-16T08:44:31.860Z,13
2018-05-16T08:45:31.361Z,13
2018-05-16T08:46:30.807Z,13.1
2018-05-16T08:48:28.926Z,13
2018-05-16T08:49:28.257Z,13
2018-05-16T08:50:27.794Z,12.9
2018-05-16T08:50:57.825Z,12.9
2018-05-16T08:51:28.363Z,12.9
2018-05-16T08:51:59.019Z,12.9
2018-05-16T08:53:24.931Z,12.9
2018-05-16T08:54:24.047Z,12.8
2018-05-16T08:55:23.884Z,12.9
2018-05-16T08:56:23.115Z,12.8
2018-05-16T08:57:22.448Z,12.8
2018-05-16T08:58:21.767Z,12.8
2018-05-16T08:59:20.509Z,12.8
2018-05-16T09:00:19.845Z,12.8
2018-05-16T09:01:19.753Z,12.8
2018-05-16T09:01:49.428Z,12.8
2018-05-16T09:02:19.875Z,12.8
2018-05-16T09:02:50.523Z,12.8
2018-05-16T09:03:20.580Z,12.8
2018-05-16T09:03:51.323Z,12.8
2018-05-16T09:05:16.440Z,12.8
2018-05-16T09:06:15.273Z,12.8
2018-05-16T09:07:14.622Z,12.8
2018-05-16T09:08:14.052Z,12.9
2018-05-16T09:09:12.693Z,12.8
2018-05-16T09:10:12.633Z,12.8
2018-05-16T09:11:11.577Z,12.8
2018-05-16T09:12:11.027Z,12.9
2018-05-16T09:13:09.862Z,12.9
2018-05-16T09:13:40.396Z,12.9
2018-05-16T09:14:10.934Z,12.9
2018-05-16T09:14:41.585Z,12.9
2018-05-16T09:15:12.136Z,13
2018-05-16T09:16:07.943Z,13
2018-05-16T09:18:06.156Z,13
2018-05-16T09:19:05.499Z,13
2018-05-16T09:20:04.837Z,13
2018-05-16T09:22:02.843Z,13.1
2018-05-16T09:23:02.690Z,13.1
2018-05-16T09:24:01.814Z,13.1
2018-05-16T09:28:57.810Z,13.2
2018-05-16T09:29:57.040Z,13.3
2018-05-16T09:30:56.392Z,13.3
2018-05-16T09:31:55.620Z,13.3
2018-05-16T09:32:55.064Z,13.2
2018-05-16T09:33:54.009Z,13.2
2018-05-16T09:34:53.033Z,13.2
2018-05-16T09:35:52.372Z,13.2
2018-05-16T09:37:51.064Z,13.2
2018-05-16T09:38:50.296Z,13.2
2018-05-16T09:39:49.637Z,13.2
2018-05-16T09:40:49.098Z,13.3
2018-05-16T09:42:47.318Z,13.3
2018-05-16T09:43:46.446Z,13.3
2018-05-16T09:44:45.876Z,13.4
2018-05-16T09:45:46.261Z,13.4
2018-05-16T09:46:44.056Z,13.5
2018-05-16T09:48:42.684Z,13.5
2018-05-16T09:49:42.140Z,13.5
2018-05-16T09:50:41.632Z,13.6
2018-05-16T09:51:40.472Z,13.6
2018-05-16T09:53:39.195Z,13.6
2018-05-16T09:55:37.308Z,13.6
2018-05-16T09:56:36.529Z,13.6
2018-05-16T09:57:36.152Z,13.6
2018-05-16T09:58:35.154Z,13.6
2018-05-16T09:59:05.696Z,13.6
2018-05-16T10:00:33.758Z,13.8
2018-05-16T10:01:03.793Z,13.8
2018-05-16T10:01:34.331Z,13.8
2018-05-16T10:02:32.054Z,13.8
2018-05-16T10:03:31.287Z,13.8
2018-05-16T10:05:30.121Z,13.9
2018-05-16T10:07:28.447Z,14
2018-05-16T10:08:27.890Z,13.9
2018-05-16T10:08:58.145Z,13.9
2018-05-16T10:09:28.290Z,13.9
2018-05-16T10:09:58.920Z,13.9
2018-05-16T10:12:24.611Z,14
2018-05-16T10:13:24.056Z,14
2018-05-16T10:14:23.285Z,14.1
2018-05-16T10:15:22.628Z,14
2018-05-16T10:16:22.071Z,14.1
2018-05-16T10:17:20.804Z,14.1
2018-05-16T10:18:20.144Z,14.1
2018-05-16T10:19:19.371Z,14.1
2018-05-16T10:20:19.124Z,14.1
2018-05-16T10:21:17.976Z,14.1
2018-05-16T10:22:17.416Z,14.1
2018-05-16T10:22:47.475Z,14.1
2018-05-16T10:24:15.678Z,14.1
2018-05-16T10:25:15.117Z,14.1
2018-05-16T10:26:14.448Z,14.1
2018-05-16T10:27:13.673Z,14.1
2018-05-16T10:28:13.019Z,14.2
2018-05-16T10:28:43.788Z,14.2
2018-05-16T10:29:13.722Z,14.2
2018-05-16T10:29:44.162Z,14.2
2018-05-16T10:30:14.810Z,14.2
2018-05-16T10:31:10.414Z,14.2
2018-05-16T10:32:09.647Z,14.2
2018-05-16T10:33:08.876Z,14.2
2018-05-16T10:34:08.606Z,14.2
2018-05-16T10:36:06.842Z,14.3
2018-05-16T10:38:05.566Z,14.4
2018-05-16T10:38:36.221Z,14.4
2018-05-16T10:39:06.657Z,14.4
2018-05-16T10:39:37.418Z,14.4
2018-05-16T10:40:08.075Z,14.5
2018-05-16T10:40:38.505Z,14.5
2018-05-16T10:41:09.151Z,14.6
2018-05-16T10:41:39.584Z,14.6
2018-05-16T10:42:10.344Z,14.6
2018-05-16T10:42:40.880Z,14.6
2018-05-16T10:44:00.961Z,14.8
2018-05-16T10:45:00.308Z,14.8
2018-05-16T10:46:58.925Z,14.9
2018-05-16T10:47:58.434Z,14.9
2018-05-16T10:48:57.266Z,15
2018-05-16T10:49:56.499Z,15.1
2018-05-16T10:50:27.660Z,15.1
2018-05-16T10:50:57.910Z,15.2
2018-05-16T10:51:28.055Z,15.2
2018-05-16T10:51:58.601Z,15.2
2018-05-16T10:52:29.147Z,15.2
2018-05-16T10:53:53.644Z,15.2
2018-05-16T10:54:52.874Z,15.1
2018-05-16T10:55:52.110Z,15.2
2018-05-16T10:56:51.449Z,15.2
2018-05-16T10:58:50.073Z,15.3
2018-05-16T10:59:49.407Z,15.3
2018-05-16T11:00:48.631Z,15.2
2018-05-16T11:01:48.091Z,15.3
2018-05-16T11:02:46.836Z,15.3
2018-05-16T11:03:46.779Z,15.3
2018-05-16T11:04:45.298Z,15.3
2018-05-16T11:05:45.033Z,15.4
2018-05-16T11:08:42.720Z,15.6
2018-05-16T11:13:39.118Z,15.8
2018-05-16T11:14:38.342Z,15.8
2018-05-16T11:15:37.571Z,15.8
2018-05-16T11:16:36.910Z,15.9
2018-05-16T11:17:36.257Z,15.9
2018-05-16T11:18:35.597Z,16
2018-05-16T11:19:35.040Z,16
2018-05-16T11:20:34.477Z,16
2018-05-16T11:22:32.697Z,16.2
2018-05-16T11:23:03.351Z,16.2
2018-05-16T11:23:33.607Z,16.3
2018-05-16T11:24:31.434Z,16.4
2018-05-16T11:25:30.779Z,16.5
2018-05-16T11:26:30.385Z,16.5
2018-05-16T11:27:29.216Z,16.5
2018-05-16T11:28:28.443Z,16.5
2018-05-16T11:29:27.786Z,16.4
2018-05-16T11:30:26.908Z,16.4
2018-05-16T11:31:26.533Z,16.3
2018-05-16T11:32:25.819Z,16.3
2018-05-16T11:33:25.264Z,16.2
2018-05-16T11:34:24.464Z,16.2
2018-05-16T11:35:23.910Z,16.2
2018-05-16T11:37:22.132Z,16.2
2018-05-16T11:37:52.682Z,16.2
2018-05-16T11:39:20.822Z,16.2
2018-05-16T11:40:20.264Z,16.2
2018-05-16T11:41:19.611Z,16.2
2018-05-16T11:42:19.021Z,16.3
2018-05-16T11:43:18.266Z,16.3
2018-05-16T11:45:16.777Z,16.3
2018-05-16T11:46:16.113Z,16.4
2018-05-16T11:47:15.561Z,16.4
2018-05-16T11:48:14.947Z,16.4
2018-05-16T11:48:46.087Z,16.4
2018-05-16T11:50:13.219Z,16.5
2018-05-16T11:51:12.449Z,16.5
2018-05-16T11:53:11.074Z,16.5
2018-05-16T11:54:10.402Z,16.5
2018-05-16T11:55:09.735Z,16.5
2018-05-16T11:56:08.960Z,16.5
2018-05-16T11:57:08.413Z,16.5
2018-05-16T11:58:07.638Z,16.5
2018-05-16T11:59:06.883Z,16.5
2018-05-16T11:59:37.438Z,16.5
2018-05-16T12:00:08.091Z,16.5
2018-05-16T12:00:38.733Z,16.5
2018-05-16T12:01:08.877Z,16.6
2018-05-16T12:02:05.198Z,16.6
2018-05-16T12:04:03.424Z,16.7
2018-05-16T12:05:02.654Z,16.8
2018-05-16T12:06:01.989Z,16.8
2018-05-16T12:08:00.499Z,16.9
2018-05-16T12:09:00.341Z,16.9
2018-05-16T12:09:59.677Z,17
2018-05-16T12:10:58.810Z,17
2018-05-16T12:11:58.263Z,17
2018-05-16T12:13:56.992Z,17.1
2018-05-16T12:14:56.000Z,17.1
2018-05-16T12:15:55.227Z,17.1
2018-05-16T12:16:54.344Z,17.1
2018-05-16T12:17:54.074Z,17.1
2018-05-16T12:18:24.619Z,17.1
2018-05-16T12:18:55.273Z,17.1
2018-05-16T12:19:25.818Z,17.1
2018-05-16T12:19:56.469Z,17.1
2018-05-16T12:20:26.906Z,17.1
2018-05-16T12:21:51.524Z,17
2018-05-16T12:22:50.036Z,17
2018-05-16T12:23:49.765Z,17.1
2018-05-16T12:24:48.995Z,17.1
2018-05-16T12:25:48.340Z,17.2
2018-05-16T12:26:47.752Z,17.3
2018-05-16T12:27:46.973Z,17.3
2018-05-16T12:28:17.728Z,17.3
2018-05-16T12:28:48.045Z,17.4
2018-05-16T12:29:18.704Z,17.4
2018-05-16T12:29:48.543Z,17.4
2018-05-16T12:30:18.983Z,17.4
2018-05-16T12:30:49.423Z,17.4
2018-05-16T12:31:20.083Z,17.4
2018-05-16T12:31:50.729Z,17.5
2018-05-16T12:32:21.375Z,17.5
2018-05-16T12:33:43.533Z,17.5
2018-05-16T12:35:41.856Z,17.5
2018-05-16T12:36:41.945Z,17.6
2018-05-16T12:37:40.188Z,17.5
2018-05-16T12:38:40.041Z,17.6
2018-05-16T12:39:38.980Z,17.5
2018-05-16T12:41:37.706Z,17.6
2018-05-16T12:42:08.476Z,17.6
2018-05-16T12:42:38.619Z,17.5
2018-05-16T12:43:09.271Z,17.5
2018-05-16T12:43:39.921Z,17.6
2018-05-16T12:44:35.632Z,17.6
2018-05-16T12:45:34.652Z,17.6
2018-05-16T12:46:34.668Z,17.6
2018-05-16T12:47:33.520Z,17.7
2018-05-16T12:48:32.859Z,17.7
2018-05-16T12:49:32.610Z,17.8
2018-05-16T12:50:31.655Z,17.8
2018-05-16T12:51:30.880Z,17.8
2018-05-16T12:52:30.111Z,17.8
2018-05-16T12:53:29.951Z,17.8
2018-05-16T12:54:29.394Z,17.8
2018-05-16T12:55:28.351Z,17.7
2018-05-16T12:56:27.702Z,17.7
2018-05-16T12:57:27.050Z,17.6
2018-05-16T12:58:26.268Z,17.6
2018-05-16T12:59:25.517Z,17.6
2018-05-16T13:00:25.356Z,17.6
2018-05-16T13:00:56.004Z,17.6
2018-05-16T13:01:26.934Z,17.5
2018-05-16T13:01:57.055Z,17.5
2018-05-16T13:03:23.165Z,17.5
2018-05-16T13:04:22.499Z,17.6
2018-05-16T13:05:21.719Z,17.6
2018-05-16T13:06:21.056Z,17.6
2018-05-16T13:07:20.281Z,17.6
2018-05-16T13:08:19.723Z,17.6
2018-05-16T13:09:18.953Z,17.6
2018-05-16T13:10:18.560Z,17.6
2018-05-16T13:11:17.788Z,17.6
2018-05-16T13:11:48.333Z,17.6
2018-05-16T13:12:18.980Z,17.6
2018-05-16T13:12:49.814Z,17.6
2018-05-16T13:14:15.868Z,17.6
2018-05-16T13:15:15.197Z,17.7
2018-05-16T13:16:14.329Z,17.7
2018-05-16T13:17:13.566Z,17.7
2018-05-16T13:18:13.806Z,17.7
2018-05-16T13:19:12.639Z,17.7