createdAt,value
2022-11-29T00:02:32.836Z,992
2022-11-29T00:08:43.280Z,992
2022-11-29T00:14:53.956Z,992
2022-11-29T00:22:10.565Z,992
2022-11-29T00:28:21.188Z,992
2022-11-29T00:34:31.880Z,992
2022-11-29T00:40:42.588Z,992
2022-11-29T00:46:53.200Z,992
2022-11-29T00:53:03.879Z,992
2022-11-29T00:59:14.556Z,992
2022-11-29T01:05:25.210Z,992
2022-11-29T01:11:35.883Z,992
2022-11-29T01:17:46.570Z,992
2022-11-29T01:23:48.991Z,992
2022-11-29T01:29:59.665Z,992
2022-11-29T01:36:10.353Z,992
2022-11-29T01:42:20.999Z,992
2022-11-29T01:48:31.666Z,992
2022-11-29T01:54:42.795Z,992
2022-11-29T02:01:01.273Z,992
2022-11-29T02:07:28.324Z,992
2022-11-29T02:13:38.942Z,992
2022-11-29T02:20:55.551Z,992
2022-11-29T02:27:06.201Z,992
2022-11-29T02:33:16.887Z,992
2022-11-29T02:39:27.508Z,992
2022-11-29T02:45:38.198Z,992
2022-11-29T02:51:48.891Z,992
2022-11-29T02:57:59.508Z,992
2022-11-29T03:04:10.177Z,993
2022-11-29T03:10:20.865Z,992
2022-11-29T03:16:31.485Z,992
2022-11-29T03:23:48.118Z,993
2022-11-29T03:29:58.807Z,993
2022-11-29T03:36:09.447Z,993
2022-11-29T03:42:20.147Z,993
2022-11-29T03:48:30.795Z,993
2022-11-29T03:54:41.629Z,993
2022-11-29T04:00:52.201Z,993
2022-11-29T04:07:02.815Z,993
2022-11-29T04:13:13.467Z,993
2022-11-29T04:19:24.107Z,993
2022-11-29T04:25:26.621Z,993
2022-11-29T04:31:37.242Z,993
2022-11-29T04:38:04.302Z,993
2022-11-29T04:44:15.012Z,993
2022-11-29T04:50:25.614Z,993
2022-11-29T04:56:36.276Z,993
2022-11-29T05:02:47.030Z,993
2022-11-29T05:08:57.635Z,993
2022-11-29T05:15:16.482Z,993
2022-11-29T05:20:29.417Z,994
2022-11-29T05:26:40.058Z,994
2022-11-29T05:32:50.733Z,994
2022-11-29T05:39:01.419Z,994
2022-11-29T05:45:12.044Z,994
2022-11-29T05:51:22.736Z,994
2022-11-29T05:57:33.434Z,994
2022-11-29T06:03:44.047Z,994
2022-11-29T06:10:02.943Z,994
2022-11-29T06:16:13.654Z,994
2022-11-29T06:23:30.235Z,994
2022-11-29T06:29:40.867Z,994
2022-11-29T06:35:51.543Z,994
2022-11-29T06:42:02.194Z,994
2022-11-29T06:48:12.841Z,994
2022-11-29T06:54:23.538Z,994
2022-11-29T07:00:34.252Z,994
2022-11-29T07:06:44.995Z,994
2022-11-29T07:11:57.792Z,994
2022-11-29T07:18:08.463Z,995
2022-11-29T07:24:19.109Z,994
2022-11-29T07:30:21.579Z,995
2022-11-29T07:36:32.262Z,995
2022-11-29T07:42:42.893Z,995
2022-11-29T07:48:53.608Z,995
2022-11-29T07:55:04.239Z,995
2022-11-29T08:01:14.936Z,995
2022-11-29T08:07:25.676Z,995
2022-11-29T08:13:36.246Z,995
2022-11-29T08:19:46.911Z,995
2022-11-29T08:25:49.392Z,995
2022-11-29T08:32:00.177Z,995
2022-11-29T08:38:10.683Z,995
2022-11-29T08:44:21.395Z,995
2022-11-29T08:50:32.042Z,995
2022-11-29T08:57:30.976Z,995
2022-11-29T09:02:53.368Z,995
2022-11-29T09:09:04.035Z,996
2022-11-29T09:15:14.705Z,996
2022-11-29T09:21:25.401Z,996
2022-11-29T09:27:27.843Z,996
2022-11-29T09:33:38.623Z,996
2022-11-29T09:38:51.445Z,996
2022-11-29T09:45:02.123Z,996
2022-11-29T09:51:12.740Z,996
2022-11-29T09:57:23.471Z,996
2022-11-29T10:03:34.075Z,996
2022-11-29T10:09:44.733Z,996
2022-11-29T10:15:55.451Z,996
2022-11-29T10:21:00.141Z,996
2022-11-29T10:27:02.628Z,996
2022-11-29T10:33:13.282Z,996
2022-11-29T10:39:23.928Z,996
2022-11-29T10:45:34.630Z,996
2022-11-29T10:51:45.302Z,996
2022-11-29T10:57:55.949Z,996
2022-11-29T11:04:06.577Z,996
2022-11-29T11:10:17.337Z,996
2022-11-29T11:16:30.531Z,996
2022-11-29T11:22:38.613Z,996
2022-11-29T11:28:41.111Z,996
2022-11-29T11:34:51.750Z,996
2022-11-29T11:41:02.415Z,996
2022-11-29T11:47:13.104Z,996
2022-11-29T11:53:23.902Z,996
2022-11-29T11:59:34.390Z,996
2022-11-29T12:05:46.468Z,996
2022-11-29T12:11:00.534Z,996
2022-11-29T12:17:08.646Z,996
2022-11-29T12:23:19.339Z,996
2022-11-29T12:29:21.797Z,997
2022-11-29T12:35:32.476Z,997
2022-11-29T12:41:43.145Z,997
2022-11-29T12:47:53.783Z,997
2022-11-29T12:54:04.475Z,997
2022-11-29T13:00:15.136Z,997
2022-11-29T13:06:25.814Z,997
2022-11-29T13:12:36.439Z,997
2022-11-29T13:18:47.151Z,997
2022-11-29T13:24:57.807Z,997
2022-11-29T13:31:00.380Z,997
2022-11-29T13:37:10.954Z,997
2022-11-29T13:43:21.592Z,997
2022-11-29T13:49:32.268Z,997
2022-11-29T13:55:42.931Z,997
2022-11-29T14:01:53.780Z,997
2022-11-29T14:08:04.297Z,997
2022-11-29T14:14:14.945Z,997
2022-11-29T14:20:25.575Z,997
2022-11-29T14:27:50.368Z,997
2022-11-29T14:34:01.127Z,997
2022-11-29T14:39:13.983Z,997
2022-11-29T14:45:24.627Z,997
2022-11-29T14:51:35.375Z,997
2022-11-29T14:57:45.964Z,997
2022-11-29T15:03:56.687Z,997
2022-11-29T15:10:07.345Z,998
2022-11-29T15:16:18.017Z,998
2022-11-29T15:22:28.647Z,998
2022-11-29T15:28:39.311Z,998
2022-11-29T15:35:55.925Z,998
2022-11-29T15:43:20.702Z,997
2022-11-29T15:49:31.379Z,998
2022-11-29T15:55:42.049Z,998
2022-11-29T16:01:52.737Z,998
2022-11-29T16:08:03.436Z,998
2022-11-29T16:14:14.068Z,998
2022-11-29T16:20:24.703Z,998
2022-11-29T16:26:35.411Z,998
2022-11-29T16:32:37.844Z,998
2022-11-29T16:38:48.513Z,998
2022-11-29T16:44:59.203Z,998
2022-11-29T16:51:09.818Z,998
2022-11-29T16:57:20.476Z,998
2022-11-29T17:03:31.203Z,998
2022-11-29T17:08:44.070Z,998
2022-11-29T17:14:54.731Z,998
2022-11-29T17:21:05.465Z,998
2022-11-29T17:27:16.062Z,998
2022-11-29T17:33:18.565Z,998
2022-11-29T17:39:29.240Z,998
2022-11-29T17:45:39.958Z,998
2022-11-29T17:51:52.794Z,998
2022-11-29T17:58:01.226Z,998
2022-11-29T18:04:11.878Z,998
2022-11-29T18:10:22.566Z,998
2022-11-29T18:16:33.299Z,998
2022-11-29T18:22:43.856Z,998
2022-11-29T18:30:00.476Z,998
2022-11-29T18:35:05.217Z,998
2022-11-29T18:41:15.866Z,998
2022-11-29T18:47:26.537Z,998
2022-11-29T18:53:37.245Z,999
2022-11-29T19:01:02.082Z,999
2022-11-29T19:07:12.678Z,999
2022-11-29T19:13:23.375Z,999
2022-11-29T19:19:33.995Z,999
2022-11-29T19:25:44.971Z,999
2022-11-29T19:33:01.299Z,999
2022-11-29T19:38:14.195Z,999
2022-11-29T19:44:29.240Z,999
2022-11-29T19:50:35.565Z,999
2022-11-29T19:56:46.174Z,999
2022-11-29T20:02:57.053Z,999
2022-11-29T20:09:07.570Z,999
2022-11-29T20:15:18.200Z,999
2022-11-29T20:21:28.847Z,999
2022-11-29T20:27:39.522Z,999
2022-11-29T20:33:42.003Z,999
2022-11-29T20:39:52.651Z,999
2022-11-29T20:46:03.426Z,999
2022-11-29T20:52:14.045Z,999
2022-11-29T20:58:24.663Z,999
2022-11-29T21:04:35.343Z,999
2022-11-29T21:10:45.998Z,999
2022-11-29T21:16:56.651Z,999
2022-11-29T21:23:07.381Z,999
2022-11-29T21:29:18.007Z,999
2022-11-29T21:35:20.455Z,999
2022-11-29T21:41:31.143Z,999
2022-11-29T21:47:41.801Z,999
2022-11-29T21:53:52.468Z,999
2022-11-29T22:00:03.165Z,999
2022-11-29T22:06:13.930Z,999
2022-11-29T22:11:26.696Z,999
2022-11-29T22:17:37.374Z,999
2022-11-29T22:23:48.025Z,999
2022-11-29T22:29:58.705Z,999
2022-11-29T22:36:01.186Z,999
2022-11-29T22:42:11.915Z,999
2022-11-29T22:47:16.565Z,999
2022-11-29T22:53:27.238Z,999
2022-11-29T22:59:37.907Z,999
2022-11-29T23:05:48.559Z,999
2022-11-29T23:11:59.227Z,999
2022-11-29T23:18:09.882Z,999
2022-11-29T23:24:20.561Z,999
2022-11-29T23:30:31.227Z,999
2022-11-29T23:36:33.709Z,999
2022-11-29T23:42:47.205Z,999
2022-11-29T23:48:55.077Z,999
2022-11-29T23:55:05.705Z,999
