createdAt,value
2023-03-11T00:00:49.733Z,40.78
2023-03-11T00:03:19.673Z,39.67
2023-03-11T00:05:48.435Z,38.78
2023-03-11T00:08:18.320Z,38.55
2023-03-11T00:10:49.045Z,37.75
2023-03-11T00:13:18.528Z,37.13
2023-03-11T00:15:48.517Z,38.15
2023-03-11T00:18:17.372Z,36.22
2023-03-11T00:20:46.735Z,35.67
2023-03-11T00:23:16.127Z,37.92
2023-03-11T00:25:45.316Z,38.67
2023-03-11T00:28:15.890Z,39.75
2023-03-11T00:30:45.417Z,36.88
2023-03-11T00:33:14.694Z,35.83
2023-03-11T00:35:44.004Z,37.60
2023-03-11T00:38:15.078Z,36.17
2023-03-11T00:40:43.913Z,35.22
2023-03-11T00:43:12.388Z,37.88
2023-03-11T00:45:42.462Z,36.40
2023-03-11T00:48:13.626Z,34.35
2023-03-11T00:50:44.368Z,34.58
2023-03-11T00:53:13.306Z,35.10
2023-03-11T00:55:42.082Z,35.45
2023-03-11T00:58:14.141Z,34.03
2023-03-11T01:00:50.999Z,37.90
2023-03-11T01:03:19.424Z,35.22
2023-03-11T01:05:48.090Z,38.50
2023-03-11T01:08:16.623Z,37.08
2023-03-11T01:10:45.047Z,38.58
2023-03-11T01:13:15.778Z,40.17
2023-03-11T01:15:44.255Z,39.83
2023-03-11T01:18:15.526Z,41.63
2023-03-11T01:20:44.033Z,42.17
2023-03-11T01:23:13.397Z,43.10
2023-03-11T01:25:41.918Z,44.75
2023-03-11T01:28:10.948Z,42.35
2023-03-11T01:30:40.647Z,43.20
2023-03-11T01:33:15.467Z,42.73
2023-03-11T01:35:46.085Z,43.35
2023-03-11T01:38:15.624Z,41.17
2023-03-11T01:40:47.688Z,48.55
2023-03-11T01:43:38.760Z,38.47
2023-03-11T01:46:12.058Z,37.40
2023-03-11T01:48:42.186Z,33.83
2023-03-11T01:51:14.280Z,32.10
2023-03-11T01:53:43.007Z,28.92
2023-03-11T01:56:11.825Z,27.63
2023-03-11T01:58:44.812Z,26.80
2023-03-11T02:01:13.972Z,24.25
2023-03-11T02:03:43.238Z,22.92
2023-03-11T02:06:13.068Z,18.23
2023-03-11T02:08:43.433Z,16.92
2023-03-11T02:11:15.994Z,16.92
2023-03-11T02:13:45.711Z,13.85
2023-03-11T02:16:15.067Z,11.68
2023-03-11T02:18:44.496Z,12.73
2023-03-11T02:21:17.328Z,10.98
2023-03-11T02:26:19.071Z,9.70
2023-03-11T02:28:49.936Z,8.88
2023-03-11T02:31:21.324Z,7.80
2023-03-11T02:33:52.754Z,9.20
2023-03-11T02:36:37.585Z,8.73
2023-03-11T02:39:08.178Z,8.13
2023-03-11T02:41:39.807Z,10.60
2023-03-11T02:44:12.178Z,9.30
2023-03-11T02:46:41.570Z,8.80
2023-03-11T02:49:12.373Z,8.73
2023-03-11T02:51:40.854Z,9.23
2023-03-11T02:54:09.516Z,10.88
2023-03-11T02:56:39.114Z,9.18
2023-03-11T02:59:07.864Z,11.60
2023-03-11T03:01:37.732Z,10.63
2023-03-11T03:04:06.519Z,10.90
2023-03-11T03:06:35.708Z,9.77
2023-03-11T03:09:04.236Z,10.23
2023-03-11T03:11:32.841Z,9.77
2023-03-11T03:14:01.521Z,12.77
2023-03-11T03:16:30.301Z,13.77
2023-03-11T03:19:00.273Z,10.38
2023-03-11T03:21:28.822Z,11.57
2023-03-11T03:23:57.886Z,10.07
2023-03-11T03:26:26.437Z,13.50
2023-03-11T03:28:54.958Z,11.85
2023-03-11T03:31:23.753Z,12.30
2023-03-11T03:33:52.726Z,13.40
2023-03-11T03:36:23.025Z,13.18
2023-03-11T03:38:57.676Z,14.20
2023-03-11T03:41:30.052Z,13.40
2023-03-11T03:43:59.144Z,14.30
2023-03-11T03:46:28.741Z,14.85
2023-03-11T03:48:59.658Z,17.98
2023-03-11T03:51:31.490Z,14.65
2023-03-11T03:54:19.171Z,14.35
2023-03-11T03:56:47.735Z,15.23
2023-03-11T03:59:16.962Z,15.27
2023-03-11T04:01:51.296Z,15.10
2023-03-11T04:04:20.909Z,16.75
2023-03-11T04:06:51.370Z,16.15
2023-03-11T04:09:21.215Z,15.98
2023-03-11T04:11:49.944Z,15.50
2023-03-11T04:14:19.817Z,14.30
2023-03-11T04:16:55.164Z,14.27
2023-03-11T04:19:23.844Z,15.73
2023-03-11T04:21:53.664Z,14.50
2023-03-11T04:24:24.041Z,15.57
2023-03-11T04:26:53.028Z,15.07
2023-03-11T04:29:22.310Z,14.65
2023-03-11T04:31:53.975Z,15.55
2023-03-11T04:34:23.134Z,15.65
2023-03-11T04:36:54.749Z,13.65
2023-03-11T04:39:28.650Z,14.82
2023-03-11T04:41:58.128Z,15.00
2023-03-11T04:44:28.653Z,13.52
2023-03-11T04:46:57.446Z,14.07
2023-03-11T04:49:26.292Z,14.30
2023-03-11T04:51:57.593Z,14.38
2023-03-11T04:54:27.288Z,14.38
2023-03-11T04:56:55.764Z,14.60
2023-03-11T04:59:25.805Z,13.40
2023-03-11T05:01:54.859Z,13.48
2023-03-11T05:04:23.377Z,13.05
2023-03-11T05:06:52.372Z,11.80
2023-03-11T05:09:23.734Z,12.25
2023-03-11T05:11:52.271Z,12.52
2023-03-11T05:14:21.991Z,12.77
2023-03-11T05:16:52.047Z,12.85
2023-03-11T05:19:34.518Z,11.82
2023-03-11T05:22:09.476Z,13.07
2023-03-11T05:24:40.559Z,11.68
2023-03-11T05:27:09.292Z,11.52
2023-03-11T05:29:39.343Z,11.80
2023-03-11T05:32:10.954Z,13.30
2023-03-11T05:34:39.627Z,12.43
2023-03-11T05:37:09.195Z,11.68
2023-03-11T05:39:38.279Z,11.88
2023-03-11T05:42:09.079Z,12.88
2023-03-11T05:44:38.010Z,12.80
2023-03-11T05:47:06.637Z,11.93
2023-03-11T05:49:36.344Z,12.63
2023-03-11T05:52:05.110Z,13.82
2023-03-11T05:54:34.482Z,13.85
2023-03-11T05:57:02.985Z,13.73
2023-03-11T05:59:35.377Z,14.05
2023-03-11T06:02:06.294Z,13.95
2023-03-11T06:04:34.902Z,14.82
2023-03-11T06:07:04.819Z,15.00
2023-03-11T06:12:06.906Z,15.15
2023-03-11T06:14:52.455Z,14.63
2023-03-11T06:17:20.972Z,14.75
2023-03-11T06:19:49.614Z,14.35
2023-03-11T06:22:18.373Z,15.63
2023-03-11T06:24:47.206Z,15.30
2023-03-11T06:27:17.921Z,15.93
2023-03-11T06:29:48.704Z,15.30
2023-03-11T06:32:19.653Z,16.38
2023-03-11T06:34:52.677Z,16.95
2023-03-11T06:37:23.562Z,17.48
2023-03-11T06:39:53.626Z,17.65
2023-03-11T06:42:24.969Z,18.05
2023-03-11T06:44:56.090Z,18.83
2023-03-11T06:47:26.782Z,17.50
2023-03-11T06:49:57.712Z,18.67
2023-03-11T06:52:26.563Z,19.50
2023-03-11T06:54:57.117Z,17.88
2023-03-11T06:57:29.536Z,17.77
2023-03-11T07:00:00.044Z,18.35
2023-03-11T07:02:33.024Z,19.40
2023-03-11T07:05:01.545Z,21.10
2023-03-11T07:07:30.033Z,19.95
2023-03-11T07:09:58.712Z,20.77
2023-03-11T07:12:27.321Z,19.10
2023-03-11T07:14:59.308Z,18.27
2023-03-11T07:17:29.556Z,17.17
2023-03-11T07:19:59.804Z,16.33
2023-03-11T07:22:28.928Z,16.00
2023-03-11T07:24:57.420Z,15.20
2023-03-11T07:27:25.907Z,15.43
2023-03-11T07:29:54.273Z,15.00
2023-03-11T07:32:22.924Z,16.58
2023-03-11T07:34:51.435Z,16.88
2023-03-11T07:37:21.351Z,17.67
2023-03-11T07:39:49.816Z,16.73
2023-03-11T07:42:18.279Z,16.50
2023-03-11T07:44:48.418Z,16.08
2023-03-11T07:47:19.715Z,15.38
2023-03-11T07:49:48.279Z,15.55
2023-03-11T07:52:16.767Z,15.02
2023-03-11T07:54:47.339Z,14.07
2023-03-11T07:57:17.194Z,14.95
2023-03-11T07:59:48.390Z,15.18
2023-03-11T08:02:17.074Z,13.02
2023-03-11T08:04:45.617Z,13.23
2023-03-11T08:07:14.180Z,13.57
2023-03-11T08:09:42.652Z,13.05
2023-03-11T08:12:12.783Z,14.43
2023-03-11T08:14:43.651Z,14.25
2023-03-11T08:17:12.491Z,13.35
2023-03-11T08:19:41.026Z,13.27
2023-03-11T08:22:09.509Z,12.07
2023-03-11T08:24:38.002Z,12.13
2023-03-11T08:27:09.714Z,11.13
2023-03-11T08:29:39.638Z,11.20
2023-03-11T08:32:08.516Z,11.05
2023-03-11T08:34:38.102Z,9.80
2023-03-11T08:37:09.077Z,8.90
2023-03-11T08:39:37.474Z,9.25
2023-03-11T08:42:06.037Z,8.77
2023-03-11T08:44:34.511Z,10.00
2023-03-11T08:47:04.436Z,9.18
2023-03-11T08:49:33.097Z,9.48
2023-03-11T08:52:01.447Z,11.05
2023-03-11T08:54:30.479Z,11.27
2023-03-11T08:57:02.868Z,9.88
2023-03-11T08:59:31.342Z,9.85
2023-03-11T09:02:03.654Z,10.07
2023-03-11T09:04:32.254Z,9.10
2023-03-11T09:07:00.663Z,11.93
2023-03-11T09:09:29.193Z,10.85
2023-03-11T09:11:57.672Z,10.32
2023-03-11T09:14:26.290Z,9.38
2023-03-11T09:16:54.707Z,9.88
2023-03-11T09:19:24.590Z,9.13
2023-03-11T09:21:52.975Z,8.93
2023-03-11T09:24:21.624Z,11.63
2023-03-11T09:26:50.041Z,10.57
2023-03-11T09:29:18.737Z,10.38
2023-03-11T09:31:47.171Z,8.90
2023-03-11T09:34:16.256Z,11.07
2023-03-11T09:36:46.936Z,8.85
2023-03-11T09:39:15.528Z,9.95
2023-03-11T09:41:57.431Z,9.80
2023-03-11T09:44:30.342Z,10.80
2023-03-11T09:47:08.393Z,11.50
2023-03-11T09:49:44.431Z,10.00
2023-03-11T09:52:15.869Z,9.35
2023-03-11T09:54:45.548Z,10.27
2023-03-11T09:57:16.604Z,10.00
2023-03-11T09:59:46.106Z,13.85
2023-03-11T10:02:16.723Z,9.95
2023-03-11T10:04:47.208Z,10.82
2023-03-11T10:07:21.894Z,11.52
2023-03-11T10:09:53.036Z,10.73
2023-03-11T10:12:27.046Z,10.60
2023-03-11T10:15:00.546Z,12.55
2023-03-11T10:17:38.421Z,11.07
2023-03-11T10:20:10.296Z,10.68
2023-03-11T10:22:42.179Z,13.47
2023-03-11T10:25:13.752Z,10.30
2023-03-11T10:27:45.191Z,11.68
2023-03-11T10:30:18.502Z,11.23
2023-03-11T10:32:48.914Z,10.50
2023-03-11T10:35:19.209Z,11.18
2023-03-11T10:37:51.540Z,11.43
2023-03-11T10:40:23.664Z,11.32
2023-03-11T10:42:53.077Z,9.90
2023-03-11T10:45:23.387Z,9.95
2023-03-11T10:47:52.289Z,10.43
2023-03-11T10:50:23.158Z,10.43
2023-03-11T10:53:10.156Z,10.85
2023-03-11T10:55:46.562Z,10.27
2023-03-11T10:58:16.027Z,8.65
2023-03-11T11:00:44.621Z,10.15
2023-03-11T11:03:21.662Z,8.77
2023-03-11T11:05:59.055Z,9.20
2023-03-11T11:08:29.070Z,10.50
2023-03-11T11:10:58.279Z,10.40
2023-03-11T11:13:27.208Z,12.40
2023-03-11T11:15:57.176Z,11.00
2023-03-11T11:18:27.314Z,12.05
2023-03-11T11:20:57.966Z,12.43
2023-03-11T11:23:29.422Z,11.75
2023-03-11T11:26:01.030Z,12.15
2023-03-11T11:28:33.343Z,11.73
2023-03-11T11:31:03.638Z,12.88
2023-03-11T11:33:33.209Z,11.52
2023-03-11T11:36:03.982Z,11.50
2023-03-11T11:38:32.981Z,12.90
2023-03-11T11:41:04.944Z,12.07
2023-03-11T11:43:40.881Z,14.57
2023-03-11T11:46:16.849Z,13.10
2023-03-11T11:48:49.318Z,13.23
2023-03-11T11:51:22.005Z,11.90
2023-03-11T11:53:53.731Z,12.82
2023-03-11T11:56:24.961Z,13.90
2023-03-11T11:58:54.712Z,13.15
2023-03-11T12:01:33.144Z,13.00
2023-03-11T12:04:19.532Z,12.82
2023-03-11T12:06:52.349Z,11.23
2023-03-11T12:11:57.161Z,11.63
2023-03-11T12:16:58.928Z,12.68
2023-03-11T12:19:34.723Z,11.60
2023-03-11T12:22:17.339Z,11.48
2023-03-11T12:24:55.760Z,12.10
2023-03-11T12:27:27.157Z,11.57
2023-03-11T12:29:57.417Z,11.45
2023-03-11T12:32:31.845Z,11.70
2023-03-11T12:35:04.608Z,13.00
2023-03-11T12:40:01.574Z,14.50
2023-03-11T12:42:41.183Z,14.25
2023-03-11T12:45:30.693Z,11.48
2023-03-11T12:48:13.981Z,12.07
2023-03-11T12:50:44.102Z,12.95
2023-03-11T12:53:17.797Z,12.15
2023-03-11T12:56:01.245Z,12.32
2023-03-11T12:58:44.688Z,12.00
2023-03-11T13:01:24.573Z,12.05
2023-03-11T13:04:02.296Z,10.55
2023-03-11T13:06:44.231Z,11.35
2023-03-11T13:09:15.657Z,11.18
2023-03-11T13:11:45.693Z,11.15
2023-03-11T13:14:25.216Z,13.07
2023-03-11T13:16:55.462Z,10.77
2023-03-11T13:19:35.417Z,13.75
2023-03-11T13:22:05.338Z,11.43
2023-03-11T13:24:50.327Z,12.43
2023-03-11T13:27:37.357Z,12.35
2023-03-11T13:30:14.717Z,11.13
2023-03-11T13:32:51.676Z,10.85
2023-03-11T13:35:28.891Z,12.57
2023-03-11T13:38:12.061Z,10.40
2023-03-11T13:40:41.102Z,9.70
2023-03-11T13:43:12.866Z,12.13
2023-03-11T13:45:41.992Z,11.38
2023-03-11T13:48:16.201Z,10.68
2023-03-11T13:50:48.961Z,13.02
2023-03-11T13:53:19.689Z,11.88
2023-03-11T13:55:48.795Z,9.90
2023-03-11T13:58:18.443Z,12.77
2023-03-11T14:00:52.267Z,9.10
2023-03-11T14:03:25.278Z,8.27
2023-03-11T14:05:58.661Z,7.93
2023-03-11T14:08:28.333Z,9.13
2023-03-11T14:10:57.481Z,8.52
2023-03-11T14:13:26.782Z,8.30
2023-03-11T14:15:59.162Z,7.95
2023-03-11T14:18:33.601Z,7.65
2023-03-11T14:21:05.264Z,8.13
2023-03-11T14:23:35.730Z,8.00
2023-03-11T14:26:08.491Z,9.38
2023-03-11T14:31:06.157Z,7.53
2023-03-11T14:33:36.173Z,7.70
2023-03-11T14:36:06.009Z,7.55
2023-03-11T14:38:36.952Z,8.10
2023-03-11T14:41:07.131Z,8.57
2023-03-11T14:43:37.222Z,8.93
2023-03-11T14:46:06.537Z,7.95
2023-03-11T14:48:38.958Z,8.15
2023-03-11T14:51:10.051Z,8.57
2023-03-11T14:53:40.580Z,8.13
2023-03-11T14:56:10.474Z,8.25
2023-03-11T14:58:39.991Z,7.78
2023-03-11T15:01:12.095Z,8.73
2023-03-11T15:03:46.507Z,6.40
2023-03-11T15:06:16.039Z,5.65
2023-03-11T15:08:45.777Z,6.43
2023-03-11T15:11:22.078Z,5.95
2023-03-11T15:13:51.586Z,5.90
2023-03-11T15:16:24.770Z,6.32
2023-03-11T15:18:56.852Z,6.30
2023-03-11T15:21:26.053Z,8.82
2023-03-11T15:23:57.142Z,7.13
2023-03-11T15:26:26.625Z,7.25
2023-03-11T15:28:56.381Z,6.63
2023-03-11T15:31:32.780Z,6.72
2023-03-11T15:34:25.122Z,6.63
2023-03-11T15:36:59.080Z,7.30
2023-03-11T15:39:29.543Z,6.93
2023-03-11T15:42:02.322Z,7.03
2023-03-11T15:44:32.548Z,7.05
2023-03-11T15:47:01.185Z,5.95
2023-03-11T15:49:31.399Z,6.15
2023-03-11T15:52:00.625Z,6.82
2023-03-11T15:54:29.111Z,6.32
2023-03-11T15:56:58.319Z,6.22
2023-03-11T15:59:27.360Z,6.30
2023-03-11T16:01:56.128Z,6.60
2023-03-11T16:04:24.797Z,6.78
2023-03-11T16:07:07.474Z,6.03
2023-03-11T16:09:40.328Z,4.85
2023-03-11T16:12:15.241Z,4.70
2023-03-11T16:14:43.765Z,4.30
2023-03-11T16:17:14.572Z,4.28
2023-03-11T16:19:43.628Z,4.00
2023-03-11T16:22:17.530Z,4.20
2023-03-11T16:24:46.595Z,3.95
2023-03-11T16:27:16.140Z,5.10
2023-03-11T16:29:44.496Z,5.30
2023-03-11T16:32:13.605Z,5.15
2023-03-11T16:34:42.374Z,4.95
2023-03-11T16:37:12.375Z,4.47
2023-03-11T16:39:42.407Z,4.80
2023-03-11T16:42:10.866Z,6.90
2023-03-11T16:44:39.419Z,7.90
2023-03-11T16:47:08.122Z,5.72
2023-03-11T16:49:36.687Z,6.10
2023-03-11T16:52:05.374Z,7.28
2023-03-11T16:54:36.197Z,5.85
2023-03-11T16:57:06.254Z,8.50
2023-03-11T16:59:34.717Z,7.70
2023-03-11T17:02:03.277Z,10.10
2023-03-11T17:04:31.889Z,10.88
2023-03-11T17:07:00.455Z,12.43
2023-03-11T17:09:29.081Z,11.27
2023-03-11T17:11:57.621Z,8.30
2023-03-11T17:14:27.407Z,8.32
2023-03-11T17:16:55.915Z,7.63
2023-03-11T17:19:24.606Z,9.13
2023-03-11T17:21:53.502Z,9.88
2023-03-11T17:24:22.036Z,8.48
2023-03-11T17:26:50.778Z,8.70
2023-03-11T17:29:19.921Z,6.95
2023-03-11T17:31:50.006Z,7.38
2023-03-11T17:34:18.661Z,6.80
2023-03-11T17:36:50.094Z,7.13
2023-03-11T17:39:18.755Z,7.78
2023-03-11T17:41:48.044Z,8.70
2023-03-11T17:44:16.550Z,7.50
2023-03-11T17:46:45.181Z,7.88
2023-03-11T17:49:18.103Z,10.27
2023-03-11T17:51:46.646Z,7.57
2023-03-11T17:54:15.137Z,6.75
2023-03-11T17:56:43.535Z,9.20
2023-03-11T17:59:16.476Z,7.50
2023-03-11T18:01:46.427Z,7.50
2023-03-11T18:04:15.008Z,8.00
2023-03-11T18:06:45.112Z,7.68
2023-03-11T18:09:13.942Z,6.60
2023-03-11T18:11:42.545Z,7.88
2023-03-11T18:14:12.629Z,6.93
2023-03-11T18:16:41.718Z,8.07
2023-03-11T18:19:13.374Z,9.00
2023-03-11T18:21:41.985Z,6.97
2023-03-11T18:24:12.055Z,7.20
2023-03-11T18:26:40.627Z,8.48
2023-03-11T18:29:09.109Z,7.60
2023-03-11T18:31:38.914Z,8.82
2023-03-11T18:34:13.408Z,6.75
2023-03-11T18:36:42.380Z,6.05
2023-03-11T18:39:13.799Z,6.80
2023-03-11T18:41:42.860Z,6.95
2023-03-11T18:44:14.229Z,6.70
2023-03-11T18:46:43.138Z,7.38
2023-03-11T18:49:15.807Z,6.85
2023-03-11T18:54:14.346Z,6.20
2023-03-11T18:56:42.725Z,6.68
2023-03-11T18:59:12.177Z,6.68
2023-03-11T19:01:40.704Z,6.20
2023-03-11T19:04:09.225Z,6.00
2023-03-11T19:06:38.571Z,5.90
2023-03-11T19:09:06.960Z,5.65
2023-03-11T19:11:38.003Z,5.50
2023-03-11T19:14:06.747Z,5.70
2023-03-11T19:16:35.314Z,5.40
2023-03-11T19:19:03.941Z,4.93
2023-03-11T19:21:34.706Z,5.90
2023-03-11T19:24:03.183Z,9.75
2023-03-11T19:26:44.376Z,10.43
2023-03-11T19:29:16.020Z,11.13
2023-03-11T19:31:45.328Z,6.32
2023-03-11T19:34:14.614Z,6.40
2023-03-11T19:36:46.783Z,8.48
2023-03-11T19:39:15.799Z,9.80
2023-03-11T19:41:44.527Z,8.85
2023-03-11T19:44:12.963Z,11.13
2023-03-11T19:46:43.131Z,8.38
2023-03-11T19:49:11.626Z,13.43
2023-03-11T19:51:49.595Z,11.75
2023-03-11T19:54:19.136Z,14.70
2023-03-11T19:56:48.432Z,8.77
2023-03-11T19:59:17.177Z,8.32
2023-03-11T20:01:47.390Z,9.10
2023-03-11T20:04:16.446Z,8.30
2023-03-11T20:06:45.242Z,7.53
2023-03-11T20:09:15.919Z,8.27
2023-03-11T20:11:45.594Z,8.00
2023-03-11T20:14:14.245Z,7.55
2023-03-11T20:16:42.945Z,6.97
2023-03-11T20:19:13.097Z,8.48
2023-03-11T20:21:43.420Z,10.55
2023-03-11T20:24:13.287Z,9.07
2023-03-11T20:26:42.012Z,8.32
2023-03-11T20:29:10.646Z,8.15
2023-03-11T20:31:39.257Z,7.70
2023-03-11T20:34:07.809Z,5.25
2023-03-11T20:36:40.301Z,7.53
2023-03-11T20:39:10.581Z,5.93
2023-03-11T20:41:40.612Z,5.85
2023-03-11T20:44:10.026Z,5.05
2023-03-11T20:46:39.186Z,4.80
2023-03-11T20:49:08.378Z,5.18
2023-03-11T20:51:39.076Z,5.25
2023-03-11T20:56:39.118Z,5.60
2023-03-11T20:59:07.738Z,6.03
2023-03-11T21:01:36.871Z,6.13
2023-03-11T21:04:06.233Z,5.75
2023-03-11T21:06:36.374Z,5.47
2023-03-11T21:09:06.345Z,6.47
2023-03-11T21:11:35.173Z,6.75
2023-03-11T21:14:05.413Z,6.18
2023-03-11T21:16:33.931Z,6.60
2023-03-11T21:19:05.678Z,7.45
2023-03-11T21:21:34.414Z,5.33
2023-03-11T21:24:05.448Z,5.30
2023-03-11T21:26:35.894Z,6.22
2023-03-11T21:29:05.794Z,5.88
2023-03-11T21:31:34.473Z,5.30
2023-03-11T21:34:05.344Z,5.20
2023-03-11T21:36:33.799Z,5.63
2023-03-11T21:39:03.849Z,5.57
2023-03-11T21:41:33.092Z,5.50
2023-03-11T21:44:01.952Z,5.35
2023-03-11T21:46:32.704Z,5.35
2023-03-11T21:49:01.758Z,5.78
2023-03-11T21:51:30.287Z,5.10
2023-03-11T21:53:59.374Z,6.55
2023-03-11T21:56:28.648Z,7.13
2023-03-11T21:58:57.754Z,5.00
2023-03-11T22:01:26.499Z,4.60
2023-03-11T22:03:56.654Z,5.28
2023-03-11T22:06:25.708Z,5.15
2023-03-11T22:08:54.535Z,4.68
2023-03-11T22:11:23.153Z,5.35
2023-03-11T22:13:56.080Z,4.15
2023-03-11T22:16:25.811Z,4.00
2023-03-11T22:18:55.988Z,4.93
2023-03-11T22:21:24.953Z,3.65
2023-03-11T22:23:53.579Z,4.60
2023-03-11T22:26:22.442Z,5.60
2023-03-11T22:28:51.478Z,3.85
2023-03-11T22:31:20.121Z,3.47
2023-03-11T22:33:48.498Z,3.58
2023-03-11T22:36:18.438Z,3.60
2023-03-11T22:38:46.823Z,3.35
2023-03-11T22:41:16.829Z,3.88
2023-03-11T22:43:45.427Z,4.30
2023-03-11T22:46:14.132Z,4.30
2023-03-11T22:48:42.692Z,4.03
2023-03-11T22:51:11.301Z,3.92
2023-03-11T22:53:41.292Z,3.45
2023-03-11T22:56:10.624Z,3.15
2023-03-11T22:58:39.171Z,3.17
2023-03-11T23:01:08.254Z,3.17
2023-03-11T23:03:37.234Z,3.65
2023-03-11T23:06:07.393Z,3.38
2023-03-11T23:08:36.177Z,3.83
2023-03-11T23:11:06.696Z,3.45
2023-03-11T23:13:36.120Z,4.00
2023-03-11T23:16:07.423Z,3.20
2023-03-11T23:18:35.970Z,3.90
2023-03-11T23:21:04.629Z,3.95
2023-03-11T23:23:33.080Z,3.25
2023-03-11T23:26:01.613Z,3.40
2023-03-11T23:28:32.025Z,3.67
2023-03-11T23:31:04.341Z,3.33
2023-03-11T23:33:33.202Z,3.33
2023-03-11T23:36:02.285Z,3.10
2023-03-11T23:38:31.293Z,3.38
2023-03-11T23:41:02.092Z,3.90
2023-03-11T23:43:34.263Z,4.03
2023-03-11T23:46:02.850Z,3.70
2023-03-11T23:48:31.303Z,4.18
2023-03-11T23:51:00.107Z,4.35
2023-03-11T23:53:29.339Z,4.38
2023-03-11T23:55:57.851Z,3.58
2023-03-11T23:58:26.358Z,4.85
