createdAt,value
2018-09-23T00:01:28.458Z,100141.39
2018-09-23T00:04:31.630Z,100132.53
2018-09-23T00:07:34.568Z,100131.80
2018-09-23T00:10:37.483Z,100116.67
2018-09-23T00:13:40.417Z,100118.16
2018-09-23T00:16:43.737Z,100119.75
2018-09-23T00:19:46.741Z,100097.55
2018-09-23T00:22:49.743Z,100105.44
2018-09-23T00:25:52.702Z,100091.98
2018-09-23T00:28:55.678Z,100092.65
2018-09-23T00:31:59.083Z,100076.25
2018-09-23T00:35:02.031Z,100065.55
2018-09-23T00:38:04.974Z,100057.89
2018-09-23T00:41:07.977Z,100061.62
2018-09-23T00:44:10.931Z,100062.05
2018-09-23T00:47:13.898Z,100061.68
2018-09-23T00:50:16.850Z,100053.70
2018-09-23T00:53:19.829Z,100043.19
2018-09-23T00:56:22.776Z,100039.91
2018-09-23T00:59:25.733Z,100034.22
2018-09-23T01:02:28.646Z,100037.88
2018-09-23T01:05:31.530Z,100030.15
2018-09-23T01:08:34.488Z,100029.20
2018-09-23T01:11:37.810Z,100035.18
2018-09-23T01:14:40.775Z,100044.98
2018-09-23T01:17:43.709Z,100037.79
2018-09-23T01:20:46.762Z,100040.86
2018-09-23T01:23:49.744Z,100032.73
2018-09-23T01:26:52.704Z,100031.11
2018-09-23T01:29:55.653Z,100029.65
2018-09-23T01:32:58.558Z,100023.14
2018-09-23T01:36:01.467Z,100019.27
2018-09-23T01:39:06.073Z,100018.89
2018-09-23T01:42:08.973Z,100009.09
2018-09-23T01:45:11.927Z,100013.63
2018-09-23T01:48:14.874Z,100009.84
2018-09-23T01:51:17.800Z,99996.17
2018-09-23T01:54:20.734Z,99985.34
2018-09-23T01:57:23.710Z,99974.96
2018-09-23T02:00:26.700Z,99958.80
2018-09-23T02:03:29.618Z,99956.65
2018-09-23T02:06:32.557Z,99934.88
2018-09-23T02:09:35.493Z,99934.47
2018-09-23T02:12:38.461Z,99938.02
2018-09-23T02:15:41.429Z,99929.91
2018-09-23T02:18:44.374Z,99931.23
2018-09-23T02:21:47.374Z,99933.09
2018-09-23T02:24:50.294Z,99922.16
2018-09-23T02:27:53.288Z,99917.45
2018-09-23T02:30:56.244Z,99907.45
2018-09-23T02:33:59.148Z,99908.47
2018-09-23T02:37:02.088Z,99911.08
2018-09-23T02:40:05.072Z,99894.10
2018-09-23T02:43:07.984Z,99886.17
2018-09-23T02:46:11.184Z,99888.66
2018-09-23T02:49:14.140Z,99891.33
2018-09-23T02:52:17.077Z,99898.61
2018-09-23T02:55:20.114Z,99887.33
2018-09-23T02:58:23.026Z,99887.56
2018-09-23T03:01:25.956Z,99884.55
2018-09-23T03:04:28.888Z,99876.30
2018-09-23T03:07:31.815Z,99872.81
2018-09-23T03:10:34.804Z,99874.78
2018-09-23T03:13:37.727Z,99871.62
2018-09-23T03:16:40.871Z,99856.59
2018-09-23T03:19:43.810Z,99860.11
2018-09-23T03:22:46.837Z,99858.38
2018-09-23T03:25:50.627Z,99843.02
2018-09-23T03:28:53.566Z,99852.27
2018-09-23T03:31:56.502Z,99852.59
2018-09-23T03:34:59.426Z,99854.34
2018-09-23T03:38:02.366Z,99838.39
2018-09-23T03:41:05.563Z,99837.88
2018-09-23T03:44:08.718Z,99840.00
2018-09-23T03:47:11.641Z,99832.61
2018-09-23T03:50:14.550Z,99822.21
2018-09-23T03:53:17.439Z,99808.33
2018-09-23T03:56:20.388Z,99804.98
2018-09-23T03:59:23.370Z,99807.31
2018-09-23T04:02:26.370Z,99806.31
2018-09-23T04:05:29.281Z,99788.30
2018-09-23T04:08:32.263Z,99779.27
2018-09-23T04:11:35.162Z,99775.64
2018-09-23T04:14:38.112Z,99769.78
2018-09-23T04:17:41.030Z,99756.27
2018-09-23T04:20:43.994Z,99739.17
2018-09-23T04:23:46.919Z,99748.87
2018-09-23T04:26:49.874Z,99746.67
2018-09-23T04:29:52.854Z,99739.97
2018-09-23T04:32:55.829Z,99714.82
2018-09-23T04:35:58.842Z,99716.50
2018-09-23T04:39:01.784Z,99721.47
2018-09-23T04:42:04.769Z,99721.82
2018-09-23T04:45:07.738Z,99715.42
2018-09-23T04:48:10.637Z,99715.45
2018-09-23T04:51:13.526Z,99717.70
2018-09-23T04:54:16.439Z,99722.80
2018-09-23T04:57:19.358Z,99728.90
2018-09-23T05:00:22.296Z,99741.02
2018-09-23T05:03:25.232Z,99742.22
2018-09-23T05:06:28.196Z,99728.63
2018-09-23T05:09:31.098Z,99720.59
2018-09-23T05:12:33.996Z,99726.48
2018-09-23T05:15:36.925Z,99718.31
2018-09-23T05:18:39.866Z,99717.16
2018-09-23T05:21:42.835Z,99716.34
2018-09-23T05:24:45.781Z,99716.34
2018-09-23T05:27:48.714Z,99712.63
2018-09-23T05:30:51.659Z,99720.33
2018-09-23T05:33:54.612Z,99712.48
2018-09-23T05:36:57.555Z,99706.44
2018-09-23T05:40:00.517Z,99695.59
2018-09-23T05:43:03.478Z,99689.13
2018-09-23T05:46:06.411Z,99687.56
2018-09-23T05:49:09.470Z,99690.48
2018-09-23T05:52:12.692Z,99683.25
2018-09-23T05:55:15.592Z,99689.40
2018-09-23T05:58:18.525Z,99692.47
2018-09-23T06:01:21.544Z,99688.29
2018-09-23T06:04:24.458Z,99677.80
2018-09-23T06:07:27.398Z,99673.40
2018-09-23T06:10:30.310Z,99669.62
2018-09-23T06:13:33.237Z,99665.42
2018-09-23T06:16:36.129Z,99671.77
2018-09-23T06:19:39.078Z,99667.89
2018-09-23T06:22:42.014Z,99673.20
2018-09-23T06:25:44.874Z,99667.64
2018-09-23T06:28:47.812Z,99658.80
2018-09-23T06:31:50.749Z,99648.67
2018-09-23T06:34:53.606Z,99656.48
2018-09-23T06:37:56.609Z,99661.92
2018-09-23T06:40:59.545Z,99659.34
2018-09-23T06:44:02.500Z,99659.91
2018-09-23T06:47:05.552Z,99656.39
2018-09-23T06:50:08.485Z,99661.59
2018-09-23T06:53:11.385Z,99660.23
2018-09-23T06:56:14.299Z,99644.06
2018-09-23T06:59:17.516Z,99639.22
2018-09-23T07:02:20.425Z,99641.32
2018-09-23T07:05:23.344Z,99635.84
2018-09-23T07:08:26.265Z,99647.91
2018-09-23T07:11:29.186Z,99648.89
2018-09-23T07:14:32.192Z,99646.17
2018-09-23T07:17:35.142Z,99647.70
2018-09-23T07:20:38.086Z,99651.65
2018-09-23T07:23:41.096Z,99659.09
2018-09-23T07:26:43.993Z,99657.20
2018-09-23T07:29:46.986Z,99643.91
2018-09-23T07:32:49.956Z,99635.12
2018-09-23T07:35:52.842Z,99639.57
2018-09-23T07:38:55.769Z,99633.89
2018-09-23T07:41:58.705Z,99616.67
2018-09-23T07:45:01.562Z,99603.63
2018-09-23T07:48:04.607Z,99612.48
2018-09-23T07:51:07.498Z,99620.20
2018-09-23T07:54:10.423Z,99618.35
2018-09-23T07:57:13.361Z,99617.83
2018-09-23T08:00:16.234Z,99594.59
2018-09-23T08:03:19.141Z,99586.86
2018-09-23T08:06:22.050Z,99578.23
2018-09-23T08:09:25.022Z,99566.34
2018-09-23T08:12:28.081Z,99566.00
2018-09-23T08:15:31.004Z,99561.16
2018-09-23T08:18:34.023Z,99557.45
2018-09-23T08:21:36.955Z,99560.09
2018-09-23T08:24:39.906Z,99559.78
2018-09-23T08:27:43.051Z,99557.37
2018-09-23T08:30:45.973Z,99561.09
2018-09-23T08:33:48.986Z,99556.98
2018-09-23T08:36:51.949Z,99545.89
2018-09-23T08:39:55.457Z,99544.34
2018-09-23T08:42:58.544Z,99552.53
2018-09-23T08:46:01.757Z,99542.91
2018-09-23T08:49:04.754Z,99546.34
2018-09-23T08:52:07.830Z,99565.63
2018-09-23T08:55:10.789Z,99570.75
2018-09-23T08:58:13.740Z,99568.75
2018-09-23T09:01:16.654Z,99559.24
2018-09-23T09:04:19.570Z,99536.33
2018-09-23T09:07:22.493Z,99534.65
2018-09-23T09:10:26.590Z,99513.78
2018-09-23T09:13:29.572Z,99500.55
2018-09-23T09:16:32.502Z,99489.37
2018-09-23T09:19:35.414Z,99489.42
2018-09-23T09:22:38.321Z,99486.45
2018-09-23T09:25:41.261Z,99484.31
2018-09-23T09:28:44.174Z,99490.27
2018-09-23T09:31:47.105Z,99492.23
2018-09-23T09:34:50.025Z,99513.11
2018-09-23T09:37:52.972Z,99499.34
2018-09-23T09:40:55.926Z,99468.61
2018-09-23T09:43:58.937Z,99455.20
2018-09-23T09:47:01.876Z,99456.56
2018-09-23T09:50:04.905Z,99446.72
2018-09-23T09:53:07.877Z,99440.29
2018-09-23T09:56:10.809Z,99437.41
2018-09-23T09:59:13.825Z,99428.50
2018-09-23T10:02:16.849Z,99430.23
2018-09-23T10:05:19.878Z,99417.40
2018-09-23T10:08:22.837Z,99406.02
2018-09-23T10:11:26.185Z,99404.11
2018-09-23T10:14:29.216Z,99389.88
2018-09-23T10:17:32.168Z,99351.48
2018-09-23T10:20:35.113Z,99341.77
2018-09-23T10:23:38.088Z,99332.05
2018-09-23T10:26:40.989Z,99333.67
2018-09-23T10:29:44.004Z,99336.39
2018-09-23T10:32:46.947Z,99352.82
2018-09-23T10:35:49.870Z,99334.78
2018-09-23T10:38:52.828Z,99325.69
2018-09-23T10:41:55.748Z,99342.65
2018-09-23T10:44:58.693Z,99350.80
2018-09-23T10:48:01.619Z,99368.37
2018-09-23T10:51:04.556Z,99394.97
2018-09-23T10:54:07.528Z,99414.66
2018-09-23T10:57:10.443Z,99419.59
2018-09-23T11:00:13.341Z,99408.90
2018-09-23T11:03:16.265Z,99396.44
2018-09-23T11:06:19.170Z,99401.26
2018-09-23T11:09:25.144Z,99402.38
2018-09-23T11:12:28.080Z,99411.43
2018-09-23T11:15:31.051Z,99407.45
2018-09-23T11:18:33.939Z,99398.27
2018-09-23T11:21:36.864Z,99381.66
2018-09-23T11:24:39.837Z,99324.22
2018-09-23T11:27:42.768Z,99305.31
2018-09-23T11:30:46.328Z,99279.83
2018-09-23T11:33:49.296Z,99266.77
2018-09-23T11:36:52.197Z,99257.23
2018-09-23T11:39:55.220Z,99271.94
2018-09-23T11:42:58.171Z,99294.58
2018-09-23T11:46:01.079Z,99276.07
2018-09-23T11:49:04.049Z,99269.11
2018-09-23T11:52:07.043Z,99261.30
2018-09-23T11:55:10.002Z,99223.07
2018-09-23T11:58:12.936Z,99195.66
2018-09-23T12:01:15.863Z,99202.84
2018-09-23T12:04:18.885Z,99181.64
2018-09-23T12:07:21.846Z,99168.88
2018-09-23T12:10:24.899Z,99203.16
2018-09-23T12:13:28.015Z,99245.50
2018-09-23T12:16:30.948Z,99267.92
2018-09-23T12:19:33.866Z,99281.03
2018-09-23T12:22:36.785Z,99278.83
2018-09-23T12:25:39.812Z,99292.63
2018-09-23T12:28:42.669Z,99285.72
2018-09-23T12:31:45.575Z,99278.50
2018-09-23T12:34:48.542Z,99285.33
2018-09-23T12:37:51.449Z,99300.63
2018-09-23T12:40:54.428Z,99318.88
2018-09-23T12:43:57.319Z,99331.25
2018-09-23T12:47:00.240Z,99342.66
2018-09-23T12:50:03.295Z,99394.38
2018-09-23T12:53:06.266Z,99410.45
2018-09-23T12:56:09.115Z,99386.66
2018-09-23T12:59:12.465Z,99356.59
2018-09-23T13:02:15.865Z,99320.47
2018-09-23T13:05:19.177Z,99289.95
2018-09-23T13:08:22.652Z,99324.27
2018-09-23T13:11:26.245Z,99351.73
2018-09-23T13:14:29.714Z,99374.32
2018-09-23T13:17:33.362Z,99378.36
2018-09-23T13:20:36.743Z,99393.52
2018-09-23T13:23:40.104Z,99388.72
2018-09-23T13:26:43.676Z,99374.27
2018-09-23T13:29:46.761Z,99365.68
2018-09-23T13:32:49.934Z,99350.47
2018-09-23T13:35:52.994Z,99338.33
2018-09-23T13:38:56.606Z,99350.67
2018-09-23T13:42:00.086Z,99339.08
2018-09-23T13:45:03.072Z,99325.41
2018-09-23T13:48:06.514Z,99336.98
2018-09-23T13:51:09.677Z,99337.19
2018-09-23T13:54:12.735Z,99360.58
2018-09-23T13:57:15.654Z,99302.41
2018-09-23T14:00:18.897Z,99300.87
2018-09-23T14:03:22.781Z,99334.80
2018-09-23T14:06:26.306Z,99349.09
2018-09-23T14:09:30.233Z,99391.23
2018-09-23T14:12:34.147Z,99417.94
2018-09-23T14:15:37.312Z,99428.81
2018-09-23T14:18:40.267Z,99449.73
2018-09-23T14:21:43.569Z,99460.31
2018-09-23T14:24:47.074Z,99461.13
2018-09-23T14:27:50.445Z,99455.16
2018-09-23T14:30:54.402Z,99466.38
2018-09-23T14:33:57.509Z,99458.25
2018-09-23T14:37:00.563Z,99457.03
2018-09-23T14:40:03.701Z,99461.52
2018-09-23T14:43:08.612Z,99484.48
2018-09-23T14:46:13.656Z,99496.48
2018-09-23T14:49:16.762Z,99498.97
2018-09-23T14:52:19.845Z,99511.95
2018-09-23T14:55:23.706Z,99511.27
2018-09-23T14:58:27.306Z,99511.70
2018-09-23T15:01:32.366Z,99534.56
2018-09-23T15:04:36.141Z,99556.55
2018-09-23T15:07:39.272Z,99567.16
2018-09-23T15:10:43.977Z,99560.94
2018-09-23T15:13:47.073Z,99572.09
2018-09-23T15:16:50.036Z,99595.16
2018-09-23T15:19:53.902Z,99585.58
2018-09-23T15:22:56.978Z,99581.48
2018-09-23T15:26:00.093Z,99598.45
2018-09-23T15:29:03.671Z,99597.95
2018-09-23T15:32:07.583Z,99579.60
2018-09-23T15:35:10.493Z,99597.69
2018-09-23T15:38:13.532Z,99595.39
2018-09-23T15:41:17.695Z,99592.87
2018-09-23T15:44:20.831Z,99615.60
2018-09-23T15:47:23.811Z,99647.09
2018-09-23T15:50:26.776Z,99644.30
2018-09-23T15:53:29.813Z,99644.43
2018-09-23T15:56:32.846Z,99660.13
2018-09-23T15:59:36.953Z,99681.19
2018-09-23T16:02:41.244Z,99693.64
2018-09-23T16:05:45.133Z,99699.67
2018-09-23T16:08:48.061Z,99716.70
2018-09-23T16:11:51.698Z,99719.73
2018-09-23T16:14:54.760Z,99737.52
2018-09-23T16:17:58.831Z,99748.45
2018-09-23T16:21:01.806Z,99755.83
2018-09-23T16:24:05.380Z,99776.40
2018-09-23T16:27:09.086Z,99780.03
2018-09-23T16:30:12.143Z,99786.59
2018-09-23T16:33:15.113Z,99797.58
2018-09-23T16:36:18.030Z,99802.13
2018-09-23T16:39:21.093Z,99812.28
2018-09-23T16:42:24.776Z,99822.83
2018-09-23T16:45:27.709Z,99836.89
2018-09-23T16:48:30.629Z,99848.67
2018-09-23T16:51:34.050Z,99863.41
2018-09-23T16:54:37.100Z,99870.87
2018-09-23T16:57:39.994Z,99890.77
2018-09-23T17:00:42.910Z,99905.92
2018-09-23T17:03:46.602Z,99911.87
2018-09-23T17:06:49.609Z,99922.22
2018-09-23T17:09:52.522Z,99926.47
2018-09-23T17:12:55.489Z,99937.19
2018-09-23T17:15:59.157Z,99945.74
2018-09-23T17:19:02.166Z,99958.45
2018-09-23T17:22:05.421Z,99968.50
2018-09-23T17:25:09.150Z,99975.59
2018-09-23T17:28:12.698Z,99982.14
2018-09-23T17:31:16.851Z,99995.44
2018-09-23T17:34:20.987Z,100014.22
2018-09-23T17:37:24.231Z,100027.13
2018-09-23T17:40:27.396Z,100045.68
2018-09-23T17:43:30.697Z,100057.08
2018-09-23T17:46:33.693Z,100057.81
2018-09-23T17:49:38.345Z,100071.33
2018-09-23T17:52:42.496Z,100090.66
2018-09-23T17:55:45.650Z,100102.14
2018-09-23T17:58:49.034Z,100113.85
2018-09-23T18:01:52.577Z,100122.55
2018-09-23T18:04:55.605Z,100132.14
2018-09-23T18:07:58.919Z,100135.37
2018-09-23T18:11:02.456Z,100144.73
2018-09-23T18:14:06.265Z,100159.23
2018-09-23T18:17:10.961Z,100164.56
2018-09-23T18:20:14.194Z,100172.34
2018-09-23T18:23:17.158Z,100180.02
2018-09-23T18:26:20.311Z,100187.07
2018-09-23T18:29:24.218Z,100211.71
2018-09-23T18:32:27.890Z,100217.56
2018-09-23T18:35:32.979Z,100230.53
2018-09-23T18:38:36.756Z,100234.13
2018-09-23T18:41:39.876Z,100246.15
2018-09-23T18:44:43.804Z,100258.34
2018-09-23T18:47:47.160Z,100260.31
2018-09-23T18:50:50.616Z,100263.05
2018-09-23T18:53:59.636Z,100278.30
2018-09-23T18:57:02.866Z,100290.06
2018-09-23T19:00:10.000Z,100301.14
2018-09-23T19:03:13.226Z,100301.01
2018-09-23T19:06:16.225Z,100309.02
2018-09-23T19:09:20.795Z,100320.84
2018-09-23T19:12:23.789Z,100325.27
2018-09-23T19:15:27.083Z,100341.26
2018-09-23T19:18:31.117Z,100349.70
2018-09-23T19:21:34.302Z,100349.55
2018-09-23T19:24:38.983Z,100355.17
2018-09-23T19:27:45.696Z,100368.11
2018-09-23T19:30:49.710Z,100383.50
2018-09-23T19:33:53.963Z,100388.23
2018-09-23T19:36:57.210Z,100400.02
2018-09-23T19:40:00.668Z,100408.45
2018-09-23T19:43:04.122Z,100421.28
2018-09-23T19:46:07.306Z,100428.31
2018-09-23T19:49:10.711Z,100443.99
2018-09-23T19:52:14.779Z,100450.12
2018-09-23T19:55:18.257Z,100464.13
2018-09-23T19:58:21.537Z,100476.58
2018-09-23T20:01:25.387Z,100493.03
2018-09-23T20:04:28.765Z,100491.28
2018-09-23T20:07:32.975Z,100494.14
2018-09-23T20:10:36.069Z,100503.64
2018-09-23T20:13:39.882Z,100503.20
2018-09-23T20:16:43.724Z,100504.06
2018-09-23T20:19:47.334Z,100514.80
2018-09-23T20:22:51.209Z,100521.50
2018-09-23T20:25:54.198Z,100528.84
2018-09-23T20:29:02.814Z,100532.88
2018-09-23T20:32:09.325Z,100538.78
2018-09-23T20:35:13.202Z,100547.27
2018-09-23T20:38:16.320Z,100556.31
2018-09-23T20:41:19.512Z,100561.09
2018-09-23T20:44:23.185Z,100566.00
2018-09-23T20:47:26.155Z,100577.02
2018-09-23T20:50:29.352Z,100587.00
2018-09-23T20:53:32.361Z,100592.66
2018-09-23T20:56:35.386Z,100593.73
2018-09-23T20:59:38.602Z,100618.82
2018-09-23T21:02:41.625Z,100611.45
2018-09-23T21:05:44.675Z,100626.02
2018-09-23T21:08:47.672Z,100625.43
2018-09-23T21:11:50.637Z,100629.31
2018-09-23T21:15:00.234Z,100630.03
2018-09-23T21:18:03.253Z,100639.39
2018-09-23T21:21:06.304Z,100644.17
2018-09-23T21:24:09.336Z,100652.66
2018-09-23T21:27:12.304Z,100663.64
2018-09-23T21:30:15.321Z,100672.77
2018-09-23T21:33:18.370Z,100681.42
2018-09-23T21:36:21.303Z,100684.58
2018-09-23T21:39:24.254Z,100693.86
2018-09-23T21:42:27.225Z,100684.91
2018-09-23T21:45:30.216Z,100704.81
2018-09-23T21:48:33.221Z,100716.07
2018-09-23T21:51:36.206Z,100724.98
2018-09-23T21:54:39.185Z,100738.66
2018-09-23T21:57:42.208Z,100745.50
2018-09-23T22:00:45.317Z,100736.70
2018-09-23T22:03:48.298Z,100740.66
2018-09-23T22:06:51.267Z,100740.22
2018-09-23T22:09:54.440Z,100744.56
2018-09-23T22:12:59.296Z,100752.80
2018-09-23T22:16:02.290Z,100766.64
2018-09-23T22:19:05.272Z,100762.58
2018-09-23T22:22:08.780Z,100771.63
2018-09-23T22:25:13.026Z,100774.72
2018-09-23T22:28:16.055Z,100786.66
2018-09-23T22:31:19.022Z,100786.27
2018-09-23T22:34:22.094Z,100794.99
2018-09-23T22:37:25.065Z,100803.89
2018-09-23T22:40:27.998Z,100808.35
2018-09-23T22:43:30.999Z,100812.02
2018-09-23T22:46:33.929Z,100820.36
2018-09-23T22:49:36.875Z,100831.75
2018-09-23T22:52:39.867Z,100832.20
2018-09-23T22:55:42.821Z,100841.40
2018-09-23T22:58:45.781Z,100848.84
2018-09-23T23:01:48.769Z,100853.19
2018-09-23T23:04:51.772Z,100851.86
2018-09-23T23:07:54.704Z,100859.89
2018-09-23T23:10:57.705Z,100865.73
2018-09-23T23:14:00.632Z,100873.17
2018-09-23T23:17:03.582Z,100884.34
2018-09-23T23:20:06.836Z,100874.27
2018-09-23T23:23:09.783Z,100885.16
2018-09-23T23:26:12.731Z,100899.36
2018-09-23T23:29:15.791Z,100897.44
2018-09-23T23:32:18.785Z,100906.48
2018-09-23T23:35:21.686Z,100904.87
2018-09-23T23:38:24.641Z,100913.54
2018-09-23T23:41:27.585Z,100921.58
2018-09-23T23:44:30.580Z,100933.11
2018-09-23T23:47:33.569Z,100948.35
2018-09-23T23:50:36.540Z,100946.49
2018-09-23T23:53:39.466Z,100955.23
2018-09-23T23:56:42.426Z,100959.77
2018-09-23T23:59:45.364Z,100967.59
