createdAt,value
2023-07-12T00:01:30.494Z,3.25
2023-07-12T00:04:01.774Z,3.30
2023-07-12T00:06:38.292Z,3.50
2023-07-12T00:09:15.025Z,3.15
2023-07-12T00:11:44.295Z,3.53
2023-07-12T00:14:12.999Z,3.25
2023-07-12T00:16:43.259Z,2.83
2023-07-12T00:21:44.049Z,3.40
2023-07-12T00:24:14.219Z,3.30
2023-07-12T00:26:42.973Z,2.97
2023-07-12T00:29:11.866Z,2.92
2023-07-12T00:31:41.665Z,3.42
2023-07-12T00:34:10.389Z,3.17
2023-07-12T00:36:39.239Z,3.40
2023-07-12T00:39:08.772Z,3.38
2023-07-12T00:41:57.984Z,3.53
2023-07-12T00:44:31.045Z,2.85
2023-07-12T00:47:00.963Z,3.53
2023-07-12T00:49:29.946Z,3.25
2023-07-12T00:52:03.871Z,3.33
2023-07-12T00:54:51.666Z,3.05
2023-07-12T00:57:24.289Z,3.35
2023-07-12T00:59:54.850Z,3.30
2023-07-12T01:02:24.928Z,3.40
2023-07-12T01:04:58.884Z,3.50
2023-07-12T01:07:30.330Z,3.50
2023-07-12T01:09:59.363Z,3.17
2023-07-12T01:12:29.677Z,3.28
2023-07-12T01:17:27.750Z,3.50
2023-07-12T01:19:56.570Z,3.58
2023-07-12T01:22:27.184Z,3.10
2023-07-12T01:24:56.050Z,3.45
2023-07-12T01:27:27.784Z,3.45
2023-07-12T01:29:57.129Z,3.47
2023-07-12T01:32:25.937Z,3.60
2023-07-12T01:34:54.684Z,3.40
2023-07-12T01:37:23.478Z,3.53
2023-07-12T01:39:53.723Z,3.72
2023-07-12T01:42:22.514Z,3.60
2023-07-12T01:44:51.325Z,3.30
2023-07-12T01:47:20.102Z,3.35
2023-07-12T01:49:49.014Z,3.42
2023-07-12T01:52:17.872Z,3.53
2023-07-12T01:54:46.670Z,3.38
2023-07-12T01:57:17.305Z,3.00
2023-07-12T01:59:46.112Z,3.42
2023-07-12T02:02:14.937Z,3.53
2023-07-12T02:04:43.861Z,3.47
2023-07-12T02:07:12.634Z,3.55
2023-07-12T02:09:43.034Z,3.60
2023-07-12T02:12:12.229Z,3.88
2023-07-12T02:14:42.500Z,3.38
2023-07-12T02:19:39.685Z,3.35
2023-07-12T02:22:08.523Z,3.40
2023-07-12T02:24:37.235Z,3.15
2023-07-12T02:27:06.308Z,3.63
2023-07-12T02:29:35.205Z,3.22
2023-07-12T02:32:05.883Z,3.60
2023-07-12T02:34:34.681Z,3.33
2023-07-12T02:37:03.961Z,3.58
2023-07-12T02:39:32.794Z,3.60
2023-07-12T02:42:01.530Z,3.70
2023-07-12T02:44:30.202Z,2.97
2023-07-12T02:46:58.924Z,3.25
2023-07-12T02:49:29.224Z,3.42
2023-07-12T02:51:57.981Z,3.63
2023-07-12T02:54:26.677Z,3.53
2023-07-12T02:56:55.398Z,3.53
2023-07-12T02:59:24.126Z,3.65
2023-07-12T03:01:53.239Z,3.25
2023-07-12T03:04:22.904Z,2.92
2023-07-12T03:06:53.079Z,3.20
2023-07-12T03:09:21.899Z,3.60
2023-07-12T03:11:51.516Z,3.42
2023-07-12T03:14:21.147Z,3.00
2023-07-12T03:16:50.198Z,2.85
2023-07-12T03:19:20.711Z,3.25
2023-07-12T03:21:49.538Z,3.45
2023-07-12T03:24:19.780Z,3.00
2023-07-12T03:29:16.962Z,2.92
2023-07-12T03:31:45.836Z,3.10
2023-07-12T03:34:14.989Z,3.53
2023-07-12T03:36:43.810Z,2.90
2023-07-12T03:39:12.659Z,3.20
2023-07-12T03:41:42.857Z,2.80
2023-07-12T03:44:11.554Z,2.95
2023-07-12T03:46:40.533Z,3.00
2023-07-12T03:49:09.373Z,3.13
2023-07-12T03:51:38.266Z,3.05
2023-07-12T03:54:07.023Z,2.70
2023-07-12T03:56:35.706Z,2.80
2023-07-12T03:59:06.175Z,2.85
2023-07-12T04:01:35.056Z,2.50
2023-07-12T04:04:04.322Z,2.53
2023-07-12T04:06:33.092Z,2.63
2023-07-12T04:09:02.590Z,2.90
2023-07-12T04:11:34.459Z,3.03
2023-07-12T04:14:04.842Z,2.40
2023-07-12T04:16:33.813Z,2.58
2023-07-12T04:19:03.184Z,2.45
2023-07-12T04:21:31.932Z,2.50
2023-07-12T04:24:00.752Z,2.60
2023-07-12T04:26:29.685Z,2.50
2023-07-12T04:28:58.414Z,2.70
2023-07-12T04:31:28.824Z,2.45
2023-07-12T04:33:57.545Z,2.03
2023-07-12T04:36:26.288Z,2.20
2023-07-12T04:38:55.038Z,2.35
2023-07-12T04:41:24.232Z,2.35
2023-07-12T04:43:52.973Z,2.13
2023-07-12T04:46:21.706Z,2.30
2023-07-12T04:48:52.962Z,1.92
2023-07-12T04:51:22.907Z,2.00
2023-07-12T04:53:51.640Z,2.20
2023-07-12T04:56:20.236Z,2.30
2023-07-12T04:58:48.971Z,2.58
2023-07-12T05:01:19.922Z,2.20
2023-07-12T05:03:48.978Z,2.05
2023-07-12T05:06:23.539Z,2.22
2023-07-12T05:08:53.935Z,2.10
2023-07-12T05:11:22.712Z,1.92
2023-07-12T05:13:51.448Z,1.98
2023-07-12T05:16:20.604Z,2.00
2023-07-12T05:18:49.318Z,1.92
2023-07-12T05:21:21.585Z,1.90
2023-07-12T05:23:50.318Z,2.17
2023-07-12T05:26:18.951Z,2.03
2023-07-12T05:28:47.975Z,2.15
2023-07-12T05:31:17.257Z,1.80
2023-07-12T05:33:48.595Z,2.00
2023-07-12T05:36:18.949Z,2.17
2023-07-12T05:38:48.500Z,2.25
2023-07-12T05:41:17.156Z,2.05
2023-07-12T05:43:46.109Z,2.10
2023-07-12T05:46:15.453Z,2.20
2023-07-12T05:48:44.303Z,1.75
2023-07-12T05:51:13.239Z,1.98
2023-07-12T05:53:43.417Z,1.90
2023-07-12T05:58:40.434Z,1.80
2023-07-12T06:01:09.563Z,1.83
2023-07-12T06:03:39.452Z,1.80
2023-07-12T06:06:09.502Z,1.77
2023-07-12T06:08:38.495Z,2.10
2023-07-12T06:11:09.611Z,2.33
2023-07-12T06:13:39.759Z,1.83
2023-07-12T06:16:08.780Z,1.92
2023-07-12T06:18:37.446Z,2.00
2023-07-12T06:21:09.838Z,2.25
2023-07-12T06:23:38.854Z,1.98
2023-07-12T06:26:09.010Z,1.92
2023-07-12T06:31:07.395Z,2.00
2023-07-12T06:33:36.252Z,1.80
2023-07-12T06:36:05.338Z,1.50
2023-07-12T06:38:34.101Z,1.73
2023-07-12T06:41:02.853Z,1.92
2023-07-12T06:43:33.024Z,1.60
2023-07-12T06:46:01.837Z,2.00
2023-07-12T06:48:30.922Z,1.90
2023-07-12T06:50:59.567Z,2.00
2023-07-12T06:53:28.744Z,1.70
2023-07-12T06:55:57.421Z,1.75
2023-07-12T06:58:26.430Z,1.95
2023-07-12T07:00:56.622Z,1.88
2023-07-12T07:03:25.532Z,1.58
2023-07-12T07:05:54.755Z,2.38
2023-07-12T07:08:23.571Z,1.90
2023-07-12T07:10:54.266Z,2.13
2023-07-12T07:13:24.380Z,2.10
2023-07-12T07:18:23.778Z,1.80
2023-07-12T07:20:53.984Z,2.28
2023-07-12T07:25:51.152Z,2.00
2023-07-12T07:28:22.390Z,1.75
2023-07-12T07:30:57.213Z,2.40
2023-07-12T07:33:27.861Z,2.08
2023-07-12T07:35:56.735Z,2.15
2023-07-12T07:38:28.522Z,1.95
2023-07-12T07:40:58.265Z,2.20
2023-07-12T07:43:27.098Z,2.25
2023-07-12T07:45:55.911Z,2.10
2023-07-12T07:48:24.636Z,2.20
2023-07-12T07:50:54.799Z,1.92
2023-07-12T07:55:52.430Z,1.90
2023-07-12T07:58:22.042Z,2.07
2023-07-12T08:00:51.081Z,2.22
2023-07-12T08:03:20.514Z,2.38
2023-07-12T08:05:49.762Z,2.03
2023-07-12T08:08:21.644Z,2.00
2023-07-12T08:10:50.479Z,2.28
2023-07-12T08:13:19.337Z,2.00
2023-07-12T08:15:48.148Z,2.20
2023-07-12T08:18:16.954Z,2.08
2023-07-12T08:20:45.630Z,2.00
2023-07-12T08:23:14.389Z,2.05
2023-07-12T08:25:44.501Z,2.28
2023-07-12T08:30:42.412Z,1.92
2023-07-12T08:33:11.352Z,1.80
2023-07-12T08:35:48.038Z,2.15
2023-07-12T08:38:18.632Z,2.08
2023-07-12T08:40:50.750Z,1.90
2023-07-12T08:43:22.867Z,2.05
2023-07-12T08:45:55.250Z,1.83
2023-07-12T08:48:26.979Z,2.25
2023-07-12T08:50:55.658Z,2.00
2023-07-12T08:53:28.616Z,1.75
2023-07-12T08:56:02.207Z,2.10
2023-07-12T08:58:37.211Z,2.05
2023-07-12T09:01:10.351Z,2.00
2023-07-12T09:03:39.221Z,1.80
2023-07-12T09:06:13.750Z,1.67
2023-07-12T09:08:47.380Z,2.03
2023-07-12T09:11:20.710Z,1.75
2023-07-12T09:13:49.934Z,1.98
2023-07-12T09:16:25.312Z,1.90
2023-07-12T09:18:56.265Z,2.15
2023-07-12T09:21:28.458Z,2.28
2023-07-12T09:24:05.032Z,2.08
2023-07-12T09:26:35.604Z,2.08
2023-07-12T09:29:10.490Z,2.03
2023-07-12T09:31:43.169Z,2.05
2023-07-12T09:34:19.627Z,2.03
2023-07-12T09:36:48.700Z,2.03
2023-07-12T09:39:17.404Z,2.47
2023-07-12T09:41:54.883Z,2.08
2023-07-12T09:44:24.041Z,2.10
2023-07-12T09:46:57.346Z,2.20
2023-07-12T09:49:28.518Z,2.30
2023-07-12T09:52:07.309Z,2.40
2023-07-12T09:54:45.800Z,2.55
2023-07-12T09:57:21.804Z,2.00
2023-07-12T10:00:00.744Z,2.38
2023-07-12T10:02:37.863Z,2.60
2023-07-12T10:05:11.528Z,2.60
2023-07-12T10:07:54.722Z,2.10
2023-07-12T10:10:39.705Z,2.10
2023-07-12T10:13:22.408Z,2.20
2023-07-12T10:15:51.976Z,2.28
2023-07-12T10:18:24.589Z,2.20
2023-07-12T10:20:54.316Z,1.98
2023-07-12T10:23:30.216Z,2.78
2023-07-12T10:26:02.253Z,2.22
2023-07-12T10:28:43.665Z,2.33
2023-07-12T10:31:24.266Z,2.13
2023-07-12T10:33:57.320Z,2.10
2023-07-12T10:36:28.634Z,2.72
2023-07-12T10:38:57.435Z,1.98
2023-07-12T10:41:33.236Z,2.20
2023-07-12T10:44:09.235Z,2.50
2023-07-12T10:46:41.735Z,2.05
2023-07-12T10:49:16.564Z,1.90
2023-07-12T10:51:47.363Z,2.10
2023-07-12T10:54:48.991Z,2.30
2023-07-12T10:57:30.474Z,2.42
2023-07-12T11:00:06.774Z,2.13
2023-07-12T11:02:45.840Z,2.13
2023-07-12T11:05:42.659Z,2.30
2023-07-12T11:08:45.622Z,2.22
2023-07-12T11:11:50.620Z,2.15
2023-07-12T11:14:48.528Z,2.20
2023-07-12T11:17:30.607Z,2.35
2023-07-12T11:20:08.931Z,2.30
2023-07-12T11:23:02.783Z,2.20
2023-07-12T11:25:40.453Z,1.90
2023-07-12T11:28:30.453Z,2.05
2023-07-12T11:31:19.569Z,2.25
2023-07-12T11:33:54.953Z,2.00
2023-07-12T11:36:25.902Z,2.08
2023-07-12T11:38:56.548Z,2.00
2023-07-12T11:41:26.925Z,1.92
2023-07-12T11:44:02.574Z,1.90
2023-07-12T11:46:36.683Z,2.00
2023-07-12T11:49:14.807Z,2.05
2023-07-12T11:51:44.522Z,2.22
2023-07-12T11:54:21.222Z,1.95
2023-07-12T11:56:52.132Z,1.90
2023-07-12T11:59:23.101Z,2.17
2023-07-12T12:01:54.783Z,1.85
2023-07-12T12:04:27.721Z,1.98
2023-07-12T12:07:01.082Z,2.10
2023-07-12T12:09:33.569Z,1.83
2023-07-12T12:12:04.502Z,1.80
2023-07-12T12:14:41.417Z,1.77
2023-07-12T12:17:17.612Z,1.80
2023-07-12T12:19:52.417Z,1.90
2023-07-12T12:22:27.420Z,2.00
2023-07-12T12:24:58.926Z,1.60
2023-07-12T12:27:36.266Z,2.28
2023-07-12T12:30:21.199Z,1.90
2023-07-12T12:33:05.944Z,1.85
2023-07-12T12:35:48.937Z,1.95
2023-07-12T12:38:29.978Z,1.80
2023-07-12T12:41:06.238Z,1.75
2023-07-12T12:43:34.961Z,1.65
2023-07-12T12:53:53.538Z,1.80
2023-07-12T13:06:32.575Z,1.80
2023-07-12T13:21:55.995Z,2.00
2023-07-12T13:24:24.781Z,1.73
2023-07-12T13:26:53.496Z,2.05
2023-07-12T13:29:23.392Z,1.90
2023-07-12T13:31:52.416Z,1.80
2023-07-12T13:34:22.832Z,1.92
2023-07-12T13:36:54.765Z,2.00
2023-07-12T13:47:00.502Z,1.75
2023-07-12T13:49:29.177Z,1.80
2023-07-12T13:51:59.247Z,1.75
2023-07-12T13:54:28.198Z,1.90
2023-07-12T13:56:56.938Z,1.80
2023-07-12T13:59:25.728Z,1.75
2023-07-12T14:04:27.958Z,1.85
2023-07-12T14:07:02.181Z,1.80
2023-07-12T14:12:16.460Z,1.70
2023-07-12T14:14:49.303Z,1.63
2023-07-12T14:17:20.931Z,1.60
2023-07-12T14:19:54.478Z,1.80
2023-07-12T14:22:29.486Z,1.70
2023-07-12T14:24:58.943Z,1.95
2023-07-12T14:27:29.182Z,1.60
2023-07-12T14:32:34.383Z,1.70
2023-07-12T14:35:04.252Z,1.58
2023-07-12T14:37:35.861Z,2.00
2023-07-12T14:40:06.382Z,1.75
2023-07-12T14:42:36.023Z,1.67
2023-07-12T14:45:04.958Z,1.83
2023-07-12T14:47:33.691Z,1.83
2023-07-12T14:50:02.429Z,1.73
2023-07-12T14:52:34.582Z,1.70
2023-07-12T14:55:07.220Z,1.77
2023-07-12T14:57:55.983Z,1.58
2023-07-12T15:00:24.659Z,2.00
2023-07-12T15:02:56.539Z,1.83
2023-07-12T15:05:26.262Z,1.80
2023-07-12T15:07:57.313Z,1.92
2023-07-12T15:10:26.144Z,1.92
2023-07-12T15:13:00.481Z,1.95
2023-07-12T15:15:31.643Z,1.98
2023-07-12T15:18:04.118Z,1.60
2023-07-12T15:20:33.960Z,2.30
2023-07-12T15:23:04.949Z,1.95
2023-07-12T15:25:33.980Z,2.10
2023-07-12T15:28:02.687Z,2.00
2023-07-12T15:30:32.461Z,2.10
2023-07-12T15:33:02.376Z,1.60
2023-07-12T15:35:33.242Z,1.88
2023-07-12T15:38:05.031Z,2.00
2023-07-12T15:40:56.083Z,2.00
2023-07-12T15:43:30.163Z,1.65
2023-07-12T15:46:01.820Z,1.83
2023-07-12T15:48:33.864Z,1.90
2023-07-12T15:51:10.563Z,2.05
2023-07-12T15:53:40.843Z,1.90
2023-07-12T15:56:14.341Z,1.90
2023-07-12T15:58:43.191Z,1.80
2023-07-12T16:01:19.214Z,1.77
2023-07-12T16:03:48.332Z,1.85
2023-07-12T16:06:18.015Z,2.10
2023-07-12T16:08:48.302Z,1.80
2023-07-12T16:11:24.121Z,1.90
2023-07-12T16:14:00.663Z,1.95
2023-07-12T16:16:33.751Z,1.83
2023-07-12T16:19:02.615Z,1.90
2023-07-12T16:21:33.227Z,2.13
2023-07-12T16:24:05.449Z,2.30
2023-07-12T16:26:36.461Z,1.95
2023-07-12T16:29:08.115Z,2.17
2023-07-12T16:31:42.376Z,1.85
2023-07-12T16:34:17.275Z,2.17
2023-07-12T16:36:46.503Z,2.00
2023-07-12T16:39:17.493Z,2.03
2023-07-12T16:41:47.500Z,2.40
2023-07-12T16:44:18.382Z,2.38
2023-07-12T16:46:48.112Z,2.17
2023-07-12T16:49:17.775Z,2.25
2023-07-12T16:52:00.173Z,2.55
2023-07-12T16:54:31.243Z,2.35
2023-07-12T16:57:00.362Z,2.33
2023-07-12T16:59:30.888Z,2.67
2023-07-12T17:02:00.718Z,2.30
2023-07-12T17:04:30.887Z,2.65
2023-07-12T17:06:59.960Z,2.30
2023-07-12T17:09:33.080Z,2.70
2023-07-12T17:12:02.121Z,2.30
2023-07-12T17:14:30.759Z,2.10
2023-07-12T17:17:00.272Z,2.30
2023-07-12T17:19:29.439Z,2.17
2023-07-12T17:21:58.425Z,2.15
2023-07-12T17:24:27.308Z,2.22
2023-07-12T17:26:57.849Z,2.10
2023-07-12T17:29:26.524Z,2.00
2023-07-12T17:31:55.537Z,2.10
2023-07-12T17:34:27.944Z,2.17
2023-07-12T17:36:57.386Z,2.38
2023-07-12T17:39:26.840Z,1.90
2023-07-12T17:41:57.981Z,1.85
2023-07-12T17:44:28.296Z,1.88
2023-07-12T17:47:03.140Z,2.13
2023-07-12T17:49:32.313Z,1.88
2023-07-12T17:52:01.714Z,1.88
2023-07-12T17:54:30.625Z,1.83
2023-07-12T17:57:01.294Z,1.92
2023-07-12T17:59:30.020Z,1.90
2023-07-12T18:01:58.971Z,1.95
2023-07-12T18:04:27.930Z,2.20
2023-07-12T18:06:56.635Z,1.85
2023-07-12T18:09:26.069Z,2.00
2023-07-12T18:11:57.076Z,1.93
2023-07-12T18:16:57.425Z,1.80
2023-07-12T18:19:26.278Z,2.08
2023-07-12T18:21:55.180Z,2.00
2023-07-12T18:24:26.415Z,1.75
2023-07-12T18:26:55.541Z,2.05
2023-07-12T18:29:24.321Z,2.20
2023-07-12T18:31:54.591Z,2.00
2023-07-12T18:36:51.779Z,1.90
2023-07-12T18:39:22.113Z,2.35
2023-07-12T18:44:19.869Z,1.88
2023-07-12T18:46:54.120Z,1.92
2023-07-12T18:49:24.699Z,1.88
2023-07-12T18:51:56.412Z,1.70
2023-07-12T18:54:25.619Z,1.73
2023-07-12T18:56:54.398Z,1.90
2023-07-12T18:59:23.296Z,1.80
2023-07-12T19:01:52.978Z,1.55
2023-07-12T19:04:21.837Z,1.80
2023-07-12T19:06:52.223Z,1.85
2023-07-12T19:09:21.224Z,2.47
2023-07-12T19:11:51.208Z,2.42
2023-07-12T19:14:22.319Z,2.15
2023-07-12T19:16:52.667Z,2.08
2023-07-12T19:19:22.787Z,1.70
2023-07-12T19:21:53.488Z,2.10
2023-07-12T19:24:24.766Z,1.90
2023-07-12T19:26:55.159Z,1.98
2023-07-12T19:29:25.156Z,1.77
2023-07-12T19:31:54.148Z,2.03
2023-07-12T19:34:24.218Z,2.10
2023-07-12T19:36:56.050Z,2.00
2023-07-12T19:39:25.171Z,2.05
2023-07-12T19:41:54.261Z,1.92
2023-07-12T19:44:23.210Z,2.10
2023-07-12T19:46:53.338Z,2.15
2023-07-12T19:51:51.776Z,2.13
2023-07-12T19:54:23.243Z,2.33
2023-07-12T19:56:53.508Z,2.20
2023-07-12T20:01:51.255Z,2.38
2023-07-12T20:04:20.235Z,2.55
2023-07-12T20:06:53.395Z,2.53
2023-07-12T20:09:23.804Z,2.55
2023-07-12T20:11:52.692Z,2.75
2023-07-12T20:14:21.609Z,2.90
2023-07-12T20:16:50.478Z,2.78
2023-07-12T20:19:19.563Z,2.63
2023-07-12T20:21:48.551Z,3.15
2023-07-12T20:24:18.031Z,3.08
2023-07-12T20:26:48.551Z,3.08
2023-07-12T20:29:17.332Z,3.00
2023-07-12T20:32:05.197Z,3.15
2023-07-12T20:34:35.265Z,3.45
2023-07-12T20:37:09.072Z,2.92
2023-07-12T20:39:39.616Z,3.20
2023-07-12T20:42:11.147Z,3.13
2023-07-12T20:44:41.409Z,3.53
2023-07-12T20:49:40.579Z,3.03
2023-07-12T20:52:10.378Z,3.20
2023-07-12T20:54:40.371Z,3.20
2023-07-12T20:57:11.087Z,3.50
2023-07-12T20:59:39.943Z,3.08
2023-07-12T21:02:10.659Z,3.13
2023-07-12T21:04:39.440Z,3.45
2023-07-12T21:07:08.257Z,3.08
2023-07-12T21:09:36.920Z,3.35
2023-07-12T21:12:06.610Z,3.47
2023-07-12T21:14:37.303Z,3.58
2023-07-12T21:17:06.468Z,3.97
2023-07-12T21:19:35.343Z,4.20
2023-07-12T21:22:04.911Z,3.95
2023-07-12T21:24:33.696Z,3.83
2023-07-12T21:27:02.709Z,3.85
2023-07-12T21:29:31.348Z,3.97
2023-07-12T21:32:01.722Z,3.80
2023-07-12T21:34:30.500Z,4.10
2023-07-12T21:36:59.224Z,3.90
2023-07-12T21:39:27.895Z,3.97
2023-07-12T21:41:57.110Z,4.32
2023-07-12T21:44:25.858Z,4.25
2023-07-12T21:46:54.696Z,4.25
2023-07-12T21:49:25.001Z,4.00
2023-07-12T21:54:22.011Z,3.67
2023-07-12T21:56:51.061Z,3.97
2023-07-12T21:59:19.770Z,4.50
2023-07-12T22:01:48.549Z,3.75
2023-07-12T22:04:17.454Z,4.05
2023-07-12T22:06:47.749Z,4.70
2023-07-12T22:11:46.491Z,4.05
2023-07-12T22:14:15.141Z,3.90
2023-07-12T22:16:43.850Z,4.90
2023-07-12T22:19:12.552Z,4.30
2023-07-12T22:21:41.329Z,4.38
2023-07-12T22:24:11.451Z,4.70
2023-07-12T22:26:40.228Z,4.03
2023-07-12T22:29:09.500Z,4.30
2023-07-12T22:31:38.375Z,4.75
2023-07-12T22:34:07.148Z,4.45
2023-07-12T22:36:35.802Z,4.40
2023-07-12T22:39:05.967Z,4.60
2023-07-12T22:41:36.142Z,4.18
2023-07-12T22:44:04.910Z,4.47
2023-07-12T22:46:33.478Z,4.80
2023-07-12T22:49:04.608Z,4.90
2023-07-12T22:51:35.037Z,4.70
2023-07-12T22:54:04.291Z,4.50
2023-07-12T22:56:33.039Z,4.50
2023-07-12T22:59:03.201Z,4.53
2023-07-12T23:01:32.554Z,4.53
2023-07-12T23:04:01.350Z,4.90
2023-07-12T23:06:30.004Z,4.65
2023-07-12T23:08:59.829Z,4.50
2023-07-12T23:11:28.722Z,4.60
2023-07-12T23:13:57.440Z,4.82
2023-07-12T23:16:28.265Z,5.00
2023-07-12T23:18:56.894Z,5.00
2023-07-12T23:21:26.378Z,4.60
2023-07-12T23:23:55.119Z,4.55
2023-07-12T23:26:24.199Z,5.03
2023-07-12T23:28:54.877Z,4.75
2023-07-12T23:31:23.780Z,5.00
2023-07-12T23:33:53.980Z,4.00
2023-07-12T23:36:22.757Z,4.30
2023-07-12T23:38:53.431Z,4.60
2023-07-12T23:41:22.566Z,4.32
2023-07-12T23:43:51.451Z,4.47
2023-07-12T23:46:20.198Z,4.88
2023-07-12T23:48:49.020Z,3.88
2023-07-12T23:51:19.161Z,4.40
2023-07-12T23:53:47.896Z,3.83
2023-07-12T23:56:19.782Z,3.97
2023-07-12T23:58:48.872Z,4.07
