createdAt,value
2019-05-06T00:00:09.444Z,2.70
2019-05-06T00:03:13.929Z,2.60
2019-05-06T00:06:18.328Z,2.60
2019-05-06T00:09:24.055Z,2.60
2019-05-06T00:12:28.611Z,2.50
2019-05-06T00:15:34.251Z,2.60
2019-05-06T00:18:40.146Z,2.70
2019-05-06T00:21:44.466Z,2.70
2019-05-06T00:25:01.302Z,2.80
2019-05-06T00:28:39.963Z,2.90
2019-05-06T00:31:44.514Z,3.00
2019-05-06T00:34:48.837Z,3.10
2019-05-06T00:37:55.456Z,3.30
2019-05-06T00:41:04.066Z,3.20
2019-05-06T00:44:08.372Z,3.30
2019-05-06T00:47:33.860Z,3.50
2019-05-06T00:50:37.771Z,3.50
2019-05-06T00:53:45.454Z,3.50
2019-05-06T00:56:49.864Z,3.60
2019-05-06T00:59:54.231Z,3.70
2019-05-06T01:02:58.605Z,3.80
2019-05-06T01:06:03.940Z,3.80
2019-05-06T01:09:10.561Z,3.90
2019-05-06T01:12:16.031Z,4.00
2019-05-06T01:15:23.749Z,4.00
2019-05-06T01:18:27.978Z,4.10
2019-05-06T01:21:34.032Z,4.10
2019-05-06T01:24:38.298Z,4.00
2019-05-06T01:27:44.413Z,3.90
2019-05-06T01:30:48.607Z,4.10
2019-05-06T01:33:53.588Z,4.00
2019-05-06T01:36:58.032Z,3.90
2019-05-06T01:40:14.325Z,3.80
2019-05-06T01:43:24.148Z,3.80
2019-05-06T01:46:28.466Z,3.70
2019-05-06T01:49:33.979Z,3.70
2019-05-06T01:52:38.451Z,3.60
2019-05-06T01:55:43.751Z,3.60
2019-05-06T01:58:48.134Z,3.60
2019-05-06T02:01:58.098Z,3.70
2019-05-06T02:04:58.577Z,3.50
2019-05-06T02:08:03.988Z,3.50
2019-05-06T02:11:08.554Z,3.50
2019-05-06T02:14:14.018Z,3.50
2019-05-06T02:17:18.387Z,3.40
2019-05-06T02:20:24.582Z,3.30
2019-05-06T02:23:30.499Z,3.40
2019-05-06T02:26:34.799Z,3.30
2019-05-06T02:29:54.372Z,3.20
2019-05-06T02:33:11.288Z,3.20
2019-05-06T02:36:45.552Z,3.20
2019-05-06T02:39:49.352Z,3.30
2019-05-06T02:42:54.970Z,3.20
2019-05-06T02:45:59.998Z,3.10
2019-05-06T02:49:13.285Z,3.10
2019-05-06T02:52:17.728Z,3.20
2019-05-06T02:55:23.592Z,3.30
2019-05-06T02:58:28.024Z,3.40
2019-05-06T03:01:33.988Z,3.40
2019-05-06T03:04:38.540Z,3.30
2019-05-06T03:07:43.659Z,3.40
2019-05-06T03:10:48.076Z,3.30
2019-05-06T03:13:53.692Z,3.10
2019-05-06T03:16:58.323Z,3.20
2019-05-06T03:20:04.579Z,3.10
2019-05-06T03:23:10.069Z,3.10
2019-05-06T03:26:14.491Z,3.10
2019-05-06T03:29:18.866Z,3.10
2019-05-06T03:32:30.348Z,3.00
2019-05-06T03:35:44.298Z,3.10
2019-05-06T03:38:36.183Z,3.10
2019-05-06T03:41:43.456Z,3.20
2019-05-06T03:44:49.429Z,3.30
2019-05-06T03:48:06.374Z,3.30
2019-05-06T03:51:13.519Z,3.30
2019-05-06T03:54:18.734Z,3.50
2019-05-06T03:57:24.222Z,3.70
2019-05-06T04:00:28.631Z,3.80
2019-05-06T04:03:44.023Z,3.90
2019-05-06T04:06:39.566Z,4.00
2019-05-06T04:09:44.362Z,4.00
2019-05-06T04:12:53.597Z,4.10
2019-05-06T04:16:29.175Z,4.20
2019-05-06T04:19:43.673Z,4.30
2019-05-06T04:23:16.452Z,4.30
2019-05-06T04:26:46.448Z,4.30
2019-05-06T04:29:54.355Z,4.40
2019-05-06T04:32:58.964Z,4.50
2019-05-06T04:36:03.883Z,4.50
2019-05-06T04:39:08.541Z,4.80
2019-05-06T04:42:13.771Z,4.80
2019-05-06T04:45:18.539Z,4.70
2019-05-06T04:48:24.048Z,4.80
2019-05-06T04:51:28.761Z,5.10
2019-05-06T04:54:33.740Z,5.00
2019-05-06T04:57:38.831Z,5.10
2019-05-06T05:00:44.593Z,5.10
2019-05-06T05:03:49.698Z,5.20
2019-05-06T05:06:57.225Z,5.30
2019-05-06T05:10:06.978Z,5.30
2019-05-06T05:13:27.913Z,5.20
2019-05-06T05:16:54.227Z,5.40
2019-05-06T05:19:58.885Z,5.40
2019-05-06T05:23:03.268Z,5.40
2019-05-06T05:26:07.502Z,5.50
2019-05-06T05:29:12.417Z,5.40
2019-05-06T05:32:16.841Z,5.50
2019-05-06T05:35:22.730Z,5.50
2019-05-06T05:38:27.143Z,5.50
2019-05-06T05:41:33.135Z,5.60
2019-05-06T05:44:39.229Z,5.70
2019-05-06T05:47:43.566Z,5.80
2019-05-06T05:50:48.313Z,6.00
2019-05-06T05:53:52.793Z,6.20
2019-05-06T05:56:58.576Z,6.40
2019-05-06T06:00:03.891Z,6.70
2019-05-06T06:03:08.519Z,6.80
2019-05-06T06:06:13.480Z,7.10
2019-05-06T06:09:18.266Z,7.40
2019-05-06T06:12:23.001Z,7.90
2019-05-06T06:15:45.976Z,8.50
2019-05-06T06:19:18.034Z,9.20
2019-05-06T06:22:24.810Z,10.20
2019-05-06T06:25:29.178Z,11.30
2019-05-06T06:28:33.536Z,12.00
2019-05-06T06:32:17.872Z,12.90
2019-05-06T06:35:32.414Z,13.40
2019-05-06T06:38:52.591Z,13.80
2019-05-06T06:41:56.609Z,14.40
2019-05-06T06:45:03.274Z,14.70
2019-05-06T06:48:07.734Z,15.00
2019-05-06T06:51:12.385Z,15.10
2019-05-06T06:54:17.357Z,14.80
2019-05-06T06:57:34.308Z,14.60
2019-05-06T07:01:00.059Z,14.20
2019-05-06T07:04:11.204Z,13.80
2019-05-06T07:07:15.322Z,13.60
2019-05-06T07:10:56.944Z,13.90
2019-05-06T07:14:02.629Z,14.20
2019-05-06T07:17:07.103Z,14.10
2019-05-06T07:20:13.266Z,14.00
2019-05-06T07:23:24.521Z,14.00
2019-05-06T07:26:32.485Z,13.80
2019-05-06T07:29:36.802Z,13.90
2019-05-06T07:32:42.476Z,14.10
2019-05-06T07:35:47.366Z,14.60
2019-05-06T07:38:52.785Z,15.10
2019-05-06T07:42:02.454Z,15.50
2019-05-06T07:45:27.039Z,15.30
2019-05-06T07:48:31.968Z,14.90
2019-05-06T07:51:37.313Z,14.80
2019-05-06T07:54:42.479Z,15.00
2019-05-06T07:57:49.813Z,15.40
2019-05-06T08:00:52.917Z,15.70
2019-05-06T08:03:57.518Z,16.00
2019-05-06T08:07:03.116Z,16.20
2019-05-06T08:10:08.009Z,16.30
2019-05-06T08:13:13.000Z,16.60
2019-05-06T08:16:17.850Z,16.70
2019-05-06T08:19:22.743Z,16.60
2019-05-06T08:22:47.800Z,16.20
2019-05-06T08:25:57.693Z,15.80
2019-05-06T08:28:58.874Z,15.50
2019-05-06T08:32:03.184Z,15.20
2019-05-06T08:35:09.980Z,15.10
2019-05-06T08:38:13.518Z,15.00
2019-05-06T08:41:18.241Z,15.20
2019-05-06T08:44:22.627Z,15.70
2019-05-06T08:47:26.934Z,16.20
2019-05-06T08:50:53.007Z,16.60
2019-05-06T08:54:04.849Z,16.80
2019-05-06T08:57:09.453Z,16.60
2019-05-06T09:00:14.077Z,16.30
2019-05-06T09:03:18.439Z,15.90
2019-05-06T09:06:29.973Z,15.70
2019-05-06T09:09:29.355Z,15.60
2019-05-06T09:12:33.761Z,15.80
2019-05-06T09:15:38.780Z,16.00
2019-05-06T09:18:43.477Z,15.90
2019-05-06T09:21:48.078Z,15.50
2019-05-06T09:24:53.072Z,15.00
2019-05-06T09:28:19.303Z,14.50
2019-05-06T09:31:28.144Z,14.10
2019-05-06T09:34:47.222Z,13.50
2019-05-06T09:37:53.493Z,13.50
2019-05-06T09:40:58.133Z,13.70
2019-05-06T09:44:03.099Z,14.30
2019-05-06T09:47:12.617Z,15.30
2019-05-06T09:50:18.556Z,15.90
2019-05-06T09:53:33.498Z,16.10
2019-05-06T09:56:43.361Z,15.90
2019-05-06T09:59:48.104Z,15.50
2019-05-06T10:02:52.886Z,14.90
2019-05-06T10:05:58.167Z,14.30
2019-05-06T10:09:04.699Z,13.70
2019-05-06T10:12:09.193Z,13.40
2019-05-06T10:15:14.099Z,13.10
2019-05-06T10:18:18.508Z,12.90
2019-05-06T10:21:23.233Z,13.10
2019-05-06T10:24:28.022Z,13.00
2019-05-06T10:27:32.684Z,13.20
2019-05-06T10:30:37.740Z,13.20
2019-05-06T10:34:02.856Z,13.20
2019-05-06T10:37:18.989Z,13.30
2019-05-06T10:40:26.342Z,13.30
2019-05-06T10:43:56.259Z,13.50
2019-05-06T10:47:02.826Z,13.50
2019-05-06T10:50:06.824Z,13.50
2019-05-06T10:53:28.562Z,13.30
2019-05-06T10:57:03.946Z,13.20
2019-05-06T11:00:12.110Z,12.90
2019-05-06T11:03:18.603Z,12.80
2019-05-06T11:06:23.769Z,12.80
2019-05-06T11:09:33.149Z,13.10
2019-05-06T11:12:36.838Z,13.20
2019-05-06T11:15:43.365Z,13.40
2019-05-06T11:18:48.004Z,13.40
2019-05-06T11:21:53.143Z,13.40
2019-05-06T11:24:57.695Z,13.60
2019-05-06T11:28:02.938Z,13.80
2019-05-06T11:31:26.541Z,13.80
2019-05-06T11:34:55.695Z,14.10
2019-05-06T11:38:12.152Z,14.60
2019-05-06T11:41:16.960Z,14.80
2019-05-06T11:44:23.965Z,14.60
2019-05-06T11:47:27.943Z,14.20
2019-05-06T11:50:33.470Z,13.90
2019-05-06T11:53:38.746Z,13.50
2019-05-06T11:56:50.908Z,13.30
2019-05-06T11:59:49.412Z,13.00
2019-05-06T12:02:54.270Z,12.90
2019-05-06T12:05:58.588Z,12.90
2019-05-06T12:09:06.410Z,12.90
2019-05-06T12:12:09.217Z,13.10
2019-05-06T12:15:15.280Z,13.10
2019-05-06T12:18:22.903Z,13.00
2019-05-06T12:21:25.607Z,13.10
2019-05-06T12:24:29.985Z,13.30
2019-05-06T12:27:46.396Z,13.40
2019-05-06T12:30:52.408Z,13.60
2019-05-06T12:33:56.919Z,13.70
2019-05-06T12:37:03.700Z,13.70
2019-05-06T12:40:08.392Z,14.00
2019-05-06T12:43:46.997Z,14.30
2019-05-06T12:47:00.132Z,14.40
2019-05-06T12:50:05.196Z,14.50
2019-05-06T12:53:09.542Z,14.50
2019-05-06T12:56:32.894Z,14.60
2019-05-06T12:59:37.201Z,14.60
2019-05-06T13:02:43.672Z,14.50
2019-05-06T13:05:47.558Z,14.60
2019-05-06T13:09:01.009Z,14.80
2019-05-06T13:11:57.909Z,14.70
2019-05-06T13:15:03.877Z,14.60
2019-05-06T13:18:27.271Z,14.40
2019-05-06T13:21:32.785Z,14.40
2019-05-06T13:24:37.266Z,14.30
2019-05-06T13:27:42.836Z,14.20
2019-05-06T13:30:47.496Z,14.10
2019-05-06T13:33:55.240Z,14.20
2019-05-06T13:36:59.770Z,14.10
2019-05-06T13:40:04.508Z,14.10
2019-05-06T13:43:46.195Z,13.80
2019-05-06T13:46:53.453Z,13.50
2019-05-06T13:50:03.069Z,13.20
2019-05-06T13:53:11.456Z,13.00
2019-05-06T13:56:13.681Z,12.90
2019-05-06T13:59:18.044Z,12.90
2019-05-06T14:02:47.257Z,12.70
2019-05-06T14:05:52.080Z,12.60
2019-05-06T14:08:56.553Z,12.60
2019-05-06T14:12:02.846Z,12.60
2019-05-06T14:15:07.733Z,12.60
2019-05-06T14:18:13.477Z,12.70
2019-05-06T14:21:17.905Z,12.40
2019-05-06T14:24:22.616Z,12.40
2019-05-06T14:27:27.280Z,12.40
2019-05-06T14:30:50.096Z,12.30
2019-05-06T14:33:54.434Z,12.20
2019-05-06T14:36:59.911Z,12.20
2019-05-06T14:40:07.806Z,12.20
2019-05-06T14:43:13.463Z,12.30
2019-05-06T14:46:18.275Z,12.20
2019-05-06T14:49:23.152Z,12.10
2019-05-06T14:52:27.547Z,12.20
2019-05-06T14:55:33.875Z,12.10
2019-05-06T14:58:38.566Z,12.10
2019-05-06T15:01:45.425Z,12.20
2019-05-06T15:04:49.224Z,12.20
2019-05-06T15:07:53.655Z,12.20
2019-05-06T15:10:57.932Z,12.30
2019-05-06T15:14:03.464Z,12.40
2019-05-06T15:17:08.136Z,12.40
2019-05-06T15:20:12.582Z,12.50
2019-05-06T15:23:17.314Z,12.40
2019-05-06T15:26:22.901Z,12.40
2019-05-06T15:29:27.334Z,12.40
2019-05-06T15:32:36.468Z,12.20
2019-05-06T15:36:02.236Z,12.10
2019-05-06T15:39:06.942Z,11.90
2019-05-06T15:42:12.838Z,11.80
2019-05-06T15:45:17.672Z,11.60
2019-05-06T15:48:22.481Z,11.50
2019-05-06T15:51:35.651Z,11.50
2019-05-06T15:54:39.968Z,11.30
2019-05-06T15:57:44.317Z,11.20
2019-05-06T16:00:48.676Z,11.10
2019-05-06T16:03:53.449Z,11.00
2019-05-06T16:06:57.885Z,11.10
2019-05-06T16:10:02.598Z,11.10
2019-05-06T16:13:06.982Z,11.20
2019-05-06T16:16:12.800Z,11.30
2019-05-06T16:19:18.254Z,11.30
2019-05-06T16:22:24.245Z,11.30
2019-05-06T16:25:28.610Z,11.30
2019-05-06T16:28:32.992Z,11.30
2019-05-06T16:31:37.489Z,11.20
2019-05-06T16:34:43.030Z,11.30
2019-05-06T16:37:53.574Z,11.10
2019-05-06T16:41:10.455Z,11.00
2019-05-06T16:44:12.829Z,11.00
2019-05-06T16:47:35.228Z,10.80
2019-05-06T16:50:39.554Z,10.70
2019-05-06T16:53:43.907Z,10.60
2019-05-06T16:57:17.121Z,10.70
2019-05-06T17:00:23.395Z,10.60
2019-05-06T17:03:37.082Z,10.60
2019-05-06T17:06:43.002Z,10.70
2019-05-06T17:09:48.884Z,10.40
2019-05-06T17:12:53.721Z,10.40
2019-05-06T17:15:58.065Z,10.30
2019-05-06T17:19:03.390Z,10.30
2019-05-06T17:22:07.927Z,10.10
2019-05-06T17:25:12.373Z,10.20
2019-05-06T17:28:29.213Z,10.00
2019-05-06T17:31:53.067Z,10.00
2019-05-06T17:35:03.592Z,9.80
2019-05-06T17:38:13.042Z,9.80
2019-05-06T17:41:17.367Z,9.60
2019-05-06T17:44:22.879Z,9.60
2019-05-06T17:47:36.750Z,9.40
2019-05-06T17:50:42.010Z,9.30
2019-05-06T17:53:49.442Z,9.10
2019-05-06T17:56:53.797Z,8.90
2019-05-06T17:59:58.103Z,8.80
2019-05-06T18:03:02.658Z,8.80
2019-05-06T18:06:13.519Z,8.60
2019-05-06T18:09:13.092Z,8.50
2019-05-06T18:12:17.778Z,8.50
2019-05-06T18:15:22.604Z,8.30
2019-05-06T18:18:29.009Z,8.30
2019-05-06T18:21:33.090Z,8.20
2019-05-06T18:24:37.401Z,8.10
2019-05-06T18:27:43.032Z,8.00
2019-05-06T18:30:47.496Z,7.90
2019-05-06T18:33:52.747Z,7.90
2019-05-06T18:36:57.375Z,7.70
2019-05-06T18:40:01.779Z,7.60
2019-05-06T18:43:06.101Z,7.50
2019-05-06T18:46:12.165Z,7.40
2019-05-06T18:49:16.546Z,7.20
2019-05-06T18:52:22.724Z,7.20
2019-05-06T18:55:26.924Z,6.90
2019-05-06T18:58:31.350Z,6.90
2019-05-06T19:01:35.717Z,6.80
2019-05-06T19:05:02.234Z,6.50
2019-05-06T19:08:17.162Z,6.50
2019-05-06T19:11:40.533Z,6.40
2019-05-06T19:14:44.892Z,6.30
2019-05-06T19:17:49.307Z,6.20
2019-05-06T19:20:53.722Z,6.20
2019-05-06T19:23:58.118Z,6.20
2019-05-06T19:27:05.623Z,6.10
2019-05-06T19:30:12.836Z,6.10
2019-05-06T19:33:16.335Z,6.10
2019-05-06T19:36:20.679Z,6.00
2019-05-06T19:39:27.785Z,6.10
2019-05-06T19:42:46.140Z,6.20
2019-05-06T19:45:39.172Z,6.20
2019-05-06T19:48:43.534Z,6.20
2019-05-06T19:51:47.921Z,6.20
2019-05-06T19:54:53.428Z,6.20
2019-05-06T19:57:57.749Z,6.20
2019-05-06T20:01:02.389Z,6.40
2019-05-06T20:04:06.962Z,6.30
2019-05-06T20:07:22.870Z,6.30
2019-05-06T20:10:49.184Z,6.30
2019-05-06T20:13:53.608Z,6.50
2019-05-06T20:16:58.008Z,6.50
2019-05-06T20:20:02.922Z,6.40
2019-05-06T20:23:07.458Z,6.20
2019-05-06T20:26:12.426Z,6.20
2019-05-06T20:29:17.001Z,6.00
2019-05-06T20:32:22.668Z,6.10
2019-05-06T20:35:27.115Z,6.00
2019-05-06T20:38:33.535Z,5.90
2019-05-06T20:41:37.635Z,5.90
2019-05-06T20:44:43.390Z,5.80
2019-05-06T20:47:47.922Z,5.90
2019-05-06T20:50:52.480Z,5.80
2019-05-06T20:53:56.886Z,5.70
2019-05-06T20:57:02.575Z,5.70
2019-05-06T21:00:08.268Z,5.50
2019-05-06T21:03:13.258Z,5.50
2019-05-06T21:06:17.561Z,5.40
2019-05-06T21:09:23.252Z,5.30
2019-05-06T21:12:27.808Z,5.30
2019-05-06T21:15:34.821Z,5.10
2019-05-06T21:18:39.165Z,5.10
2019-05-06T21:21:45.174Z,5.10
2019-05-06T21:25:08.560Z,5.10
2019-05-06T21:28:12.892Z,5.00
2019-05-06T21:31:17.263Z,5.00
2019-05-06T21:34:22.346Z,4.80
2019-05-06T21:37:26.761Z,4.90
2019-05-06T21:40:32.351Z,4.90
2019-05-06T21:43:47.100Z,4.80
2019-05-06T21:46:43.176Z,4.80
2019-05-06T21:49:47.600Z,4.80
2019-05-06T21:52:52.004Z,4.70
2019-05-06T21:55:56.360Z,4.70
2019-05-06T21:59:01.983Z,4.60
2019-05-06T22:02:08.674Z,4.70
2019-05-06T22:05:14.068Z,4.60
2019-05-06T22:08:18.382Z,4.40
2019-05-06T22:11:24.453Z,4.50
2019-05-06T22:14:28.724Z,4.40
2019-05-06T22:17:33.071Z,4.50
2019-05-06T22:20:55.072Z,4.40
2019-05-06T22:24:04.668Z,4.50
2019-05-06T22:27:09.349Z,4.40
2019-05-06T22:30:13.589Z,4.40
2019-05-06T22:33:17.952Z,4.30
2019-05-06T22:36:22.796Z,4.40
2019-05-06T22:39:27.347Z,4.40
2019-05-06T22:42:32.273Z,4.30
2019-05-06T22:45:36.740Z,4.20
2019-05-06T22:48:43.139Z,4.30
2019-05-06T22:51:47.015Z,4.30
2019-05-06T22:54:52.736Z,4.10
2019-05-06T22:57:57.101Z,4.30
2019-05-06T23:01:04.485Z,4.20
2019-05-06T23:04:07.918Z,4.10
2019-05-06T23:07:14.227Z,4.20
2019-05-06T23:10:18.199Z,4.10
2019-05-06T23:13:23.116Z,4.10
2019-05-06T23:16:27.605Z,4.10
2019-05-06T23:19:31.968Z,4.10
2019-05-06T23:22:36.259Z,4.10
2019-05-06T23:25:43.400Z,4.10
2019-05-06T23:28:46.610Z,4.10
2019-05-06T23:31:52.105Z,4.00
2019-05-06T23:34:56.578Z,4.00
2019-05-06T23:38:36.881Z,4.00
2019-05-06T23:42:16.950Z,4.00
2019-05-06T23:45:57.091Z,4.00
2019-05-06T23:49:37.058Z,3.90
2019-05-06T23:53:16.948Z,3.90
2019-05-06T23:56:44.915Z,3.80
2019-05-06T23:59:49.228Z,3.80
