createdAt,value
2017-11-25T00:02:07.277Z,10.50
2017-11-25T00:04:37.089Z,10.60
2017-11-25T00:07:05.822Z,10.60
2017-11-25T00:09:35.071Z,10.50
2017-11-25T00:12:06.628Z,10.50
2017-11-25T00:14:36.401Z,10.50
2017-11-25T00:17:05.594Z,10.50
2017-11-25T00:19:38.224Z,10.50
2017-11-25T00:22:08.307Z,10.60
2017-11-25T00:24:37.884Z,10.60
2017-11-25T00:27:09.425Z,10.70
2017-11-25T00:29:39.511Z,10.60
2017-11-25T00:32:09.091Z,10.70
2017-11-25T00:34:38.175Z,10.60
2017-11-25T00:37:06.771Z,10.70
2017-11-25T00:39:36.193Z,10.70
2017-11-25T00:42:04.612Z,10.70
2017-11-25T00:44:33.476Z,10.70
2017-11-25T00:47:02.719Z,10.80
2017-11-25T00:49:31.223Z,10.70
2017-11-25T00:51:59.922Z,10.70
2017-11-25T00:54:29.713Z,10.70
2017-11-25T00:57:02.774Z,10.60
2017-11-25T00:59:32.302Z,10.60
2017-11-25T01:02:01.159Z,10.60
2017-11-25T01:04:29.947Z,10.40
2017-11-25T01:06:59.277Z,10.40
2017-11-25T01:09:27.763Z,10.40
2017-11-25T01:11:56.346Z,10.30
2017-11-25T01:14:25.051Z,10.30
2017-11-25T01:16:54.633Z,10.30
2017-11-25T01:19:24.071Z,10.30
2017-11-25T01:21:52.839Z,10.20
2017-11-25T01:24:21.894Z,10.20
2017-11-25T01:26:50.506Z,10.30
2017-11-25T01:29:20.002Z,10.30
2017-11-25T01:31:49.860Z,10.40
2017-11-25T01:34:19.308Z,10.00
2017-11-25T01:36:48.327Z,10.00
2017-11-25T01:39:17.975Z,10.10
2017-11-25T01:41:46.589Z,10.30
2017-11-25T01:44:15.278Z,10.40
2017-11-25T01:46:46.849Z,10.40
2017-11-25T01:49:18.469Z,10.40
2017-11-25T01:51:50.264Z,10.40
2017-11-25T01:54:18.606Z,10.30
2017-11-25T01:56:47.477Z,10.30
2017-11-25T01:59:17.076Z,10.30
2017-11-25T02:01:49.538Z,9.80
2017-11-25T02:04:19.132Z,9.80
2017-11-25T02:06:47.759Z,9.80
2017-11-25T02:09:16.327Z,10.00
2017-11-25T02:11:46.340Z,10.10
2017-11-25T02:14:16.866Z,10.10
2017-11-25T02:16:48.012Z,10.30
2017-11-25T02:19:17.183Z,10.30
2017-11-25T02:21:45.549Z,10.30
2017-11-25T02:24:15.787Z,10.30
2017-11-25T02:26:44.872Z,10.30
2017-11-25T02:29:13.170Z,10.30
2017-11-25T02:31:41.530Z,10.20
2017-11-25T02:34:10.188Z,10.10
2017-11-25T02:36:39.846Z,10.20
2017-11-25T02:39:12.086Z,10.00
2017-11-25T02:41:40.790Z,10.00
2017-11-25T02:44:20.407Z,10.20
2017-11-25T02:46:52.475Z,10.20
2017-11-25T02:49:21.284Z,10.30
2017-11-25T02:51:50.806Z,10.30
2017-11-25T02:54:21.945Z,10.30
2017-11-25T02:56:51.548Z,10.30
2017-11-25T02:59:20.627Z,10.40
2017-11-25T03:01:49.873Z,10.40
2017-11-25T03:04:20.145Z,10.30
2017-11-25T03:06:48.624Z,9.90
2017-11-25T03:09:25.241Z,10.00
2017-11-25T03:11:53.534Z,10.30
2017-11-25T03:14:23.178Z,10.30
2017-11-25T03:16:52.650Z,10.20
2017-11-25T03:19:22.229Z,10.30
2017-11-25T03:21:50.759Z,10.30
2017-11-25T03:24:19.293Z,10.30
2017-11-25T03:26:48.768Z,10.20
2017-11-25T03:29:18.479Z,10.20
2017-11-25T03:31:51.153Z,10.20
2017-11-25T03:34:20.662Z,10.00
2017-11-25T03:36:50.261Z,10.00
2017-11-25T03:39:18.689Z,10.00
2017-11-25T03:41:50.358Z,10.00
2017-11-25T03:44:18.793Z,9.70
2017-11-25T03:46:48.304Z,9.90
2017-11-25T03:49:17.771Z,9.90
2017-11-25T03:51:47.716Z,10.00
2017-11-25T03:54:19.901Z,10.00
2017-11-25T03:56:48.497Z,10.00
2017-11-25T03:59:18.615Z,9.90
2017-11-25T04:01:49.914Z,9.60
2017-11-25T04:04:18.526Z,9.80
2017-11-25T04:06:47.363Z,9.50
2017-11-25T04:09:16.401Z,9.40
2017-11-25T04:11:46.589Z,9.80
2017-11-25T04:14:17.029Z,9.80
2017-11-25T04:16:47.255Z,9.90
2017-11-25T04:19:20.620Z,9.80
2017-11-25T04:21:49.131Z,9.80
2017-11-25T04:24:22.886Z,9.10
2017-11-25T04:26:52.110Z,9.10
2017-11-25T04:29:22.799Z,9.50
2017-11-25T04:31:52.303Z,9.40
2017-11-25T04:34:21.766Z,9.60
2017-11-25T04:36:50.436Z,9.60
2017-11-25T04:39:19.906Z,9.40
2017-11-25T04:41:48.663Z,9.70
2017-11-25T04:44:17.861Z,9.70
2017-11-25T04:46:48.984Z,9.60
2017-11-25T04:49:17.754Z,9.60
2017-11-25T04:51:47.452Z,9.40
2017-11-25T04:54:16.910Z,9.60
2017-11-25T04:56:46.921Z,9.60
2017-11-25T04:59:16.486Z,9.70
2017-11-25T05:01:45.455Z,9.70
2017-11-25T05:04:13.982Z,9.80
2017-11-25T05:06:42.565Z,9.80
2017-11-25T05:09:13.080Z,9.70
2017-11-25T05:11:46.401Z,9.60
2017-11-25T05:14:17.777Z,9.50
2017-11-25T05:16:49.062Z,9.50
2017-11-25T05:19:20.739Z,9.60
2017-11-25T05:21:50.551Z,9.60
2017-11-25T05:24:20.704Z,9.60
2017-11-25T05:26:50.452Z,9.50
2017-11-25T05:29:18.783Z,9.70
2017-11-25T05:31:48.332Z,9.70
2017-11-25T05:34:16.884Z,9.60
2017-11-25T05:36:52.802Z,9.70
2017-11-25T05:39:22.329Z,9.50
2017-11-25T05:41:51.691Z,9.50
2017-11-25T05:44:20.390Z,9.60
2017-11-25T05:46:53.511Z,9.60
2017-11-25T05:49:22.187Z,9.60
2017-11-25T05:51:52.211Z,9.60
2017-11-25T05:54:21.631Z,9.60
2017-11-25T05:56:50.426Z,9.50
2017-11-25T05:59:19.737Z,9.60
2017-11-25T06:01:50.583Z,9.50
2017-11-25T06:04:19.498Z,9.60
2017-11-25T06:06:52.766Z,9.50
2017-11-25T06:09:21.693Z,9.50
2017-11-25T06:11:51.537Z,9.60
2017-11-25T06:14:22.892Z,9.60
2017-11-25T06:16:51.732Z,9.50
2017-11-25T06:19:23.039Z,9.40
2017-11-25T06:21:54.448Z,9.40
2017-11-25T06:24:23.981Z,9.40
2017-11-25T06:26:53.942Z,9.40
2017-11-25T06:29:23.251Z,9.30
2017-11-25T06:31:52.539Z,9.30
2017-11-25T06:34:20.972Z,9.10
2017-11-25T06:36:52.262Z,9.00
2017-11-25T06:39:24.717Z,8.70
2017-11-25T06:41:54.546Z,9.00
2017-11-25T06:44:23.603Z,9.00
2017-11-25T06:46:53.202Z,8.90
2017-11-25T06:49:24.496Z,8.90
2017-11-25T06:52:00.052Z,9.10
2017-11-25T06:54:28.507Z,9.20
2017-11-25T06:56:59.790Z,9.00
2017-11-25T06:59:29.070Z,9.30
2017-11-25T07:01:57.814Z,9.30
2017-11-25T07:04:27.273Z,9.20
2017-11-25T07:06:57.994Z,9.20
2017-11-25T07:09:30.204Z,9.20
2017-11-25T07:11:58.952Z,9.20
2017-11-25T07:14:28.251Z,9.30
2017-11-25T07:17:00.359Z,9.30
2017-11-25T07:19:28.958Z,9.10
2017-11-25T07:21:57.504Z,9.20
2017-11-25T07:24:27.170Z,9.10
2017-11-25T07:26:55.898Z,9.10
2017-11-25T07:29:32.329Z,9.00
2017-11-25T07:32:00.716Z,9.00
2017-11-25T07:34:29.023Z,9.20
2017-11-25T07:36:58.985Z,9.10
2017-11-25T07:39:27.458Z,9.10
2017-11-25T07:41:55.813Z,9.30
2017-11-25T07:44:24.326Z,9.10
2017-11-25T07:46:52.928Z,9.20
2017-11-25T07:49:21.166Z,9.10
2017-11-25T07:51:49.639Z,9.10
2017-11-25T07:54:18.079Z,9.10
2017-11-25T07:56:48.305Z,9.30
2017-11-25T07:59:17.576Z,9.30
2017-11-25T08:01:49.132Z,9.30
2017-11-25T08:04:17.756Z,9.40
2017-11-25T08:06:46.146Z,9.30
2017-11-25T08:09:14.443Z,9.40
2017-11-25T08:11:42.742Z,9.40
2017-11-25T08:14:11.272Z,9.40
2017-11-25T08:16:39.714Z,9.40
2017-11-25T08:19:08.082Z,9.40
2017-11-25T08:21:36.591Z,9.30
2017-11-25T08:24:05.592Z,9.40
2017-11-25T08:26:34.129Z,9.30
2017-11-25T08:29:02.705Z,9.40
2017-11-25T08:31:31.831Z,9.40
2017-11-25T08:34:00.311Z,9.40
2017-11-25T08:36:28.582Z,9.50
2017-11-25T08:38:56.892Z,9.60
2017-11-25T08:41:26.314Z,9.60
2017-11-25T08:43:54.694Z,9.60
2017-11-25T08:46:22.997Z,9.80
2017-11-25T08:48:52.397Z,9.80
2017-11-25T08:51:20.804Z,9.70
2017-11-25T08:53:49.295Z,9.50
2017-11-25T08:56:18.503Z,9.80
2017-11-25T08:58:48.012Z,9.80
2017-11-25T09:01:16.412Z,9.90
2017-11-25T09:03:44.728Z,10.10
2017-11-25T09:06:13.309Z,9.90
2017-11-25T09:08:42.069Z,9.70
2017-11-25T09:11:10.548Z,9.80
2017-11-25T09:13:38.830Z,10.00
2017-11-25T09:16:07.683Z,10.00
2017-11-25T09:18:36.336Z,9.90
2017-11-25T09:21:04.659Z,10.10
2017-11-25T09:23:33.215Z,10.20
2017-11-25T09:38:33.753Z,10.20
2017-11-25T09:41:02.772Z,9.60
2017-11-25T09:43:31.030Z,9.60
2017-11-25T09:46:00.242Z,9.80
2017-11-25T09:48:28.509Z,9.80
2017-11-25T09:50:57.555Z,9.50
2017-11-25T09:53:25.875Z,9.50
2017-11-25T09:55:54.898Z,9.20
2017-11-25T09:58:23.175Z,9.20
2017-11-25T10:00:51.605Z,9.40
2017-11-25T10:03:19.847Z,9.60
2017-11-25T10:05:48.123Z,9.80
2017-11-25T10:08:16.606Z,9.50
2017-11-25T10:10:44.932Z,9.70
2017-11-25T10:13:13.252Z,9.50
2017-11-25T10:15:41.680Z,9.50
2017-11-25T10:18:10.023Z,9.60
2017-11-25T10:20:39.319Z,9.80
2017-11-25T10:23:07.700Z,9.80
2017-11-25T10:25:35.959Z,9.60
2017-11-25T10:28:04.244Z,9.60
2017-11-25T10:30:32.591Z,9.60
2017-11-25T10:33:00.834Z,9.50
2017-11-25T10:35:29.077Z,9.50
2017-11-25T10:37:57.463Z,9.40
2017-11-25T10:40:25.742Z,9.70
2017-11-25T10:42:54.072Z,9.80
2017-11-25T10:45:22.466Z,9.50
2017-11-25T10:47:50.746Z,9.50
2017-11-25T10:50:19.048Z,9.70
2017-11-25T10:52:47.449Z,9.80
2017-11-25T10:55:15.755Z,9.90
2017-11-25T10:57:44.132Z,9.90
2017-11-25T11:00:12.515Z,10.00
2017-11-25T11:02:40.856Z,9.80
2017-11-25T11:05:09.127Z,9.60
2017-11-25T11:07:37.476Z,9.50
2017-11-25T11:10:05.823Z,9.40
2017-11-25T11:12:34.133Z,9.50
2017-11-25T11:15:02.438Z,9.50
2017-11-25T11:17:30.879Z,9.40
2017-11-25T11:19:59.195Z,9.50
2017-11-25T11:22:27.781Z,9.60
2017-11-25T11:24:56.205Z,9.60
2017-11-25T11:27:24.493Z,9.60
2017-11-25T11:29:52.749Z,9.60
2017-11-25T11:32:23.168Z,9.90
2017-11-25T11:34:51.458Z,10.00
2017-11-25T11:37:19.749Z,10.10
2017-11-25T11:39:48.099Z,10.00
2017-11-25T11:42:16.390Z,10.00
2017-11-25T11:44:44.741Z,10.00
2017-11-25T11:47:13.804Z,10.40
2017-11-25T11:49:42.127Z,10.30
2017-11-25T11:52:10.405Z,10.30
2017-11-25T11:54:38.798Z,10.20
2017-11-25T11:57:07.052Z,10.20
2017-11-25T11:59:35.346Z,10.10
2017-11-25T12:02:03.697Z,10.10
2017-11-25T12:04:32.772Z,10.20
2017-11-25T12:07:01.072Z,10.20
2017-11-25T12:09:29.450Z,10.20
2017-11-25T12:11:57.719Z,10.10
2017-11-25T12:14:26.757Z,10.30
2017-11-25T12:16:55.118Z,10.30
2017-11-25T12:19:23.397Z,10.20
2017-11-25T12:21:51.780Z,10.30
2017-11-25T12:24:21.286Z,10.10
2017-11-25T12:26:49.579Z,10.10
2017-11-25T12:29:17.830Z,10.20
2017-11-25T12:31:46.182Z,10.20
2017-11-25T12:34:14.444Z,10.00
2017-11-25T12:36:42.820Z,10.20
2017-11-25T12:39:11.117Z,10.20
2017-11-25T12:41:39.426Z,10.10
2017-11-25T12:44:07.733Z,10.20
2017-11-25T12:46:36.155Z,10.10
2017-11-25T12:49:04.430Z,10.00
2017-11-25T12:51:32.693Z,9.80
2017-11-25T12:54:01.019Z,9.80
2017-11-25T12:56:29.260Z,9.80
2017-11-25T12:58:57.518Z,9.50
2017-11-25T13:01:26.579Z,9.50
2017-11-25T13:03:54.838Z,9.50
2017-11-25T13:06:23.100Z,9.70
2017-11-25T13:08:51.529Z,9.80
2017-11-25T13:11:19.765Z,9.80
2017-11-25T13:13:48.072Z,9.70
2017-11-25T13:16:16.410Z,10.00
2017-11-25T13:18:44.679Z,9.70
2017-11-25T13:21:12.959Z,9.60
2017-11-25T13:23:41.240Z,9.50
2017-11-25T13:26:09.469Z,9.50
2017-11-25T13:28:38.474Z,9.90
2017-11-25T13:31:06.780Z,9.90
2017-11-25T13:33:35.063Z,9.60
2017-11-25T13:36:03.317Z,9.60
2017-11-25T13:38:31.645Z,9.50
2017-11-25T13:40:59.928Z,9.40
2017-11-25T13:43:28.192Z,9.30
2017-11-25T13:45:56.509Z,9.30
2017-11-25T13:48:24.769Z,9.40
2017-11-25T13:50:53.802Z,9.40
2017-11-25T13:53:22.125Z,9.40
2017-11-25T13:55:50.416Z,9.50
2017-11-25T13:58:18.660Z,9.60
2017-11-25T14:00:47.062Z,9.40
2017-11-25T14:03:16.080Z,9.20
2017-11-25T14:05:44.351Z,9.20
2017-11-25T14:08:12.721Z,9.30
2017-11-25T14:10:41.812Z,9.10
2017-11-25T14:13:10.886Z,9.10
2017-11-25T14:15:39.138Z,9.10
2017-11-25T14:18:07.416Z,9.20
2017-11-25T14:20:35.816Z,9.20
2017-11-25T14:23:04.119Z,9.10
2017-11-25T14:25:32.353Z,9.20
2017-11-25T14:28:00.654Z,9.30
2017-11-25T14:30:29.681Z,9.10
2017-11-25T14:32:57.953Z,9.10
2017-11-25T14:35:26.219Z,9.10
2017-11-25T14:37:54.458Z,9.00
2017-11-25T14:40:22.873Z,9.00
2017-11-25T14:42:51.136Z,9.00
2017-11-25T14:45:20.201Z,9.10
2017-11-25T14:47:48.655Z,9.10
2017-11-25T14:50:16.891Z,9.10
2017-11-25T14:52:45.896Z,9.30
2017-11-25T14:55:14.194Z,9.30
2017-11-25T14:57:46.324Z,9.50
2017-11-25T15:00:15.075Z,9.40
2017-11-25T15:02:43.317Z,9.40
2017-11-25T15:05:11.568Z,9.40
2017-11-25T15:07:39.894Z,9.40
2017-11-25T15:10:08.195Z,9.30
2017-11-25T15:12:36.476Z,9.20
2017-11-25T15:15:04.840Z,9.20
2017-11-25T15:17:33.075Z,9.30
2017-11-25T15:20:01.347Z,9.40
2017-11-25T15:22:29.656Z,9.30
2017-11-25T15:24:57.936Z,9.10
2017-11-25T15:27:26.190Z,9.20
2017-11-25T15:29:54.548Z,8.80
2017-11-25T15:32:22.817Z,8.90
2017-11-25T15:34:51.063Z,8.90
2017-11-25T15:37:20.337Z,8.80
2017-11-25T15:39:48.618Z,8.80
2017-11-25T15:42:16.894Z,9.00
2017-11-25T15:44:45.311Z,8.80
2017-11-25T15:47:13.575Z,8.60
2017-11-25T15:49:42.620Z,8.60
2017-11-25T15:52:10.929Z,8.60
2017-11-25T15:54:39.262Z,8.50
2017-11-25T15:57:07.611Z,8.50
2017-11-25T15:59:36.050Z,8.60
2017-11-25T16:02:04.406Z,8.50
2017-11-25T16:04:32.765Z,8.60
2017-11-25T16:07:00.991Z,8.70
2017-11-25T16:09:29.298Z,8.60
2017-11-25T16:11:57.630Z,8.40
2017-11-25T16:14:26.910Z,8.60
2017-11-25T16:16:55.226Z,8.60
2017-11-25T16:19:23.658Z,8.50
2017-11-25T16:21:51.917Z,8.30
2017-11-25T16:24:20.858Z,8.30
2017-11-25T16:26:49.175Z,8.40
2017-11-25T16:29:18.226Z,8.40
2017-11-25T16:31:46.491Z,8.40
2017-11-25T16:34:14.812Z,8.30
2017-11-25T16:36:43.854Z,8.20
2017-11-25T16:39:12.189Z,8.20
2017-11-25T16:41:40.956Z,8.20
2017-11-25T16:44:09.237Z,8.20
2017-11-25T16:46:37.588Z,8.10
2017-11-25T16:49:05.977Z,8.20
2017-11-25T16:51:34.227Z,8.10
2017-11-25T16:54:02.531Z,8.20
2017-11-25T16:56:30.767Z,8.30
2017-11-25T16:58:59.059Z,8.20
2017-11-25T17:01:27.512Z,8.50
2017-11-25T17:03:56.634Z,8.50
2017-11-25T17:06:24.889Z,8.30
2017-11-25T17:08:53.859Z,8.40
2017-11-25T17:11:22.870Z,8.30
2017-11-25T17:13:51.238Z,8.30
2017-11-25T17:16:19.587Z,8.20
2017-11-25T17:18:48.658Z,8.30
2017-11-25T17:21:17.157Z,8.30
2017-11-25T17:23:46.354Z,8.40
2017-11-25T17:26:15.500Z,8.30
2017-11-25T17:28:43.811Z,8.30
2017-11-25T17:31:12.097Z,8.40
2017-11-25T17:33:40.463Z,8.20
2017-11-25T17:36:08.810Z,8.10
2017-11-25T17:38:37.361Z,7.90
2017-11-25T17:41:06.668Z,8.10
2017-11-25T17:43:35.001Z,8.10
2017-11-25T17:46:03.503Z,7.70
2017-11-25T17:48:31.968Z,7.80
2017-11-25T17:51:01.058Z,7.70
2017-11-25T17:53:29.604Z,7.70
2017-11-25T17:55:57.965Z,7.70
2017-11-25T17:58:26.215Z,7.70
2017-11-25T18:00:54.579Z,7.70
2017-11-25T18:03:23.700Z,7.80
2017-11-25T18:05:53.701Z,7.80
2017-11-25T18:08:24.345Z,7.80
2017-11-25T18:10:53.083Z,7.70
2017-11-25T18:13:21.365Z,7.70
2017-11-25T18:15:49.796Z,7.70
2017-11-25T18:18:18.365Z,7.60
2017-11-25T18:20:47.495Z,7.70
2017-11-25T18:23:15.859Z,7.70
2017-11-25T18:25:44.227Z,7.60
2017-11-25T18:28:12.505Z,7.70
2017-11-25T18:30:40.835Z,7.80
2017-11-25T18:33:09.135Z,7.50
2017-11-25T18:35:38.178Z,7.60
2017-11-25T18:38:06.502Z,7.60
2017-11-25T18:40:35.536Z,7.70
2017-11-25T18:43:04.549Z,7.60
2017-11-25T18:45:32.986Z,7.60
2017-11-25T18:48:02.014Z,7.50
2017-11-25T18:50:30.349Z,7.50
2017-11-25T18:52:59.400Z,7.60
2017-11-25T18:55:27.692Z,7.60
2017-11-25T18:57:56.150Z,7.50
2017-11-25T19:00:24.410Z,7.50
2017-11-25T19:02:52.657Z,7.40
2017-11-25T19:05:21.757Z,7.40
2017-11-25T19:07:50.378Z,7.50
2017-11-25T19:10:18.748Z,7.50
2017-11-25T19:12:47.006Z,7.50
2017-11-25T19:15:15.404Z,7.50
2017-11-25T19:17:43.840Z,7.50
2017-11-25T19:20:12.886Z,7.60
2017-11-25T19:22:41.174Z,7.60
2017-11-25T19:25:09.488Z,7.60
2017-11-25T19:27:37.791Z,7.50
2017-11-25T19:30:06.085Z,7.60
2017-11-25T19:32:34.419Z,7.50
2017-11-25T19:35:04.912Z,7.40
2017-11-25T19:37:33.229Z,7.40
2017-11-25T19:40:02.361Z,7.40
2017-11-25T19:42:30.666Z,7.40
2017-11-25T19:44:58.987Z,7.40
2017-11-25T19:47:27.328Z,7.50
2017-11-25T19:49:55.622Z,7.50
2017-11-25T19:52:24.665Z,7.50
2017-11-25T19:54:52.992Z,7.40
2017-11-25T19:57:21.287Z,7.50
2017-11-25T19:59:49.543Z,7.50
2017-11-25T20:02:17.885Z,7.50
2017-11-25T20:04:46.287Z,7.50
2017-11-25T20:07:14.583Z,7.40
2017-11-25T20:09:42.978Z,7.40
2017-11-25T20:12:11.215Z,7.40
2017-11-25T20:14:39.495Z,7.30
2017-11-25T20:17:07.801Z,7.30
2017-11-25T20:19:36.073Z,7.30
2017-11-25T20:22:04.371Z,7.30
2017-11-25T20:24:32.701Z,7.30
2017-11-25T20:27:00.976Z,7.30
2017-11-25T20:29:30.905Z,7.30
2017-11-25T20:31:59.250Z,7.30
2017-11-25T20:34:27.652Z,7.30
2017-11-25T20:36:56.003Z,7.20
2017-11-25T20:39:24.316Z,7.20
2017-11-25T20:41:53.378Z,7.10
2017-11-25T20:44:22.474Z,7.00
2017-11-25T20:46:50.975Z,6.90
2017-11-25T20:49:19.293Z,6.80
2017-11-25T20:51:47.734Z,6.70
2017-11-25T20:54:16.795Z,6.60
2017-11-25T20:56:45.911Z,6.60
2017-11-25T20:59:14.157Z,6.60
2017-11-25T21:01:42.470Z,6.50
2017-11-25T21:04:10.751Z,6.40
2017-11-25T21:06:39.021Z,6.40
2017-11-25T21:09:07.398Z,6.30
2017-11-25T21:11:36.448Z,6.10
2017-11-25T21:14:05.485Z,6.10
2017-11-25T21:16:33.847Z,6.10
2017-11-25T21:19:02.094Z,6.20
2017-11-25T21:21:30.337Z,6.20
2017-11-25T21:23:59.390Z,5.90
2017-11-25T21:26:27.633Z,5.90
2017-11-25T21:28:55.920Z,5.70
2017-11-25T21:31:24.262Z,5.60
2017-11-25T21:33:52.539Z,5.50
2017-11-25T21:36:21.721Z,5.60
2017-11-25T21:38:50.035Z,5.50
2017-11-25T21:41:19.020Z,5.40
2017-11-25T21:43:47.409Z,5.40
2017-11-25T21:46:16.564Z,5.40
2017-11-25T21:48:44.832Z,5.40
2017-11-25T21:51:13.119Z,5.40
2017-11-25T21:53:42.235Z,5.20
2017-11-25T21:56:10.487Z,5.10
2017-11-25T21:58:39.539Z,5.20
2017-11-25T22:01:07.843Z,5.20
2017-11-25T22:03:36.116Z,5.20
2017-11-25T22:06:04.403Z,5.20
2017-11-25T22:08:32.720Z,5.20
2017-11-25T22:11:00.952Z,5.00
2017-11-25T22:13:29.841Z,4.90
2017-11-25T22:15:58.168Z,4.90
2017-11-25T22:18:26.521Z,4.90
2017-11-25T22:20:54.877Z,4.90
2017-11-25T22:23:23.222Z,4.80
2017-11-25T22:25:51.464Z,4.80
2017-11-25T22:28:19.750Z,4.70
2017-11-25T22:30:48.072Z,4.70
2017-11-25T22:33:16.464Z,4.70
2017-11-25T22:35:45.506Z,4.60
2017-11-25T22:38:13.901Z,4.60
2017-11-25T22:40:42.896Z,4.70
2017-11-25T22:43:11.166Z,4.50
2017-11-25T22:45:39.466Z,4.60
2017-11-25T22:48:07.768Z,4.60
2017-11-25T22:50:36.833Z,4.60
2017-11-25T22:53:05.116Z,4.60
2017-11-25T22:55:34.133Z,4.40
2017-11-25T22:58:03.153Z,4.30
2017-11-25T23:00:31.465Z,4.30
2017-11-25T23:02:59.879Z,4.20
2017-11-25T23:05:28.180Z,4.10
2017-11-25T23:07:56.461Z,4.00
2017-11-25T23:10:24.785Z,4.00
2017-11-25T23:12:53.086Z,4.10
2017-11-25T23:15:22.157Z,4.00
2017-11-25T23:17:50.436Z,4.00
2017-11-25T23:20:19.480Z,4.10
2017-11-25T23:22:47.856Z,4.10
2017-11-25T23:25:16.137Z,4.10
2017-11-25T23:27:44.408Z,4.00
2017-11-25T23:30:12.722Z,3.90
2017-11-25T23:32:40.959Z,4.00
2017-11-25T23:35:09.201Z,3.90
2017-11-25T23:37:38.275Z,4.00
2017-11-25T23:40:06.532Z,4.00
2017-11-25T23:42:34.778Z,3.80
2017-11-25T23:45:03.136Z,3.80
2017-11-25T23:47:31.388Z,3.70
2017-11-25T23:50:00.452Z,3.80
2017-11-25T23:52:28.796Z,3.80
2017-11-25T23:54:57.052Z,3.80
2017-11-25T23:57:26.052Z,3.90
2017-11-25T23:59:54.395Z,3.80
