createdAt,value
2019-02-28T00:00:40.716Z,15.20
2019-02-28T00:03:10.782Z,17.60
2019-02-28T00:05:39.944Z,17.42
2019-02-28T00:08:08.732Z,15.27
2019-02-28T00:10:37.549Z,18.15
2019-02-28T00:13:06.448Z,15.43
2019-02-28T00:15:35.304Z,14.80
2019-02-28T00:18:04.401Z,15.23
2019-02-28T00:20:33.464Z,15.98
2019-02-28T00:23:02.243Z,14.47
2019-02-28T00:25:31.303Z,15.53
2019-02-28T00:28:00.284Z,14.60
2019-02-28T00:30:29.368Z,14.87
2019-02-28T00:32:59.343Z,17.63
2019-02-28T00:35:29.602Z,16.93
2019-02-28T00:37:58.528Z,14.87
2019-02-28T00:40:27.468Z,15.27
2019-02-28T00:42:56.349Z,15.43
2019-02-28T00:45:25.332Z,13.90
2019-02-28T00:47:54.256Z,14.83
2019-02-28T00:50:23.521Z,15.50
2019-02-28T00:52:52.424Z,15.37
2019-02-28T00:55:21.313Z,16.77
2019-02-28T00:57:50.105Z,16.42
2019-02-28T01:00:19.481Z,15.05
2019-02-28T01:02:52.138Z,15.48
2019-02-28T01:05:19.296Z,14.93
2019-02-28T01:07:49.077Z,19.15
2019-02-28T01:10:18.147Z,17.75
2019-02-28T01:12:47.124Z,24.20
2019-02-28T01:15:16.480Z,16.55
2019-02-28T01:17:45.421Z,17.07
2019-02-28T01:20:16.301Z,15.53
2019-02-28T01:22:44.997Z,17.40
2019-02-28T01:25:14.425Z,15.93
2019-02-28T01:27:43.425Z,15.60
2019-02-28T01:30:12.884Z,17.00
2019-02-28T01:32:41.870Z,17.67
2019-02-28T01:35:11.372Z,17.12
2019-02-28T01:37:40.328Z,18.02
2019-02-28T01:40:09.887Z,17.57
2019-02-28T01:42:38.824Z,16.48
2019-02-28T01:45:09.786Z,16.40
2019-02-28T01:47:39.262Z,18.62
2019-02-28T01:50:08.233Z,16.30
2019-02-28T01:52:37.138Z,17.17
2019-02-28T01:55:06.676Z,20.32
2019-02-28T01:57:35.559Z,16.07
2019-02-28T02:00:05.820Z,17.73
2019-02-28T02:02:38.083Z,15.83
2019-02-28T02:05:06.248Z,15.23
2019-02-28T02:07:35.473Z,16.37
2019-02-28T02:10:07.165Z,15.60
2019-02-28T02:12:35.964Z,15.43
2019-02-28T02:15:07.045Z,18.17
2019-02-28T02:17:36.269Z,15.65
2019-02-28T02:20:06.108Z,20.37
2019-02-28T02:22:34.931Z,15.00
2019-02-28T02:25:04.263Z,21.30
2019-02-28T02:27:33.412Z,16.60
2019-02-28T02:30:02.313Z,20.40
2019-02-28T02:32:37.041Z,14.75
2019-02-28T02:35:07.835Z,16.60
2019-02-28T02:37:32.540Z,15.10
2019-02-28T02:40:01.600Z,16.50
2019-02-28T02:42:30.433Z,14.95
2019-02-28T02:44:59.345Z,13.60
2019-02-28T02:47:32.436Z,13.93
2019-02-28T02:49:58.881Z,14.70
2019-02-28T02:52:30.391Z,17.00
2019-02-28T02:54:58.326Z,15.00
2019-02-28T02:57:27.313Z,17.17
2019-02-28T02:59:56.245Z,15.32
2019-02-28T03:02:37.708Z,15.10
2019-02-28T03:05:07.353Z,14.23
2019-02-28T03:07:36.597Z,14.90
2019-02-28T03:10:07.225Z,15.18
2019-02-28T03:12:36.124Z,16.12
2019-02-28T03:15:05.486Z,13.98
2019-02-28T03:17:34.426Z,14.98
2019-02-28T03:20:07.482Z,18.12
2019-02-28T03:22:34.468Z,18.98
2019-02-28T03:25:03.408Z,16.55
2019-02-28T03:27:32.328Z,19.62
2019-02-28T03:30:01.243Z,18.12
2019-02-28T03:32:39.709Z,18.55
2019-02-28T03:35:00.812Z,17.85
2019-02-28T03:37:33.223Z,15.85
2019-02-28T03:40:04.330Z,18.52
2019-02-28T03:42:31.125Z,16.55
2019-02-28T03:45:00.009Z,18.00
2019-02-28T03:47:28.941Z,17.62
2019-02-28T03:49:57.965Z,14.60
2019-02-28T03:52:26.780Z,14.20
2019-02-28T03:54:55.716Z,14.38
2019-02-28T03:57:29.312Z,15.50
2019-02-28T03:59:56.712Z,14.83
2019-02-28T04:02:25.983Z,15.78
2019-02-28T04:04:54.956Z,16.05
2019-02-28T04:07:24.136Z,14.38
2019-02-28T04:09:53.063Z,14.53
2019-02-28T04:12:21.977Z,13.80
2019-02-28T04:14:50.952Z,14.65
2019-02-28T04:17:40.552Z,15.78
2019-02-28T04:20:09.946Z,14.60
2019-02-28T04:22:38.813Z,14.75
2019-02-28T04:25:07.834Z,15.68
2019-02-28T04:27:40.494Z,14.63
2019-02-28T04:30:09.374Z,15.72
2019-02-28T04:32:38.181Z,14.47
2019-02-28T04:35:07.473Z,15.58
2019-02-28T04:37:36.365Z,15.90
2019-02-28T04:40:06.513Z,15.30
2019-02-28T04:42:36.670Z,15.43
2019-02-28T04:45:07.760Z,14.98
2019-02-28T04:47:37.205Z,16.15
2019-02-28T04:50:07.976Z,17.57
2019-02-28T04:52:37.536Z,19.30
2019-02-28T04:55:06.820Z,16.95
2019-02-28T04:57:35.731Z,18.57
2019-02-28T05:00:05.849Z,18.90
2019-02-28T05:02:35.427Z,18.12
2019-02-28T05:05:04.511Z,16.05
2019-02-28T05:07:33.472Z,16.17
2019-02-28T05:10:02.400Z,15.18
2019-02-28T05:12:31.206Z,22.60
2019-02-28T05:15:02.507Z,16.23
2019-02-28T05:17:30.660Z,14.45
2019-02-28T05:19:59.588Z,15.55
2019-02-28T05:22:28.635Z,15.32
2019-02-28T05:24:58.060Z,16.32
2019-02-28T05:27:26.854Z,18.27
2019-02-28T05:29:56.039Z,15.28
2019-02-28T05:32:24.936Z,18.37
2019-02-28T05:34:53.748Z,16.77
2019-02-28T05:37:22.953Z,17.00
2019-02-28T05:39:52.012Z,16.82
2019-02-28T05:42:23.351Z,16.02
2019-02-28T05:44:51.547Z,17.65
2019-02-28T05:47:20.436Z,21.73
2019-02-28T05:49:49.492Z,21.57
2019-02-28T05:52:18.384Z,29.63
2019-02-28T05:54:50.307Z,26.77
2019-02-28T05:57:17.983Z,29.07
2019-02-28T05:59:46.815Z,27.13
2019-02-28T06:02:19.014Z,25.50
2019-02-28T06:04:46.278Z,21.73
2019-02-28T06:07:15.179Z,21.90
2019-02-28T06:09:45.556Z,21.93
2019-02-28T06:12:14.816Z,18.67
2019-02-28T06:14:43.745Z,19.07
2019-02-28T06:17:12.695Z,21.50
2019-02-28T06:19:43.545Z,25.53
2019-02-28T06:22:12.287Z,23.10
2019-02-28T06:24:44.865Z,25.47
2019-02-28T06:27:12.077Z,24.23
2019-02-28T06:29:40.908Z,25.63
2019-02-28T06:32:09.775Z,24.17
2019-02-28T06:34:39.439Z,24.80
2019-02-28T06:37:09.607Z,21.70
2019-02-28T06:39:38.492Z,21.90
2019-02-28T06:42:07.596Z,21.40
2019-02-28T06:44:37.864Z,23.83
2019-02-28T06:47:07.056Z,25.30
2019-02-28T06:49:40.950Z,23.03
2019-02-28T06:52:06.472Z,24.80
2019-02-28T06:54:35.297Z,23.30
2019-02-28T06:57:04.175Z,27.00
2019-02-28T06:59:33.006Z,25.20
2019-02-28T07:02:01.979Z,24.63
2019-02-28T07:04:30.780Z,24.80
2019-02-28T07:06:59.653Z,23.83
2019-02-28T07:09:30.396Z,25.90
2019-02-28T07:11:59.070Z,24.50
2019-02-28T07:14:28.084Z,25.23
2019-02-28T07:16:56.958Z,24.47
2019-02-28T07:19:26.492Z,28.60
2019-02-28T07:21:56.167Z,26.13
2019-02-28T07:24:25.069Z,26.17
2019-02-28T07:26:54.037Z,24.03
2019-02-28T07:29:22.975Z,26.23
2019-02-28T07:31:52.056Z,23.90
2019-02-28T07:34:23.792Z,25.00
2019-02-28T07:36:51.446Z,28.40
2019-02-28T07:39:20.234Z,25.50
2019-02-28T07:41:49.044Z,24.30
2019-02-28T07:44:21.098Z,24.27
2019-02-28T07:46:48.449Z,18.40
2019-02-28T07:49:17.271Z,23.73
2019-02-28T07:51:46.494Z,26.57
2019-02-28T07:54:15.971Z,24.33
2019-02-28T07:56:45.545Z,25.63
2019-02-28T07:59:14.333Z,27.60
2019-02-28T08:01:43.300Z,29.13
2019-02-28T08:04:12.271Z,36.27
2019-02-28T08:06:41.313Z,29.67
2019-02-28T08:09:27.797Z,33.00
2019-02-28T08:11:56.838Z,30.23
2019-02-28T08:14:25.802Z,30.20
2019-02-28T08:16:54.780Z,30.87
2019-02-28T08:19:27.093Z,32.57
2019-02-28T08:21:54.168Z,27.40
2019-02-28T08:24:23.212Z,29.90
2019-02-28T08:26:53.467Z,28.60
2019-02-28T08:29:22.608Z,28.77
2019-02-28T08:31:51.388Z,30.83
2019-02-28T08:34:20.573Z,31.80
2019-02-28T08:36:51.147Z,26.17
2019-02-28T08:39:20.430Z,29.33
2019-02-28T08:41:49.679Z,31.27
2019-02-28T08:44:22.463Z,28.30
2019-02-28T08:46:49.513Z,28.20
2019-02-28T08:49:18.380Z,31.80
2019-02-28T08:51:47.188Z,31.33
2019-02-28T08:54:16.048Z,31.57
2019-02-28T08:56:46.131Z,34.40
2019-02-28T08:59:19.637Z,37.77
2019-02-28T09:01:46.218Z,30.13
2019-02-28T09:04:15.069Z,31.77
2019-02-28T09:06:43.965Z,28.27
2019-02-28T09:09:14.696Z,30.73
2019-02-28T09:11:44.173Z,31.10
2019-02-28T09:14:14.745Z,29.80
2019-02-28T09:16:43.809Z,31.57
2019-02-28T09:19:12.617Z,34.27
2019-02-28T09:21:41.581Z,30.80
2019-02-28T09:24:12.518Z,29.87
2019-02-28T09:26:41.324Z,31.17
2019-02-28T09:29:10.152Z,31.73
2019-02-28T09:31:39.830Z,30.67
2019-02-28T09:34:09.323Z,33.23
2019-02-28T09:36:38.288Z,27.10
2019-02-28T09:39:08.300Z,30.10
2019-02-28T09:41:40.226Z,26.77
2019-02-28T09:44:08.157Z,27.53
2019-02-28T09:46:37.017Z,28.53
2019-02-28T09:49:09.097Z,27.30
2019-02-28T09:51:36.551Z,27.33
2019-02-28T09:54:05.842Z,28.03
2019-02-28T09:56:34.846Z,28.47
2019-02-28T09:59:03.967Z,26.43
2019-02-28T10:01:32.854Z,26.70
2019-02-28T10:04:01.789Z,25.87
2019-02-28T10:06:30.728Z,27.03
2019-02-28T10:08:59.914Z,29.67
2019-02-28T10:11:31.892Z,24.40
2019-02-28T10:14:00.053Z,26.57
2019-02-28T10:16:29.160Z,31.03
2019-02-28T10:18:58.450Z,30.70
2019-02-28T10:21:27.464Z,24.47
2019-02-28T10:23:57.055Z,28.20
2019-02-28T10:26:27.133Z,28.40
2019-02-28T10:28:55.938Z,30.33
2019-02-28T10:31:35.155Z,28.77
2019-02-28T10:33:55.472Z,23.43
2019-02-28T10:36:24.630Z,25.17
2019-02-28T10:38:53.748Z,31.63
2019-02-28T10:41:24.289Z,22.57
2019-02-28T10:43:55.861Z,23.63
2019-02-28T10:46:23.936Z,25.87
2019-02-28T10:48:52.894Z,19.13
2019-02-28T10:51:22.198Z,23.97
2019-02-28T10:53:51.034Z,25.67
2019-02-28T10:56:19.915Z,27.57
2019-02-28T10:58:50.158Z,22.13
2019-02-28T11:01:19.506Z,24.13
2019-02-28T11:03:48.468Z,23.43
2019-02-28T11:06:17.396Z,23.63
2019-02-28T11:08:47.517Z,17.97
2019-02-28T11:11:17.560Z,21.77
2019-02-28T11:13:46.820Z,19.80
2019-02-28T11:16:15.851Z,20.90
2019-02-28T11:18:44.772Z,20.57
2019-02-28T11:21:13.997Z,24.40
2019-02-28T11:23:42.788Z,22.43
2019-02-28T11:26:11.655Z,23.00
2019-02-28T11:28:40.496Z,20.87
2019-02-28T11:31:11.157Z,21.50
2019-02-28T11:33:40.453Z,19.03
2019-02-28T11:36:10.026Z,21.73
2019-02-28T11:38:38.904Z,18.63
2019-02-28T11:41:07.758Z,18.93
2019-02-28T11:43:38.408Z,18.23
2019-02-28T11:46:08.290Z,19.93
2019-02-28T11:48:37.224Z,19.50
2019-02-28T11:51:06.230Z,27.70
2019-02-28T11:53:39.268Z,20.80
2019-02-28T11:56:06.154Z,20.20
2019-02-28T11:58:35.049Z,18.43
2019-02-28T12:01:10.075Z,20.73
2019-02-28T12:03:35.539Z,20.50
2019-02-28T12:06:06.826Z,20.07
2019-02-28T12:08:36.050Z,17.83
2019-02-28T12:11:05.264Z,18.97
2019-02-28T12:13:34.176Z,20.13
2019-02-28T12:16:03.848Z,19.50
2019-02-28T12:18:32.715Z,17.77
2019-02-28T12:21:03.546Z,16.40
2019-02-28T12:23:32.572Z,18.87
2019-02-28T12:26:01.433Z,17.83
2019-02-28T12:28:30.333Z,18.90
2019-02-28T12:31:00.237Z,21.50
2019-02-28T12:33:29.981Z,17.97
2019-02-28T12:35:59.085Z,18.20
2019-02-28T12:38:29.223Z,19.63
2019-02-28T12:40:58.381Z,18.70
2019-02-28T12:43:27.376Z,15.37
2019-02-28T12:45:59.818Z,16.23
2019-02-28T12:48:27.532Z,15.60
2019-02-28T12:50:56.456Z,17.17
2019-02-28T12:53:25.481Z,18.27
2019-02-28T12:55:54.792Z,18.20
2019-02-28T12:58:23.652Z,20.20
2019-02-28T13:00:56.388Z,19.60
2019-02-28T13:03:23.158Z,18.07
2019-02-28T13:05:52.121Z,20.27
2019-02-28T13:08:21.100Z,18.40
2019-02-28T13:10:50.083Z,18.00
2019-02-28T13:13:21.677Z,20.90
2019-02-28T13:15:49.774Z,19.43
2019-02-28T13:18:19.497Z,19.60
2019-02-28T13:20:48.466Z,20.30
2019-02-28T13:23:17.344Z,22.27
2019-02-28T13:25:46.366Z,22.07
2019-02-28T13:28:17.682Z,19.87
2019-02-28T13:30:50.388Z,21.07
2019-02-28T13:33:16.697Z,21.27
2019-02-28T13:35:47.326Z,25.43
2019-02-28T13:38:19.122Z,22.30
2019-02-28T13:40:47.485Z,22.63
2019-02-28T13:43:20.912Z,22.80
2019-02-28T13:45:50.936Z,24.10
2019-02-28T13:48:25.717Z,26.93
2019-02-28T13:50:48.440Z,23.97
2019-02-28T13:53:18.559Z,23.63
2019-02-28T13:55:48.022Z,26.67
2019-02-28T13:58:17.721Z,23.03
2019-02-28T14:00:47.736Z,23.50
2019-02-28T14:03:17.086Z,21.73
2019-02-28T14:05:46.374Z,26.03
2019-02-28T14:08:15.700Z,24.13
2019-02-28T14:10:44.901Z,22.43
2019-02-28T14:13:14.101Z,22.17
2019-02-28T14:15:43.621Z,24.47
2019-02-28T14:18:13.120Z,22.87
2019-02-28T14:20:42.003Z,22.27
2019-02-28T14:23:10.973Z,21.50
2019-02-28T14:25:41.230Z,21.50
2019-02-28T14:28:10.469Z,21.00
2019-02-28T14:30:39.511Z,21.87
2019-02-28T14:33:08.804Z,22.00
2019-02-28T14:35:38.727Z,22.30
2019-02-28T14:38:07.983Z,24.53
2019-02-28T14:40:36.929Z,24.03
2019-02-28T14:43:05.921Z,22.70
2019-02-28T14:45:35.301Z,23.03
2019-02-28T14:48:05.151Z,23.83
2019-02-28T14:50:34.120Z,22.13
2019-02-28T14:53:03.020Z,21.47
2019-02-28T14:55:32.754Z,22.43
2019-02-28T14:58:02.528Z,25.93
2019-02-28T15:00:31.324Z,21.50
2019-02-28T15:03:02.803Z,25.37
2019-02-28T15:05:31.360Z,20.30
2019-02-28T15:08:01.673Z,21.17
2019-02-28T15:10:34.249Z,18.97
2019-02-28T15:13:01.220Z,18.77
2019-02-28T15:15:30.209Z,19.73
2019-02-28T15:17:59.124Z,20.80
2019-02-28T15:20:31.582Z,20.70
2019-02-28T15:22:59.679Z,21.67
2019-02-28T15:25:28.865Z,21.73
2019-02-28T15:27:57.723Z,21.70
2019-02-28T15:30:30.481Z,22.10
2019-02-28T15:32:59.160Z,26.97
2019-02-28T15:35:28.168Z,22.97
2019-02-28T15:37:57.325Z,18.27
2019-02-28T15:40:31.669Z,22.00
2019-02-28T15:43:00.562Z,20.70
2019-02-28T15:45:29.692Z,13.17
2019-02-28T15:48:00.395Z,18.37
2019-02-28T15:50:29.669Z,17.80
2019-02-28T15:52:59.363Z,17.43
2019-02-28T15:55:28.791Z,16.83
2019-02-28T15:57:58.204Z,19.33
2019-02-28T16:00:29.035Z,20.53
2019-02-28T16:02:58.465Z,22.83
2019-02-28T16:05:27.414Z,24.37
2019-02-28T16:07:57.316Z,27.73
2019-02-28T16:10:28.614Z,41.53
2019-02-28T16:12:59.038Z,35.27
2019-02-28T16:15:28.536Z,26.30
2019-02-28T16:17:57.526Z,27.63
2019-02-28T16:20:28.467Z,29.30
2019-02-28T16:22:57.064Z,26.03
2019-02-28T16:25:28.093Z,28.03
2019-02-28T16:27:57.092Z,24.87
2019-02-28T16:30:28.704Z,24.73
2019-02-28T16:32:57.062Z,26.17
2019-02-28T16:35:25.965Z,24.10
2019-02-28T16:37:54.751Z,17.70
2019-02-28T16:40:26.889Z,16.17
2019-02-28T16:42:54.700Z,14.20
2019-02-28T16:45:33.354Z,13.00
2019-02-28T16:48:05.696Z,12.57
2019-02-28T16:50:35.201Z,8.90
2019-02-28T16:53:05.043Z,14.03
2019-02-28T16:55:34.173Z,10.20
2019-02-28T16:58:03.068Z,11.33
2019-02-28T17:00:32.140Z,10.77
2019-02-28T17:03:04.041Z,11.90
2019-02-28T17:05:31.710Z,9.80
2019-02-28T17:08:00.856Z,13.93
2019-02-28T17:10:40.063Z,11.83
2019-02-28T17:13:38.728Z,10.50
2019-02-28T17:16:24.308Z,11.07
2019-02-28T17:18:56.439Z,15.10
2019-02-28T17:21:24.116Z,10.70
2019-02-28T17:23:53.029Z,11.93
2019-02-28T17:26:40.061Z,9.27
2019-02-28T17:29:16.760Z,9.93
2019-02-28T17:31:48.168Z,10.50
2019-02-28T17:34:23.721Z,11.73
2019-02-28T17:36:50.464Z,9.87
2019-02-28T17:39:19.515Z,11.90
2019-02-28T17:41:48.500Z,10.67
2019-02-28T17:44:44.253Z,9.37
2019-02-28T17:47:47.444Z,9.10
2019-02-28T17:50:46.265Z,8.43
2019-02-28T17:53:34.205Z,11.33
2019-02-28T17:56:42.735Z,12.27
2019-02-28T17:59:58.945Z,10.97
2019-02-28T18:03:15.366Z,11.93
2019-02-28T18:06:26.984Z,12.10
2019-02-28T18:09:27.361Z,12.23
2019-02-28T18:12:52.504Z,10.83
2019-02-28T18:18:50.320Z,12.50
2019-02-28T18:21:58.492Z,9.70
2019-02-28T18:25:20.643Z,9.27
2019-02-28T18:28:46.630Z,10.20
2019-02-28T18:31:19.268Z,13.17
2019-02-28T18:34:00.761Z,12.37
2019-02-28T18:36:31.276Z,12.10
2019-02-28T18:39:00.164Z,16.17
2019-02-28T18:41:29.069Z,12.20
2019-02-28T18:44:00.044Z,13.40
2019-02-28T18:46:29.778Z,16.83
2019-02-28T18:48:59.372Z,12.73
2019-02-28T18:51:28.341Z,12.20
2019-02-28T18:53:57.261Z,13.30
2019-02-28T18:56:26.285Z,17.30
2019-02-28T18:58:55.293Z,13.27
2019-02-28T19:01:24.246Z,19.00
2019-02-28T19:03:53.130Z,16.40
2019-02-28T19:06:22.033Z,13.17
2019-02-28T19:08:50.927Z,15.10
2019-02-28T19:11:19.920Z,15.07
2019-02-28T19:13:48.860Z,16.23
2019-02-28T19:16:17.953Z,15.27
2019-02-28T19:18:46.884Z,19.33
2019-02-28T19:21:15.860Z,15.53
2019-02-28T19:23:44.731Z,14.77
2019-02-28T19:26:13.552Z,13.70
2019-02-28T19:28:42.492Z,14.17
2019-02-28T19:31:11.364Z,15.27
2019-02-28T19:33:40.414Z,15.23
2019-02-28T19:36:09.303Z,17.63
2019-02-28T19:38:38.097Z,18.80
2019-02-28T19:41:06.980Z,15.00
2019-02-28T19:43:35.968Z,15.90
2019-02-28T19:46:05.258Z,17.47
2019-02-28T19:48:36.838Z,14.80
2019-02-28T19:51:06.049Z,16.27
2019-02-28T19:53:34.956Z,14.33
2019-02-28T19:56:04.397Z,16.03
2019-02-28T19:58:33.277Z,22.30
2019-02-28T20:01:02.280Z,15.87
2019-02-28T20:03:31.236Z,13.23
2019-02-28T20:06:00.553Z,13.70
2019-02-28T20:08:29.487Z,15.03
2019-02-28T20:10:58.380Z,14.17
2019-02-28T20:13:27.257Z,16.63
2019-02-28T20:15:56.454Z,13.33
2019-02-28T20:18:25.449Z,13.40
2019-02-28T20:20:54.468Z,11.30
2019-02-28T20:23:24.823Z,14.20
2019-02-28T20:25:53.823Z,14.17
2019-02-28T20:28:23.107Z,11.80
2019-02-28T20:30:52.115Z,15.50
2019-02-28T20:33:21.290Z,12.13
2019-02-28T20:35:50.377Z,13.40
2019-02-28T20:38:19.668Z,12.73
2019-02-28T20:40:48.642Z,10.67
2019-02-28T20:43:17.464Z,9.70
2019-02-28T20:45:46.612Z,13.17
2019-02-28T20:48:16.061Z,9.57
2019-02-28T20:50:46.247Z,11.37
2019-02-28T20:53:15.664Z,11.37
2019-02-28T20:55:44.464Z,9.63
2019-02-28T20:58:13.343Z,8.00
2019-02-28T21:00:42.340Z,16.60
2019-02-28T21:03:11.592Z,10.83
2019-02-28T21:05:40.565Z,9.07
2019-02-28T21:08:09.476Z,11.00
2019-02-28T21:10:38.593Z,11.93
2019-02-28T21:13:07.604Z,8.03
2019-02-28T21:15:36.868Z,11.43
2019-02-28T21:18:05.833Z,12.20
2019-02-28T21:20:34.728Z,9.47
2019-02-28T21:23:03.705Z,12.93
2019-02-28T21:25:32.613Z,8.47
2019-02-28T21:28:01.572Z,10.30
2019-02-28T21:30:30.585Z,6.53
2019-02-28T21:32:59.509Z,9.70
2019-02-28T21:35:28.970Z,8.27
2019-02-28T21:37:58.109Z,11.87
2019-02-28T21:40:27.025Z,11.87
2019-02-28T21:42:55.792Z,10.40
2019-02-28T21:45:24.798Z,10.63
2019-02-28T21:47:53.892Z,10.03
2019-02-28T21:50:23.404Z,10.00
2019-02-28T21:52:52.394Z,7.90
2019-02-28T21:55:21.164Z,10.60
2019-02-28T21:57:50.080Z,11.97
2019-02-28T22:00:21.402Z,11.10
2019-02-28T22:02:50.425Z,10.93
2019-02-28T22:05:19.508Z,8.63
2019-02-28T22:07:48.430Z,8.80
2019-02-28T22:10:17.577Z,11.67
2019-02-28T22:12:46.871Z,11.27
2019-02-28T22:15:16.904Z,11.43
2019-02-28T22:17:45.846Z,8.90
2019-02-28T22:20:15.398Z,13.47
2019-02-28T22:22:44.338Z,12.47
2019-02-28T22:25:13.380Z,8.23
2019-02-28T22:27:42.313Z,9.60
2019-02-28T22:30:50.197Z,10.57
2019-02-28T22:33:36.164Z,7.80
2019-02-28T22:36:05.760Z,9.80
2019-02-28T22:38:39.131Z,5.70
2019-02-28T22:41:07.915Z,8.60
2019-02-28T22:43:36.819Z,10.17
2019-02-28T22:46:05.768Z,10.00
2019-02-28T22:48:34.928Z,9.07
2019-02-28T22:51:04.130Z,12.37
2019-02-28T22:53:32.940Z,12.13
2019-02-28T22:56:01.821Z,9.53
2019-02-28T22:58:30.708Z,5.53
2019-02-28T23:01:03.622Z,6.90
2019-02-28T23:03:33.216Z,7.10
2019-02-28T23:06:02.336Z,10.77
2019-02-28T23:08:31.317Z,11.20
2019-02-28T23:11:00.260Z,7.60
2019-02-28T23:13:29.238Z,5.87
2019-02-28T23:15:58.136Z,7.70
2019-02-28T23:18:27.036Z,6.90
2019-02-28T23:20:55.952Z,8.53
2019-02-28T23:23:24.986Z,9.87
2019-02-28T23:25:53.896Z,7.27
2019-02-28T23:28:28.376Z,8.57
2019-02-28T23:31:27.973Z,9.40
2019-02-28T23:34:01.343Z,5.70
2019-02-28T23:36:29.034Z,9.50
2019-02-28T23:38:57.989Z,6.27
2019-02-28T23:41:26.881Z,5.00
2019-02-28T23:43:55.876Z,5.17
2019-02-28T23:46:25.072Z,6.77
2019-02-28T23:48:53.880Z,4.03
2019-02-28T23:51:22.840Z,5.63
2019-02-28T23:53:52.147Z,3.33
2019-02-28T23:56:21.172Z,4.00
2019-02-28T23:58:49.964Z,3.87
