createdAt,value
2023-03-12T00:00:32.559Z,97869.38
2023-03-12T00:03:01.504Z,97855.84
2023-03-12T00:05:35.373Z,97867.66
2023-03-12T00:10:49.167Z,97877.44
2023-03-12T00:13:36.479Z,97877.09
2023-03-12T00:16:24.404Z,97895.50
2023-03-12T00:19:08.023Z,97896.13
2023-03-12T00:21:39.468Z,97890.03
2023-03-12T00:24:16.886Z,97904.78
2023-03-12T00:26:47.535Z,97885.97
2023-03-12T00:29:18.339Z,97902.88
2023-03-12T00:32:05.498Z,97910.38
2023-03-12T00:34:42.951Z,97911.25
2023-03-12T00:37:19.470Z,97912.50
2023-03-12T00:39:52.866Z,97913.56
2023-03-12T00:45:15.414Z,97911.81
2023-03-12T00:47:46.386Z,97915.69
2023-03-12T00:50:23.557Z,97928.28
2023-03-12T00:53:03.014Z,97917.31
2023-03-12T00:55:44.826Z,97923.63
2023-03-12T00:58:13.441Z,97925.31
2023-03-12T01:00:45.241Z,97898.47
2023-03-12T01:03:15.801Z,97919.22
2023-03-12T01:05:47.369Z,97910.97
2023-03-12T01:08:23.098Z,97937.44
2023-03-12T01:10:57.355Z,97948.06
2023-03-12T01:13:30.644Z,97952.84
2023-03-12T01:16:02.690Z,97961.66
2023-03-12T01:18:31.870Z,97945.72
2023-03-12T01:21:03.727Z,97952.63
2023-03-12T01:23:41.511Z,97956.47
2023-03-12T01:26:19.035Z,97962.88
2023-03-12T01:28:58.424Z,97957.09
2023-03-12T01:31:31.247Z,97933.69
2023-03-12T01:34:03.217Z,97901.28
2023-03-12T01:36:34.462Z,97947.91
2023-03-12T01:39:17.988Z,97952.88
2023-03-12T01:41:49.806Z,97965.22
2023-03-12T01:44:20.540Z,97957.88
2023-03-12T01:46:50.761Z,97938.69
2023-03-12T01:49:39.143Z,97961.63
2023-03-12T01:52:19.557Z,97974.28
2023-03-12T01:55:07.077Z,97963.31
2023-03-12T01:57:59.162Z,97968.25
2023-03-12T02:00:31.380Z,97970.78
2023-03-12T02:03:11.209Z,97991.91
2023-03-12T02:06:16.986Z,97997.34
2023-03-12T02:08:51.099Z,97997.34
2023-03-12T02:11:21.313Z,98006.66
2023-03-12T02:13:58.164Z,97999.34
2023-03-12T02:16:31.404Z,97987.88
2023-03-12T02:19:03.482Z,97973.09
2023-03-12T02:21:35.742Z,97997.38
2023-03-12T02:24:45.660Z,98000.09
2023-03-12T02:27:16.838Z,97991.66
2023-03-12T02:30:02.686Z,98012.44
2023-03-12T02:32:46.553Z,98029.53
2023-03-12T02:35:17.757Z,98026.19
2023-03-12T02:38:29.373Z,98028.09
2023-03-12T02:41:29.599Z,98019.91
2023-03-12T02:44:17.142Z,98016.34
2023-03-12T02:46:55.390Z,98025.69
2023-03-12T02:49:29.364Z,98032.78
2023-03-12T02:52:00.774Z,98036.16
2023-03-12T02:54:33.319Z,98041.63
2023-03-12T02:57:05.083Z,98047.41
2023-03-12T02:59:45.394Z,98052.09
2023-03-12T03:02:17.215Z,98031.53
2023-03-12T03:04:49.959Z,98055.91
2023-03-12T03:07:32.465Z,98065.25
2023-03-12T03:10:04.132Z,98066.91
2023-03-12T03:12:40.890Z,98064.72
2023-03-12T03:17:56.698Z,98066.38
2023-03-12T03:20:27.746Z,98053.22
2023-03-12T03:23:03.415Z,98073.75
2023-03-12T03:25:47.335Z,98083.59
2023-03-12T03:28:22.995Z,98082.78
2023-03-12T03:30:58.799Z,98079.44
2023-03-12T03:33:36.424Z,98094.50
2023-03-12T03:36:19.247Z,98094.53
2023-03-12T03:39:01.542Z,98089.84
2023-03-12T03:44:26.459Z,98089.03
2023-03-12T03:47:06.371Z,98098.59
2023-03-12T03:49:43.865Z,98090.97
2023-03-12T03:52:13.082Z,98110.66
2023-03-12T03:54:51.909Z,98115.25
2023-03-12T03:57:23.282Z,98106.47
2023-03-12T03:59:54.766Z,98117.41
2023-03-12T04:02:26.241Z,98122.19
2023-03-12T04:05:07.261Z,98125.53
2023-03-12T04:07:42.462Z,98126.72
2023-03-12T04:10:17.854Z,98123.16
2023-03-12T04:12:53.163Z,98137.75
2023-03-12T04:15:32.883Z,98148.81
2023-03-12T04:18:04.916Z,98149.94
2023-03-12T04:20:38.842Z,98162.44
2023-03-12T04:23:12.480Z,98158.69
2023-03-12T04:25:46.947Z,98174.53
2023-03-12T04:28:18.857Z,98178.16
2023-03-12T04:31:03.017Z,98170.03
2023-03-12T04:33:43.274Z,98183.56
2023-03-12T04:36:15.622Z,98194.22
2023-03-12T04:38:49.985Z,98191.91
2023-03-12T04:41:33.798Z,98195.72
2023-03-12T04:44:24.879Z,98195.50
2023-03-12T04:46:59.023Z,98194.97
2023-03-12T04:49:30.336Z,98207.78
2023-03-12T04:52:27.628Z,98194.28
2023-03-12T04:55:19.614Z,98211.25
2023-03-12T04:57:49.888Z,98179.66
2023-03-12T05:00:20.744Z,98217.69
2023-03-12T05:02:53.256Z,98176.63
2023-03-12T05:05:25.048Z,98202.16
2023-03-12T05:07:56.286Z,98192.28
2023-03-12T05:10:28.137Z,98200.31
2023-03-12T05:12:57.477Z,98196.25
2023-03-12T05:15:46.492Z,98177.19
2023-03-12T05:18:20.817Z,98203.34
2023-03-12T05:21:10.273Z,98197.25
2023-03-12T05:23:45.668Z,98211.28
2023-03-12T05:29:22.167Z,98185.41
2023-03-12T05:32:14.034Z,98232.97
2023-03-12T05:34:48.707Z,98230.44
2023-03-12T05:37:20.926Z,98214.28
2023-03-12T05:40:00.973Z,98236.78
2023-03-12T05:42:38.896Z,98240.72
2023-03-12T05:45:24.017Z,98245.31
2023-03-12T05:47:58.842Z,98231.44
2023-03-12T05:50:35.978Z,98262.19
2023-03-12T05:53:06.066Z,98274.72
2023-03-12T05:55:45.591Z,98281.47
2023-03-12T05:58:16.476Z,98289.28
2023-03-12T06:00:52.431Z,98283.00
2023-03-12T06:03:24.888Z,98286.56
2023-03-12T06:06:05.279Z,98295.38
2023-03-12T06:08:36.080Z,98294.44
2023-03-12T06:11:11.415Z,98285.63
2023-03-12T06:13:42.185Z,98287.41
2023-03-12T06:16:22.868Z,98295.84
2023-03-12T06:19:05.459Z,98307.00
2023-03-12T06:21:53.829Z,98296.06
2023-03-12T06:24:24.574Z,98307.81
2023-03-12T06:27:05.978Z,98274.69
2023-03-12T06:29:40.028Z,98321.81
2023-03-12T06:32:13.762Z,98321.66
2023-03-12T06:34:48.531Z,98312.63
2023-03-12T06:37:27.604Z,98323.06
2023-03-12T06:39:58.984Z,98328.03
2023-03-12T06:42:28.281Z,98334.47
2023-03-12T06:44:58.642Z,98312.38
2023-03-12T06:47:34.140Z,98329.31
2023-03-12T06:50:14.040Z,98338.69
2023-03-12T06:52:45.201Z,98346.38
2023-03-12T06:55:22.150Z,98345.75
2023-03-12T06:58:07.462Z,98351.44
2023-03-12T07:00:38.771Z,98333.75
2023-03-12T07:03:12.272Z,98346.00
2023-03-12T07:05:46.029Z,98344.38
2023-03-12T07:08:22.681Z,98336.22
2023-03-12T07:11:01.205Z,98354.88
2023-03-12T07:13:39.211Z,98351.88
2023-03-12T07:16:11.773Z,98349.16
2023-03-12T07:18:42.239Z,98343.13
2023-03-12T07:21:13.165Z,98353.25
2023-03-12T07:23:43.853Z,98347.25
2023-03-12T07:26:16.975Z,98354.09
2023-03-12T07:28:54.774Z,98365.63
2023-03-12T07:31:32.943Z,98360.66
2023-03-12T07:34:17.849Z,98355.44
2023-03-12T07:36:48.610Z,98371.06
2023-03-12T07:39:28.656Z,98374.09
2023-03-12T07:42:06.530Z,98380.13
2023-03-12T07:44:39.185Z,98366.38
2023-03-12T07:47:23.472Z,98377.00
2023-03-12T07:50:04.698Z,98377.56
2023-03-12T07:52:44.473Z,98369.25
2023-03-12T07:55:21.955Z,98359.50
2023-03-12T07:57:50.357Z,98379.16
2023-03-12T08:00:23.239Z,98384.03
2023-03-12T08:03:03.306Z,98388.91
2023-03-12T08:05:39.447Z,98393.50
2023-03-12T08:08:18.392Z,98405.75
2023-03-12T08:10:54.080Z,98395.00
2023-03-12T08:13:24.645Z,98390.34
2023-03-12T08:16:02.178Z,98379.25
2023-03-12T08:18:30.123Z,98382.00
2023-03-12T08:21:06.008Z,98376.50
2023-03-12T08:23:34.552Z,98380.88
2023-03-12T08:26:20.085Z,98379.56
2023-03-12T08:28:52.989Z,98383.53
2023-03-12T08:31:27.738Z,98382.06
2023-03-12T08:34:03.051Z,98387.66
2023-03-12T08:36:34.949Z,98366.19
2023-03-12T08:39:12.343Z,98385.03
2023-03-12T08:41:43.608Z,98390.84
2023-03-12T08:44:15.516Z,98375.59
2023-03-12T08:46:45.311Z,98385.84
2023-03-12T08:49:18.165Z,98374.72
2023-03-12T08:51:54.389Z,98388.41
2023-03-12T08:54:25.210Z,98396.13
2023-03-12T08:56:57.644Z,98400.03
2023-03-12T08:59:33.224Z,98393.91
2023-03-12T09:02:11.053Z,98374.19
2023-03-12T09:04:50.474Z,98377.75
2023-03-12T09:07:23.007Z,98378.88
2023-03-12T09:09:53.467Z,98383.44
2023-03-12T09:12:27.606Z,98381.25
2023-03-12T09:15:03.373Z,98379.06
2023-03-12T09:17:39.600Z,98388.91
2023-03-12T09:20:17.056Z,98383.75
2023-03-12T09:22:52.900Z,98389.22
2023-03-12T09:25:25.407Z,98389.84
2023-03-12T09:27:55.855Z,98381.31
2023-03-12T09:30:27.651Z,98376.94
2023-03-12T09:33:01.289Z,98371.69
2023-03-12T09:35:32.033Z,98365.34
2023-03-12T09:38:06.179Z,98371.38
2023-03-12T09:40:42.505Z,98359.34
2023-03-12T09:43:42.513Z,98353.88
2023-03-12T09:46:21.689Z,98365.84
2023-03-12T09:48:58.221Z,98371.31
2023-03-12T09:54:53.690Z,98311.13
2023-03-12T09:57:29.918Z,98378.53
2023-03-12T10:00:04.361Z,98366.72
2023-03-12T10:03:32.316Z,98371.97
2023-03-12T10:09:37.622Z,98349.84
2023-03-12T10:12:47.470Z,98351.41
2023-03-12T10:15:29.177Z,98352.22
2023-03-12T10:18:22.825Z,98354.09
2023-03-12T10:21:22.771Z,98360.88
2023-03-12T10:24:15.227Z,98365.69
2023-03-12T10:27:06.215Z,98363.88
2023-03-12T10:29:48.267Z,98359.13
2023-03-12T10:32:27.376Z,98356.00
2023-03-12T10:35:31.059Z,98367.66
2023-03-12T10:38:10.458Z,98352.13
2023-03-12T10:40:50.243Z,98359.69
2023-03-12T10:43:22.741Z,98365.19
2023-03-12T10:46:48.389Z,98356.09
2023-03-12T10:49:38.763Z,98364.09
2023-03-12T10:52:26.812Z,98368.69
2023-03-12T10:54:58.099Z,98373.56
2023-03-12T10:57:46.423Z,98357.94
2023-03-12T11:00:27.950Z,98353.84
2023-03-12T11:03:26.819Z,98362.22
2023-03-12T11:06:11.456Z,98362.56
2023-03-12T11:08:40.783Z,98347.06
2023-03-12T11:11:11.783Z,98357.81
2023-03-12T11:13:42.932Z,98352.63
2023-03-12T11:16:32.336Z,98343.91
2023-03-12T11:19:07.519Z,98337.75
2023-03-12T11:21:55.548Z,98335.88
2023-03-12T11:24:32.017Z,98346.63
2023-03-12T11:27:20.029Z,98334.41
2023-03-12T11:29:54.153Z,98329.00
2023-03-12T11:32:51.974Z,98317.91
2023-03-12T11:35:54.105Z,98327.03
2023-03-12T11:38:43.108Z,98329.41
2023-03-12T11:42:12.798Z,98324.69
2023-03-12T11:45:38.167Z,98318.16
2023-03-12T11:48:50.698Z,98308.91
2023-03-12T11:51:48.502Z,98311.53
2023-03-12T11:54:46.895Z,98310.19
2023-03-12T11:58:11.118Z,98306.94
2023-03-12T12:00:58.182Z,98302.03
2023-03-12T12:06:48.103Z,98298.38
2023-03-12T12:09:50.582Z,98290.09
2023-03-12T12:12:45.666Z,98291.59
2023-03-12T12:15:42.286Z,98296.22
2023-03-12T12:18:54.564Z,98298.44
2023-03-12T12:21:44.236Z,98279.69
2023-03-12T12:24:41.717Z,98279.38
2023-03-12T12:27:30.459Z,98285.41
2023-03-12T12:30:09.624Z,98291.84
2023-03-12T12:33:24.200Z,98292.53
2023-03-12T12:35:58.090Z,98290.78
2023-03-12T12:39:04.785Z,98291.56
2023-03-12T12:41:45.069Z,98298.50
2023-03-12T12:44:28.012Z,98297.34
2023-03-12T12:47:20.582Z,98277.09
2023-03-12T12:50:01.218Z,98263.13
2023-03-12T12:52:38.393Z,98274.06
2023-03-12T12:56:03.263Z,98277.34
2023-03-12T12:58:44.195Z,98276.94
2023-03-12T13:01:18.254Z,98278.53
2023-03-12T13:03:55.341Z,98283.56
2023-03-12T13:06:39.737Z,98267.94
2023-03-12T13:09:25.436Z,98216.69
2023-03-12T13:12:01.767Z,98280.19
2023-03-12T13:14:43.122Z,98280.34
2023-03-12T13:17:36.025Z,98279.63
2023-03-12T13:20:42.057Z,98285.47
2023-03-12T13:23:43.574Z,98283.72
2023-03-12T13:26:56.631Z,98289.75
2023-03-12T13:29:40.132Z,98283.28
2023-03-12T13:33:01.744Z,98282.66
2023-03-12T13:35:39.495Z,98272.53
2023-03-12T13:38:13.851Z,98278.47
2023-03-12T13:41:06.727Z,98283.63
2023-03-12T13:43:53.570Z,98287.88
2023-03-12T13:46:51.825Z,98278.28
2023-03-12T13:49:26.191Z,98283.31
2023-03-12T13:52:36.138Z,98253.44
2023-03-12T13:55:35.600Z,98291.53
2023-03-12T13:58:26.337Z,98285.16
2023-03-12T14:01:17.086Z,98293.47
2023-03-12T14:03:56.431Z,98291.75
2023-03-12T14:06:31.432Z,98294.78
2023-03-12T14:09:46.197Z,98294.03
2023-03-12T14:12:24.198Z,98293.81
2023-03-12T14:15:30.736Z,98286.50
2023-03-12T14:18:28.219Z,98282.53
2023-03-12T14:21:05.739Z,98277.44
2023-03-12T14:23:52.116Z,98287.13
2023-03-12T14:26:27.684Z,98293.72
2023-03-12T14:29:21.452Z,98284.28
2023-03-12T14:31:53.712Z,98288.91
2023-03-12T14:34:31.507Z,98290.53
2023-03-12T14:37:24.335Z,98289.25
2023-03-12T14:40:15.995Z,98294.63
2023-03-12T14:42:53.410Z,98301.38
2023-03-12T14:45:31.534Z,98293.16
2023-03-12T14:48:03.862Z,98292.47
2023-03-12T14:53:36.570Z,98296.19
2023-03-12T14:56:20.337Z,98289.34
2023-03-12T15:01:48.786Z,98305.22
2023-03-12T15:04:25.382Z,98309.47
2023-03-12T15:07:14.141Z,98296.88
2023-03-12T15:09:58.255Z,98300.03
2023-03-12T15:12:47.056Z,98297.63
2023-03-12T15:18:43.550Z,98285.81
2023-03-12T15:21:18.621Z,98281.84
2023-03-12T15:23:51.450Z,98259.47
2023-03-12T15:26:34.125Z,98282.69
2023-03-12T15:29:34.170Z,98280.72
2023-03-12T15:32:05.619Z,98271.81
2023-03-12T15:34:52.836Z,98256.25
2023-03-12T15:37:45.448Z,98239.13
2023-03-12T15:40:29.248Z,98234.06
2023-03-12T15:43:03.164Z,98251.69
2023-03-12T15:45:42.075Z,98243.44
2023-03-12T15:48:43.544Z,98232.19
2023-03-12T15:51:38.146Z,98229.69
2023-03-12T15:54:43.418Z,98244.16
2023-03-12T15:57:34.146Z,98255.91
2023-03-12T16:00:12.181Z,98256.66
2023-03-12T16:03:08.406Z,98254.44
2023-03-12T16:05:40.159Z,98276.66
2023-03-12T16:08:35.467Z,98264.19
2023-03-12T16:11:12.539Z,98274.28
2023-03-12T16:13:49.358Z,98283.94
2023-03-12T16:16:20.300Z,98277.41
2023-03-12T16:21:41.972Z,98276.41
2023-03-12T16:24:15.964Z,98283.53
2023-03-12T16:27:00.744Z,98285.06
2023-03-12T16:29:42.362Z,98283.97
2023-03-12T16:32:18.581Z,98288.66
2023-03-12T16:34:53.622Z,98308.66
2023-03-12T16:37:27.915Z,98299.94
2023-03-12T16:40:01.509Z,98305.31
2023-03-12T16:42:34.111Z,98311.69
2023-03-12T16:45:10.784Z,98312.28
2023-03-12T16:47:49.081Z,98302.47
2023-03-12T16:50:20.210Z,98307.31
2023-03-12T16:52:54.178Z,98304.41
2023-03-12T16:55:33.691Z,98328.06
2023-03-12T16:58:07.800Z,98327.38
2023-03-12T17:00:42.893Z,98322.09
2023-03-12T17:03:24.980Z,98311.59
2023-03-12T17:05:55.322Z,98326.63
2023-03-12T17:08:25.962Z,98326.78
2023-03-12T17:11:16.332Z,98334.84
2023-03-12T17:13:57.644Z,98329.81
2023-03-12T17:16:30.900Z,98327.53
2023-03-12T17:19:01.968Z,98325.56
2023-03-12T17:21:44.142Z,98330.03
2023-03-12T17:24:14.979Z,98330.47
2023-03-12T17:26:56.188Z,98322.88
2023-03-12T17:29:30.157Z,98328.97
2023-03-12T17:32:06.750Z,98335.94
2023-03-12T17:34:37.368Z,98345.72
2023-03-12T17:37:20.604Z,98336.88
2023-03-12T17:39:55.326Z,98362.75
2023-03-12T17:42:27.178Z,98361.84
2023-03-12T17:45:14.899Z,98348.72
2023-03-12T17:47:46.292Z,98365.97
2023-03-12T17:50:16.910Z,98383.44
2023-03-12T17:52:54.502Z,98378.13
2023-03-12T17:55:26.598Z,98394.59
2023-03-12T17:57:58.363Z,98401.91
2023-03-12T18:00:31.897Z,98392.91
2023-03-12T18:03:06.109Z,98394.53
2023-03-12T18:05:49.777Z,98392.97
2023-03-12T18:08:27.310Z,98399.81
2023-03-12T18:10:58.850Z,98392.69
2023-03-12T18:13:30.074Z,98399.94
2023-03-12T18:16:07.158Z,98411.00
2023-03-12T18:18:42.985Z,98414.84
2023-03-12T18:21:11.868Z,98406.00
2023-03-12T18:23:43.103Z,98424.31
2023-03-12T18:26:14.578Z,98413.09
2023-03-12T18:28:51.256Z,98427.94
2023-03-12T18:31:24.881Z,98432.09
2023-03-12T18:33:55.275Z,98442.00
2023-03-12T18:36:26.059Z,98440.44
2023-03-12T18:38:55.945Z,98450.03
2023-03-12T18:41:30.451Z,98423.97
2023-03-12T18:44:03.022Z,98447.56
2023-03-12T18:46:33.133Z,98453.03
2023-03-12T18:49:14.606Z,98460.44
2023-03-12T18:51:46.377Z,98459.38
2023-03-12T18:54:24.588Z,98451.66
2023-03-12T18:57:04.829Z,98458.25
2023-03-12T18:59:36.471Z,98462.91
2023-03-12T19:02:09.533Z,98470.22
2023-03-12T19:04:43.680Z,98461.78
2023-03-12T19:07:14.156Z,98467.94
2023-03-12T19:09:47.887Z,98484.09
2023-03-12T19:12:18.319Z,98485.09
2023-03-12T19:14:49.363Z,98488.34
2023-03-12T19:17:19.715Z,98471.66
2023-03-12T19:19:51.240Z,98480.22
2023-03-12T19:22:25.154Z,98477.84
2023-03-12T19:24:56.478Z,98483.41
2023-03-12T19:27:24.365Z,98488.00
2023-03-12T19:29:55.046Z,98475.09
2023-03-12T19:32:33.216Z,98489.75
2023-03-12T19:35:13.589Z,98508.47
2023-03-12T19:37:46.352Z,98515.91
2023-03-12T19:40:18.673Z,98512.50
2023-03-12T19:42:49.170Z,98520.25
2023-03-12T19:45:22.862Z,98521.19
2023-03-12T19:47:54.371Z,98520.34
2023-03-12T19:50:30.012Z,98512.00
2023-03-12T19:53:14.885Z,98509.34
2023-03-12T19:55:55.134Z,98513.25
2023-03-12T19:58:29.823Z,98507.59
2023-03-12T20:01:09.473Z,98507.50
2023-03-12T20:03:49.484Z,98448.97
2023-03-12T20:06:23.719Z,98497.75
2023-03-12T20:08:54.913Z,98497.03
2023-03-12T20:11:24.040Z,98489.75
2023-03-12T20:13:57.114Z,98517.75
2023-03-12T20:16:27.498Z,98524.59
2023-03-12T20:18:58.245Z,98527.28
2023-03-12T20:21:37.864Z,98529.69
2023-03-12T20:24:08.336Z,98527.78
2023-03-12T20:26:45.024Z,98528.78
2023-03-12T20:29:18.672Z,98528.44
2023-03-12T20:31:48.466Z,98531.13
2023-03-12T20:34:22.034Z,98539.25
2023-03-12T20:36:59.871Z,98534.53
2023-03-12T20:39:32.224Z,98543.69
2023-03-12T20:42:03.908Z,98546.63
2023-03-12T20:44:35.332Z,98550.69
2023-03-12T20:47:19.149Z,98555.44
2023-03-12T20:49:52.462Z,98557.75
2023-03-12T20:52:38.698Z,98563.22
2023-03-12T20:55:12.630Z,98557.75
2023-03-12T20:57:47.797Z,98545.28
2023-03-12T21:00:25.444Z,98561.03
2023-03-12T21:03:01.065Z,98558.09
2023-03-12T21:05:38.837Z,98557.47
2023-03-12T21:08:07.199Z,98562.31
2023-03-12T21:10:46.978Z,98549.50
2023-03-12T21:13:17.744Z,98565.97
2023-03-12T21:15:49.941Z,98573.47
2023-03-12T21:18:20.780Z,98564.19
2023-03-12T21:20:53.498Z,98567.00
2023-03-12T21:23:25.998Z,98554.91
2023-03-12T21:26:07.840Z,98576.25
2023-03-12T21:28:48.659Z,98581.53
2023-03-12T21:31:29.528Z,98585.88
2023-03-12T21:34:07.417Z,98583.97
2023-03-12T21:36:44.477Z,98584.06
2023-03-12T21:39:33.563Z,98575.28
2023-03-12T21:42:04.365Z,98566.31
2023-03-12T21:44:44.443Z,98584.53
2023-03-12T21:47:16.520Z,98581.97
2023-03-12T21:49:51.285Z,98576.78
2023-03-12T21:52:23.669Z,98584.00
2023-03-12T21:54:58.082Z,98585.59
2023-03-12T21:57:28.629Z,98579.41
2023-03-12T22:00:05.238Z,98581.78
2023-03-12T22:02:38.837Z,98570.91
2023-03-12T22:05:13.565Z,98567.69
2023-03-12T22:07:45.492Z,98574.81
2023-03-12T22:10:18.418Z,98579.44
2023-03-12T22:12:54.129Z,98579.22
2023-03-12T22:15:27.289Z,98581.69
2023-03-12T22:17:59.050Z,98594.00
2023-03-12T22:23:18.101Z,98610.59
2023-03-12T22:25:47.223Z,98582.25
2023-03-12T22:28:20.729Z,98592.78
2023-03-12T22:30:58.117Z,98612.59
2023-03-12T22:33:29.873Z,98620.81
2023-03-12T22:36:00.780Z,98623.16
2023-03-12T22:38:35.089Z,98614.56
2023-03-12T22:41:18.980Z,98615.53
2023-03-12T22:43:58.814Z,98613.97
2023-03-12T22:46:28.996Z,98605.16
2023-03-12T22:49:08.371Z,98587.06
2023-03-12T22:51:36.532Z,98595.13
2023-03-12T22:54:16.785Z,98602.38
2023-03-12T22:56:44.479Z,98589.94
2023-03-12T22:59:18.115Z,98602.75
2023-03-12T23:01:55.927Z,98603.22
2023-03-12T23:04:27.829Z,98600.75
2023-03-12T23:07:14.410Z,98599.53
2023-03-12T23:09:44.856Z,98611.97
2023-03-12T23:12:15.183Z,98612.84
2023-03-12T23:14:52.690Z,98615.94
2023-03-12T23:17:25.494Z,98623.50
2023-03-12T23:19:59.674Z,98628.97
2023-03-12T23:22:31.863Z,98637.53
2023-03-12T23:25:03.699Z,98628.75
2023-03-12T23:27:48.021Z,98628.50
2023-03-12T23:30:18.694Z,98635.09
2023-03-12T23:32:55.836Z,98643.66
2023-03-12T23:35:33.392Z,98645.16
2023-03-12T23:38:02.295Z,98653.81
2023-03-12T23:40:36.003Z,98644.31
2023-03-12T23:43:19.486Z,98653.88
2023-03-12T23:45:54.383Z,98660.25
2023-03-12T23:48:39.258Z,98653.88
2023-03-12T23:51:19.979Z,98651.47
2023-03-12T23:53:50.396Z,98650.28
2023-03-12T23:56:26.529Z,98646.94
2023-03-12T23:59:01.635Z,98651.81
