createdAt,value
2017-10-01T00:01:33.501Z,99.90
2017-10-01T00:04:01.758Z,99.90
2017-10-01T00:06:47.596Z,99.90
2017-10-01T00:09:15.950Z,99.90
2017-10-01T00:12:02.018Z,99.90
2017-10-01T00:14:31.114Z,99.90
2017-10-01T00:22:46.515Z,99.90
2017-10-01T00:25:23.392Z,99.90
2017-10-01T00:27:52.243Z,99.90
2017-10-01T00:30:37.442Z,99.90
2017-10-01T00:33:04.982Z,99.90
2017-10-01T00:35:34.763Z,99.90
2017-10-01T00:38:05.022Z,99.90
2017-10-01T00:40:33.571Z,99.90
2017-10-01T00:43:01.871Z,99.90
2017-10-01T00:45:47.503Z,99.90
2017-10-01T00:48:24.074Z,99.90
2017-10-01T00:50:52.883Z,99.90
2017-10-01T00:53:24.636Z,99.90
2017-10-01T00:55:53.244Z,99.90
2017-10-01T00:58:44.910Z,99.90
2017-10-01T01:01:12.403Z,99.90
2017-10-01T01:03:57.639Z,99.90
2017-10-01T01:06:25.893Z,99.90
2017-10-01T01:09:13.395Z,99.90
2017-10-01T01:11:47.611Z,99.90
2017-10-01T01:14:23.050Z,99.90
2017-10-01T01:19:48.398Z,99.90
2017-10-01T01:22:19.119Z,99.90
2017-10-01T01:27:41.026Z,99.90
2017-10-01T01:30:12.119Z,99.90
2017-10-01T01:33:03.992Z,99.90
2017-10-01T01:35:34.647Z,99.90
2017-10-01T01:38:03.923Z,99.90
2017-10-01T01:40:32.190Z,99.90
2017-10-01T01:43:04.819Z,99.90
2017-10-01T01:45:34.397Z,99.90
2017-10-01T01:48:03.441Z,99.90
2017-10-01T01:53:27.103Z,99.90
2017-10-01T01:55:56.621Z,99.90
2017-10-01T01:58:25.967Z,99.90
2017-10-01T02:00:59.633Z,99.90
2017-10-01T02:03:38.106Z,99.90
2017-10-01T02:06:09.501Z,99.90
2017-10-01T02:08:41.906Z,99.90
2017-10-01T02:11:10.208Z,99.90
2017-10-01T02:13:48.840Z,99.90
2017-10-01T02:16:17.134Z,99.90
2017-10-01T02:18:52.059Z,99.90
2017-10-01T02:21:23.655Z,99.90
2017-10-01T02:26:58.311Z,99.90
2017-10-01T02:29:28.157Z,99.90
2017-10-01T02:31:58.501Z,99.90
2017-10-01T02:34:30.055Z,99.90
2017-10-01T02:37:05.585Z,99.90
2017-10-01T02:39:35.392Z,99.90
2017-10-01T02:42:13.904Z,99.90
2017-10-01T02:44:42.213Z,99.90
2017-10-01T02:47:12.402Z,99.90
2017-10-01T02:49:39.910Z,99.90
2017-10-01T02:52:31.471Z,99.90
2017-10-01T02:55:01.637Z,99.90
2017-10-01T02:57:31.706Z,99.90
2017-10-01T03:00:00.033Z,99.90
2017-10-01T03:05:21.213Z,99.90
2017-10-01T03:07:49.536Z,99.90
2017-10-01T03:10:43.654Z,99.90
2017-10-01T03:13:12.588Z,99.90
2017-10-01T03:18:34.880Z,99.90
2017-10-01T03:21:04.757Z,99.90
2017-10-01T03:23:33.595Z,99.90
2017-10-01T03:26:01.859Z,99.90
2017-10-01T03:34:16.513Z,99.90
2017-10-01T03:36:44.823Z,99.90
2017-10-01T03:39:14.049Z,99.90
2017-10-01T03:41:42.329Z,99.90
2017-10-01T03:44:10.633Z,99.90
2017-10-01T03:46:39.520Z,99.90
2017-10-01T03:52:21.152Z,99.90
2017-10-01T03:54:49.411Z,99.90
2017-10-01T04:00:11.610Z,99.90
2017-10-01T04:02:39.912Z,99.90
2017-10-01T04:05:22.566Z,99.90
2017-10-01T04:07:50.871Z,99.90
2017-10-01T04:10:36.023Z,99.90
2017-10-01T04:13:05.430Z,99.90
2017-10-01T04:15:50.347Z,99.90
2017-10-01T04:18:18.647Z,99.90
2017-10-01T04:21:05.268Z,99.90
2017-10-01T04:23:34.113Z,99.90
2017-10-01T04:37:44.447Z,99.90
2017-10-01T04:40:11.948Z,99.90
2017-10-01T04:45:39.965Z,99.90
2017-10-01T04:48:07.483Z,99.90
2017-10-01T04:50:49.754Z,99.90
2017-10-01T04:53:18.019Z,99.90
2017-10-01T04:55:49.412Z,99.90
2017-10-01T04:58:17.684Z,99.90
2017-10-01T05:00:56.412Z,99.90
2017-10-01T05:03:24.675Z,99.90
2017-10-01T05:05:58.693Z,99.90
2017-10-01T05:08:27.032Z,99.90
2017-10-01T05:10:59.304Z,99.90
2017-10-01T05:13:27.621Z,99.90
2017-10-01T05:16:03.300Z,99.90
2017-10-01T05:18:33.839Z,99.90
2017-10-01T05:21:16.079Z,99.90
2017-10-01T05:23:44.431Z,99.90
2017-10-01T05:26:31.712Z,99.90
2017-10-01T05:29:00.927Z,99.90
2017-10-01T05:31:52.600Z,99.90
2017-10-01T05:34:20.882Z,99.90
2017-10-01T05:36:55.496Z,99.90
2017-10-01T05:39:23.805Z,99.90
2017-10-01T05:50:35.992Z,99.90
2017-10-01T05:53:04.977Z,99.90
2017-10-01T06:01:27.479Z,99.90
2017-10-01T06:03:55.814Z,99.90
2017-10-01T06:06:24.089Z,99.90
2017-10-01T06:08:54.420Z,99.90
2017-10-01T06:11:22.691Z,99.90
2017-10-01T06:14:01.627Z,99.90
2017-10-01T06:16:30.971Z,99.90
2017-10-01T06:19:05.838Z,99.90
2017-10-01T06:21:35.464Z,99.90
2017-10-01T06:24:03.728Z,99.90
2017-10-01T06:26:31.991Z,99.90
2017-10-01T06:29:02.262Z,99.90
2017-10-01T06:31:30.581Z,99.90
2017-10-01T06:34:05.451Z,99.90
2017-10-01T06:36:33.763Z,99.90
2017-10-01T06:39:06.093Z,99.90
2017-10-01T06:41:35.227Z,99.90
2017-10-01T06:44:05.475Z,99.90
2017-10-01T06:46:33.748Z,99.90
2017-10-01T06:49:02.056Z,99.90
2017-10-01T06:51:36.385Z,99.90
2017-10-01T06:54:05.651Z,99.90
2017-10-01T06:56:35.141Z,99.90
2017-10-01T06:59:04.270Z,99.90
2017-10-01T07:01:43.635Z,99.90
2017-10-01T07:04:11.936Z,99.90
2017-10-01T07:06:44.835Z,99.90
2017-10-01T07:09:13.168Z,99.90
2017-10-01T07:11:42.414Z,99.90
2017-10-01T07:14:10.739Z,99.90
2017-10-01T07:16:51.049Z,99.90
2017-10-01T07:19:19.342Z,99.90
2017-10-01T07:21:58.236Z,99.90
2017-10-01T07:24:26.548Z,99.90
2017-10-01T07:26:56.799Z,99.90
2017-10-01T07:29:25.107Z,99.90
2017-10-01T07:32:10.290Z,99.90
2017-10-01T07:34:38.592Z,99.90
2017-10-01T07:37:10.017Z,99.90
2017-10-01T07:39:38.285Z,99.90
2017-10-01T07:42:07.518Z,99.90
2017-10-01T07:44:35.829Z,99.90
2017-10-01T07:47:06.073Z,99.90
2017-10-01T07:49:35.599Z,99.90
2017-10-01T07:52:05.080Z,99.90
2017-10-01T07:54:34.622Z,99.90
2017-10-01T07:57:03.673Z,99.90
2017-10-01T07:59:34.921Z,99.90
2017-10-01T08:02:04.748Z,99.90
2017-10-01T08:04:35.291Z,99.90
2017-10-01T08:07:04.608Z,99.90
2017-10-01T08:09:33.890Z,99.90
2017-10-01T08:12:02.204Z,99.90
2017-10-01T08:14:31.623Z,99.90
2017-10-01T08:17:01.284Z,99.90
2017-10-01T08:19:37.857Z,99.90
2017-10-01T08:22:06.143Z,99.90
2017-10-01T08:24:35.735Z,99.90
2017-10-01T08:27:05.289Z,99.90
2017-10-01T08:29:34.446Z,99.90
2017-10-01T08:32:02.752Z,99.90
2017-10-01T08:34:32.242Z,99.90
2017-10-01T08:37:01.539Z,99.90
2017-10-01T08:39:30.691Z,99.90
2017-10-01T08:41:59.005Z,99.90
2017-10-01T08:44:27.262Z,99.90
2017-10-01T08:46:55.527Z,99.90
2017-10-01T08:49:23.835Z,99.90
2017-10-01T08:51:52.099Z,99.90
2017-10-01T08:54:20.360Z,99.90
2017-10-01T08:56:48.664Z,99.90
2017-10-01T08:59:16.969Z,99.90
2017-10-01T09:01:45.241Z,99.90
2017-10-01T09:04:13.843Z,99.90
2017-10-01T09:06:42.143Z,99.90
2017-10-01T09:09:10.408Z,99.90
2017-10-01T09:11:38.685Z,99.90
2017-10-01T09:14:06.981Z,99.90
2017-10-01T09:16:35.276Z,99.90
2017-10-01T09:19:04.627Z,99.90
2017-10-01T09:21:32.920Z,99.90
2017-10-01T09:24:01.790Z,99.90
2017-10-01T09:26:30.959Z,99.90
2017-10-01T09:29:00.211Z,99.90
2017-10-01T09:31:28.471Z,99.90
2017-10-01T09:34:06.588Z,99.90
2017-10-01T09:36:34.851Z,99.90
2017-10-01T09:39:05.094Z,99.90
2017-10-01T09:41:34.955Z,99.90
2017-10-01T09:44:11.579Z,99.90
2017-10-01T09:46:39.859Z,99.90
2017-10-01T09:49:31.169Z,99.90
2017-10-01T09:52:00.220Z,99.90
2017-10-01T09:57:41.566Z,99.90
2017-10-01T10:00:09.860Z,99.90
2017-10-01T10:02:55.143Z,99.90
2017-10-01T10:05:23.462Z,99.90
2017-10-01T10:07:57.620Z,99.90
2017-10-01T10:10:25.911Z,99.90
2017-10-01T10:12:55.105Z,99.90
2017-10-01T10:15:23.416Z,99.90
2017-10-01T10:23:46.655Z,99.90
2017-10-01T10:26:14.918Z,99.90
2017-10-01T10:28:45.172Z,99.90
2017-10-01T10:31:13.428Z,99.90
2017-10-01T10:34:02.066Z,99.90
2017-10-01T10:36:30.995Z,99.90
2017-10-01T10:39:02.079Z,99.90
2017-10-01T10:41:31.795Z,99.90
2017-10-01T10:47:05.192Z,99.90
2017-10-01T10:49:34.280Z,99.90
2017-10-01T10:52:04.751Z,99.90
2017-10-01T10:54:33.964Z,99.90
2017-10-01T10:57:02.259Z,99.90
2017-10-01T10:59:31.579Z,99.90
2017-10-01T11:02:13.189Z,99.90
2017-10-01T11:04:49.974Z,99.90
2017-10-01T11:07:18.240Z,99.90
2017-10-01T11:10:04.861Z,99.90
2017-10-01T11:12:34.629Z,99.90
2017-10-01T11:15:13.011Z,99.90
2017-10-01T11:17:41.271Z,99.90
2017-10-01T11:20:17.232Z,99.90
2017-10-01T11:22:45.499Z,99.90
2017-10-01T11:25:24.300Z,99.90
2017-10-01T11:27:56.160Z,99.90
2017-10-01T11:33:21.285Z,99.90
2017-10-01T11:35:49.835Z,99.90
2017-10-01T11:38:18.096Z,99.90
2017-10-01T11:46:45.252Z,99.90
2017-10-01T11:49:13.521Z,99.90
2017-10-01T11:54:41.458Z,99.90
2017-10-01T11:57:09.743Z,99.90
2017-10-01T11:59:43.559Z,99.90
2017-10-01T12:02:13.581Z,99.90
2017-10-01T12:07:48.145Z,99.90
2017-10-01T12:10:16.477Z,99.90
2017-10-01T12:12:47.687Z,99.90
2017-10-01T12:15:16.050Z,99.90
2017-10-01T12:17:55.665Z,99.90
2017-10-01T12:20:23.972Z,99.90
2017-10-01T12:25:57.806Z,99.90
2017-10-01T12:28:26.119Z,99.90
2017-10-01T12:30:55.444Z,99.90
2017-10-01T12:33:23.765Z,99.90
2017-10-01T12:35:52.070Z,99.90
2017-10-01T12:38:20.386Z,99.90
2017-10-01T12:40:50.978Z,99.90
2017-10-01T12:43:19.303Z,99.90
2017-10-01T12:45:49.588Z,99.90
2017-10-01T12:48:17.908Z,99.90
2017-10-01T12:50:55.934Z,99.90
2017-10-01T12:53:24.260Z,99.90
2017-10-01T12:55:54.540Z,99.90
2017-10-01T12:58:22.848Z,99.90
2017-10-01T13:00:56.209Z,99.90
2017-10-01T13:03:24.495Z,99.90
2017-10-01T13:05:52.768Z,99.90
2017-10-01T13:08:21.083Z,99.90
2017-10-01T13:11:00.249Z,99.90
2017-10-01T13:13:28.560Z,99.90
2017-10-01T13:16:03.956Z,99.90
2017-10-01T13:18:32.330Z,99.90
2017-10-01T13:21:01.513Z,99.90
2017-10-01T13:23:30.836Z,99.90
2017-10-01T13:25:59.169Z,99.90
2017-10-01T13:28:29.470Z,99.90
2017-10-01T13:30:57.781Z,99.90
2017-10-01T13:33:32.743Z,99.90
2017-10-01T13:36:01.975Z,99.90
2017-10-01T13:38:30.315Z,99.90
2017-10-01T13:40:58.624Z,99.90
2017-10-01T13:43:27.950Z,99.90
2017-10-01T13:45:56.233Z,98.70
2017-10-01T13:48:24.826Z,98.80
2017-10-01T13:50:53.232Z,99.90
2017-10-01T13:53:21.608Z,99.90
2017-10-01T13:55:52.246Z,99.90
2017-10-01T13:58:20.094Z,99.90
2017-10-01T14:00:48.455Z,99.90
2017-10-01T14:03:17.710Z,99.90
2017-10-01T14:08:40.720Z,97.70
2017-10-01T14:11:09.039Z,98.60
2017-10-01T14:13:37.340Z,98.70
2017-10-01T14:18:57.936Z,98.40
2017-10-01T14:21:26.382Z,97.50
2017-10-01T14:24:01.088Z,99.50
2017-10-01T14:26:29.434Z,99.90
2017-10-01T14:29:22.865Z,98.10
2017-10-01T14:31:51.198Z,99.30
2017-10-01T14:34:23.860Z,97.60
2017-10-01T14:36:51.413Z,97.60
2017-10-01T14:39:27.697Z,98.80
2017-10-01T14:41:56.010Z,98.20
2017-10-01T14:44:24.312Z,98.00
2017-10-01T14:46:52.598Z,99.50
2017-10-01T14:49:33.903Z,98.70
2017-10-01T14:52:02.217Z,99.90
2017-10-01T14:54:32.189Z,97.90
2017-10-01T14:57:00.278Z,98.00
2017-10-01T14:59:28.562Z,98.70
2017-10-01T15:01:56.127Z,98.70
2017-10-01T15:04:24.472Z,98.10
2017-10-01T15:06:52.815Z,98.20
2017-10-01T15:09:34.853Z,99.40
2017-10-01T15:12:04.484Z,98.70
2017-10-01T15:14:36.525Z,99.70
2017-10-01T15:17:05.044Z,99.60
2017-10-01T15:19:37.611Z,99.90
2017-10-01T15:22:05.925Z,99.90
2017-10-01T15:24:36.772Z,99.90
2017-10-01T15:27:05.867Z,99.90
2017-10-01T15:29:34.489Z,99.90
2017-10-01T15:32:02.043Z,99.90
2017-10-01T15:34:31.401Z,99.90
2017-10-01T15:37:13.742Z,99.90
2017-10-01T15:39:42.360Z,99.90
2017-10-01T15:42:10.723Z,99.90
2017-10-01T15:44:43.431Z,99.90
2017-10-01T15:47:11.709Z,99.90
2017-10-01T15:49:40.016Z,99.90
2017-10-01T15:52:08.316Z,99.90
2017-10-01T15:54:36.623Z,99.90
2017-10-01T15:57:04.884Z,99.90
2017-10-01T15:59:33.653Z,99.90
2017-10-01T16:02:01.952Z,99.90
2017-10-01T16:04:30.761Z,99.90
2017-10-01T16:06:59.024Z,99.90
2017-10-01T16:09:27.311Z,99.90
2017-10-01T16:11:55.616Z,99.90
2017-10-01T16:14:23.922Z,99.90
2017-10-01T16:16:52.191Z,99.90
2017-10-01T16:19:20.488Z,99.90
2017-10-01T16:21:48.744Z,99.90
2017-10-01T16:24:17.062Z,99.90
2017-10-01T16:26:45.326Z,99.90
2017-10-01T16:29:13.602Z,99.90
2017-10-01T16:31:41.901Z,99.90
2017-10-01T16:34:10.290Z,99.90
2017-10-01T16:36:38.590Z,99.90
2017-10-01T16:39:31.118Z,99.90
2017-10-01T16:41:59.425Z,99.90
2017-10-01T16:44:27.945Z,99.90
2017-10-01T16:46:56.225Z,99.90
2017-10-01T16:49:31.315Z,99.90
2017-10-01T16:51:59.572Z,99.90
2017-10-01T16:54:31.980Z,99.90
2017-10-01T16:57:00.307Z,99.90
2017-10-01T16:59:36.932Z,99.90
2017-10-01T17:02:05.196Z,99.90
2017-10-01T17:04:39.302Z,99.90
2017-10-01T17:07:07.290Z,99.90
2017-10-01T17:09:35.648Z,99.90
2017-10-01T17:12:05.037Z,99.90
2017-10-01T17:14:35.526Z,99.90
2017-10-01T17:17:04.700Z,99.90
2017-10-01T17:19:52.923Z,99.90
2017-10-01T17:22:20.475Z,99.90
2017-10-01T17:24:52.144Z,99.90
2017-10-01T17:27:20.448Z,99.90
2017-10-01T17:29:49.855Z,99.90
2017-10-01T17:32:18.147Z,99.90
2017-10-01T17:34:54.045Z,99.90
2017-10-01T17:37:22.375Z,99.90
2017-10-01T17:39:52.669Z,99.90
2017-10-01T17:42:20.964Z,99.90
2017-10-01T17:45:04.167Z,99.90
2017-10-01T17:47:33.252Z,99.90
2017-10-01T17:50:19.240Z,99.90
2017-10-01T17:52:47.535Z,99.90
2017-10-01T17:55:20.855Z,99.90
2017-10-01T17:57:49.165Z,99.90
2017-10-01T18:00:22.771Z,99.90
2017-10-01T18:02:51.035Z,99.90
2017-10-01T18:05:21.239Z,99.90
2017-10-01T18:07:48.739Z,99.90
2017-10-01T18:10:36.035Z,99.90
2017-10-01T18:13:05.260Z,99.90
2017-10-01T18:15:35.520Z,99.90
2017-10-01T18:18:03.824Z,99.90
2017-10-01T18:20:36.250Z,99.90
2017-10-01T18:23:05.234Z,99.90
2017-10-01T18:25:48.749Z,99.90
2017-10-01T18:28:17.016Z,99.90
2017-10-01T18:31:04.381Z,99.90
2017-10-01T18:33:34.425Z,99.90
2017-10-01T18:36:15.012Z,99.90
2017-10-01T18:38:43.319Z,99.90
2017-10-01T18:41:11.637Z,99.90
2017-10-01T18:43:47.786Z,99.90
2017-10-01T18:46:16.079Z,99.90
2017-10-01T18:48:55.837Z,99.90
2017-10-01T18:51:24.123Z,99.90
2017-10-01T18:53:54.366Z,99.90
2017-10-01T18:56:22.627Z,99.90
2017-10-01T18:59:09.423Z,99.90
2017-10-01T19:01:37.739Z,99.90
2017-10-01T19:04:10.104Z,99.90
2017-10-01T19:06:38.415Z,99.90
2017-10-01T19:09:09.227Z,99.90
2017-10-01T19:11:37.527Z,99.90
2017-10-01T19:14:05.874Z,99.90
2017-10-01T19:16:36.076Z,99.90
2017-10-01T19:19:05.199Z,99.90
2017-10-01T19:21:37.903Z,99.90
2017-10-01T19:24:06.223Z,99.90
2017-10-01T19:26:37.106Z,99.90
2017-10-01T19:29:05.479Z,99.90
2017-10-01T19:31:34.697Z,99.90
2017-10-01T19:34:04.667Z,99.90
2017-10-01T19:36:34.051Z,99.90
2017-10-01T19:39:03.250Z,99.90
2017-10-01T19:41:33.316Z,99.90
2017-10-01T19:44:02.334Z,99.90
2017-10-01T19:46:30.879Z,99.90
2017-10-01T19:49:00.930Z,99.90
2017-10-01T19:51:29.191Z,99.90
2017-10-01T19:54:02.253Z,99.90
2017-10-01T19:56:31.192Z,99.90
2017-10-01T19:59:01.547Z,99.90
2017-10-01T20:01:29.895Z,99.90
2017-10-01T20:04:05.541Z,99.90
2017-10-01T20:06:34.781Z,99.90
2017-10-01T20:09:11.238Z,99.90
2017-10-01T20:11:39.527Z,99.90
2017-10-01T20:14:08.841Z,99.90
2017-10-01T20:16:37.095Z,99.90
2017-10-01T20:19:05.380Z,99.90
2017-10-01T20:21:34.065Z,99.90
2017-10-01T20:24:03.532Z,99.90
2017-10-01T20:26:32.832Z,99.90
2017-10-01T20:29:01.744Z,99.90
2017-10-01T20:31:29.303Z,99.90
2017-10-01T20:34:03.740Z,99.90
2017-10-01T20:36:31.870Z,99.90
2017-10-01T20:42:06.825Z,99.90
2017-10-01T20:44:35.443Z,99.90
2017-10-01T20:47:09.431Z,99.90
2017-10-01T20:49:39.725Z,99.90
2017-10-01T20:52:08.046Z,99.90
2017-10-01T20:54:36.355Z,99.90
2017-10-01T20:57:23.567Z,99.90
2017-10-01T20:59:51.827Z,99.90
2017-10-01T21:02:32.236Z,99.90
2017-10-01T21:05:01.551Z,99.90
2017-10-01T21:07:31.802Z,99.90
2017-10-01T21:10:00.471Z,99.90
2017-10-01T21:12:32.037Z,99.90
2017-10-01T21:15:01.452Z,99.90
2017-10-01T21:17:39.688Z,99.90
2017-10-01T21:20:07.955Z,99.90
2017-10-01T21:22:55.167Z,99.90
2017-10-01T21:25:23.426Z,99.90
2017-10-01T21:27:51.675Z,99.90
2017-10-01T21:30:19.943Z,99.90
2017-10-01T21:32:58.066Z,99.90
2017-10-01T21:35:26.356Z,99.90
2017-10-01T21:38:07.780Z,99.90
2017-10-01T21:40:36.031Z,99.90
2017-10-01T21:43:08.457Z,99.90
2017-10-01T21:45:36.726Z,99.90
2017-10-01T21:48:05.011Z,99.90
2017-10-01T21:50:34.632Z,99.90
2017-10-01T21:53:04.847Z,99.90
2017-10-01T21:55:34.388Z,99.90
2017-10-01T21:58:03.545Z,99.90
2017-10-01T22:00:33.519Z,99.90
2017-10-01T22:03:18.564Z,99.90
2017-10-01T22:05:46.874Z,99.90
2017-10-01T22:08:16.143Z,99.90
2017-10-01T22:10:44.404Z,99.90
2017-10-01T22:13:13.631Z,99.90
2017-10-01T22:15:41.891Z,99.90
2017-10-01T22:18:23.993Z,99.90
2017-10-01T22:20:52.252Z,99.90
2017-10-01T22:23:27.190Z,99.90
2017-10-01T22:25:55.451Z,99.90
2017-10-01T22:28:24.712Z,99.90
2017-10-01T22:30:53.028Z,99.90
2017-10-01T22:33:43.695Z,99.90
2017-10-01T22:36:11.991Z,99.90
2017-10-01T22:38:40.251Z,99.90
2017-10-01T22:41:09.463Z,99.90
2017-10-01T22:43:37.766Z,99.90
2017-10-01T22:46:09.484Z,99.90
2017-10-01T22:48:37.744Z,99.90
2017-10-01T22:54:02.268Z,99.90
2017-10-01T22:56:31.998Z,99.90
2017-10-01T22:59:05.163Z,99.90
2017-10-01T23:01:34.340Z,99.90
2017-10-01T23:04:07.256Z,99.90
2017-10-01T23:06:35.521Z,99.90
2017-10-01T23:09:23.430Z,99.90
2017-10-01T23:11:51.683Z,99.90
2017-10-01T23:14:27.158Z,99.90
2017-10-01T23:16:55.421Z,99.90
2017-10-01T23:22:20.938Z,99.90
2017-10-01T23:24:49.263Z,99.90
2017-10-01T23:27:21.131Z,99.90
2017-10-01T23:29:49.420Z,99.90
2017-10-01T23:32:30.525Z,99.90
2017-10-01T23:34:58.828Z,99.90
2017-10-01T23:37:38.999Z,99.90
2017-10-01T23:40:07.283Z,99.90
2017-10-01T23:42:36.599Z,99.90
2017-10-01T23:45:04.868Z,99.90
2017-10-01T23:47:36.579Z,99.90
2017-10-01T23:50:04.843Z,99.90
2017-10-01T23:52:49.815Z,99.90
2017-10-01T23:55:18.109Z,99.90
2017-10-01T23:58:04.015Z,99.90
