createdAt,value
2022-10-20T00:00:11.881Z,6.17
2022-10-20T00:01:43.582Z,6.40
2022-10-20T00:03:15.282Z,7.03
2022-10-20T00:04:46.949Z,6.90
2022-10-20T00:06:27.128Z,6.90
2022-10-20T00:07:58.924Z,6.60
2022-10-20T00:09:30.551Z,6.67
2022-10-20T00:11:02.157Z,6.30
2022-10-20T00:12:34.011Z,6.70
2022-10-20T00:14:06.602Z,6.70
2022-10-20T00:15:38.315Z,6.73
2022-10-20T00:17:09.991Z,6.83
2022-10-20T00:18:41.864Z,6.97
2022-10-20T00:21:50.252Z,7.40
2022-10-20T00:23:22.467Z,7.17
2022-10-20T00:24:54.155Z,6.50
2022-10-20T00:26:27.907Z,7.37
2022-10-20T00:27:59.603Z,7.60
2022-10-20T00:29:31.511Z,7.07
2022-10-20T00:31:04.565Z,8.43
2022-10-20T00:32:36.656Z,7.33
2022-10-20T00:34:08.597Z,7.57
2022-10-20T00:35:40.283Z,7.20
2022-10-20T00:37:11.928Z,7.30
2022-10-20T00:38:43.640Z,7.30
2022-10-20T00:40:17.468Z,7.43
2022-10-20T00:41:49.113Z,7.50
2022-10-20T00:43:21.260Z,7.30
2022-10-20T00:44:54.596Z,7.13
2022-10-20T00:46:32.199Z,7.83
2022-10-20T00:48:16.616Z,8.07
2022-10-20T00:49:49.861Z,7.70
2022-10-20T00:51:25.752Z,9.47
2022-10-20T00:52:58.692Z,8.53
2022-10-20T00:54:30.917Z,7.77
2022-10-20T00:56:02.957Z,8.60
2022-10-20T00:57:35.603Z,9.47
2022-10-20T00:59:08.129Z,9.50
2022-10-20T01:00:41.604Z,8.87
2022-10-20T01:02:13.972Z,9.50
2022-10-20T01:03:51.157Z,9.40
2022-10-20T01:05:23.302Z,10.13
2022-10-20T01:06:55.478Z,9.53
2022-10-20T01:08:27.222Z,8.67
2022-10-20T01:09:59.268Z,9.13
2022-10-20T01:11:49.117Z,9.20
2022-10-20T01:13:38.470Z,9.77
2022-10-20T01:15:28.494Z,9.67
2022-10-20T01:17:20.857Z,8.90
2022-10-20T01:18:58.489Z,8.57
2022-10-20T01:20:49.013Z,8.37
2022-10-20T01:22:50.874Z,8.53
2022-10-20T01:24:49.507Z,9.40
2022-10-20T01:26:42.905Z,8.13
2022-10-20T01:28:19.553Z,9.60
2022-10-20T01:30:17.384Z,8.70
2022-10-20T01:32:27.934Z,8.67
2022-10-20T01:34:19.841Z,9.33
2022-10-20T01:36:07.737Z,8.60
2022-10-20T01:37:51.653Z,8.60
2022-10-20T01:39:39.481Z,8.97
2022-10-20T01:41:11.072Z,8.97
2022-10-20T01:42:44.821Z,8.30
2022-10-20T01:44:19.596Z,9.93
2022-10-20T01:45:53.394Z,8.57
2022-10-20T01:47:28.247Z,8.20
2022-10-20T01:49:03.045Z,7.90
2022-10-20T01:50:36.844Z,8.37
2022-10-20T01:52:11.298Z,8.63
2022-10-20T01:53:42.916Z,8.00
2022-10-20T01:55:17.997Z,8.30
2022-10-20T01:57:11.379Z,8.40
2022-10-20T01:59:05.062Z,8.70
2022-10-20T02:00:39.191Z,8.50
2022-10-20T02:02:22.414Z,8.77
2022-10-20T02:04:00.199Z,8.07
2022-10-20T02:05:47.114Z,7.30
2022-10-20T02:07:29.978Z,7.03
2022-10-20T02:09:06.194Z,7.73
2022-10-20T02:10:47.194Z,8.30
2022-10-20T02:12:26.506Z,7.40
2022-10-20T02:13:59.619Z,7.67
2022-10-20T02:15:33.198Z,7.53
2022-10-20T02:17:09.090Z,8.80
2022-10-20T02:18:43.639Z,9.13
2022-10-20T02:20:16.498Z,8.67
2022-10-20T02:21:49.830Z,8.27
2022-10-20T02:23:21.734Z,8.33
2022-10-20T02:24:53.656Z,8.87
2022-10-20T02:26:25.582Z,8.23
2022-10-20T02:29:41.711Z,7.83
2022-10-20T02:31:13.559Z,8.63
2022-10-20T02:32:49.615Z,8.23
2022-10-20T02:34:21.322Z,7.97
2022-10-20T02:35:58.846Z,7.37
2022-10-20T02:37:30.512Z,8.40
2022-10-20T02:39:02.108Z,8.50
2022-10-20T02:40:33.804Z,8.23
2022-10-20T02:42:05.484Z,8.80
2022-10-20T02:43:37.410Z,7.83
2022-10-20T02:45:10.032Z,9.07
2022-10-20T02:46:41.632Z,8.13
2022-10-20T02:48:13.248Z,7.13
2022-10-20T02:49:44.897Z,8.70
2022-10-20T02:51:17.293Z,8.00
2022-10-20T02:52:48.862Z,7.83
2022-10-20T02:54:20.623Z,7.53
2022-10-20T02:55:52.442Z,8.13
2022-10-20T02:57:24.099Z,8.93
2022-10-20T02:58:55.693Z,7.37
2022-10-20T03:00:30.886Z,8.17
2022-10-20T03:02:02.594Z,7.13
2022-10-20T03:03:34.282Z,8.30
2022-10-20T03:05:06.193Z,7.57
2022-10-20T03:06:37.890Z,7.30
2022-10-20T03:08:12.033Z,7.90
2022-10-20T03:09:44.218Z,7.40
2022-10-20T03:11:15.882Z,7.70
2022-10-20T03:12:47.562Z,7.67
2022-10-20T03:14:19.186Z,8.13
2022-10-20T03:15:50.877Z,7.37
2022-10-20T03:17:22.559Z,7.77
2022-10-20T03:18:54.230Z,7.33
2022-10-20T03:20:25.923Z,7.33
2022-10-20T03:21:57.518Z,8.60
2022-10-20T03:23:29.143Z,8.20
2022-10-20T03:25:00.807Z,7.73
2022-10-20T03:26:32.722Z,8.50
2022-10-20T03:28:05.086Z,8.13
2022-10-20T03:29:36.770Z,7.93
2022-10-20T03:31:08.515Z,7.40
2022-10-20T03:32:40.257Z,7.57
2022-10-20T03:34:12.665Z,7.53
2022-10-20T03:35:44.321Z,8.00
2022-10-20T03:37:15.934Z,7.53
2022-10-20T03:38:47.640Z,8.07
2022-10-20T03:40:19.594Z,7.87
2022-10-20T03:41:51.369Z,7.30
2022-10-20T03:43:23.243Z,7.47
2022-10-20T03:44:54.962Z,7.20
2022-10-20T03:46:29.025Z,6.50
2022-10-20T03:48:00.606Z,7.43
2022-10-20T03:49:33.752Z,7.90
2022-10-20T03:51:06.246Z,7.20
2022-10-20T03:52:38.147Z,7.37
2022-10-20T03:54:09.907Z,7.73
2022-10-20T03:55:41.578Z,7.03
2022-10-20T03:57:13.235Z,6.80
2022-10-20T03:58:45.495Z,7.57
2022-10-20T04:00:17.276Z,7.60
2022-10-20T04:01:49.327Z,7.37
2022-10-20T04:03:20.952Z,7.20
2022-10-20T04:04:52.640Z,8.20
2022-10-20T04:06:24.612Z,7.33
2022-10-20T04:07:56.285Z,6.87
2022-10-20T04:09:27.944Z,6.90
2022-10-20T04:10:59.753Z,7.50
2022-10-20T04:12:31.772Z,6.97
2022-10-20T04:14:03.567Z,6.80
2022-10-20T04:15:35.197Z,7.33
2022-10-20T04:17:06.981Z,7.13
2022-10-20T04:18:38.823Z,6.90
2022-10-20T04:20:10.678Z,6.83
2022-10-20T04:21:42.276Z,6.73
2022-10-20T04:23:14.300Z,7.50
2022-10-20T04:24:45.922Z,6.40
2022-10-20T04:26:17.724Z,6.57
2022-10-20T04:27:49.435Z,5.57
2022-10-20T04:29:21.078Z,5.97
2022-10-20T04:30:52.916Z,6.63
2022-10-20T04:32:24.592Z,7.23
2022-10-20T04:33:56.242Z,6.13
2022-10-20T04:35:27.875Z,6.63
2022-10-20T04:36:59.567Z,6.67
2022-10-20T04:38:32.358Z,7.77
2022-10-20T04:40:04.351Z,6.83
2022-10-20T04:41:36.005Z,7.10
2022-10-20T04:43:07.683Z,6.80
2022-10-20T04:44:39.420Z,7.57
2022-10-20T04:46:11.183Z,6.13
2022-10-20T04:47:42.959Z,6.83
2022-10-20T04:49:14.943Z,7.63
2022-10-20T04:50:46.635Z,6.80
2022-10-20T04:52:20.587Z,6.90
2022-10-20T04:53:52.315Z,7.10
2022-10-20T04:55:23.966Z,6.93
2022-10-20T04:56:55.706Z,7.23
2022-10-20T04:58:27.683Z,6.70
2022-10-20T04:59:59.320Z,6.67
2022-10-20T05:01:31.910Z,6.87
2022-10-20T05:03:03.683Z,7.20
2022-10-20T05:04:35.396Z,6.97
2022-10-20T05:06:23.667Z,7.23
2022-10-20T05:07:55.248Z,7.07
2022-10-20T05:09:26.870Z,6.20
2022-10-20T05:11:00.939Z,6.87
2022-10-20T05:12:32.649Z,7.13
2022-10-20T05:14:04.621Z,6.57
2022-10-20T05:15:36.398Z,6.53
2022-10-20T05:17:09.991Z,7.23
2022-10-20T05:18:41.843Z,6.20
2022-10-20T05:20:13.538Z,6.07
2022-10-20T05:21:45.531Z,6.90
2022-10-20T05:23:17.217Z,5.97
2022-10-20T05:24:48.909Z,6.50
2022-10-20T05:26:20.597Z,7.17
2022-10-20T05:27:52.434Z,6.77
2022-10-20T05:29:24.146Z,6.37
2022-10-20T05:30:59.145Z,6.43
2022-10-20T05:32:33.353Z,6.30
2022-10-20T05:34:05.569Z,6.17
2022-10-20T05:35:37.260Z,6.50
2022-10-20T05:37:08.944Z,6.63
2022-10-20T05:38:41.069Z,6.67
2022-10-20T05:40:13.171Z,5.87
2022-10-20T05:41:44.853Z,6.70
2022-10-20T05:43:17.452Z,6.47
2022-10-20T05:44:49.172Z,6.17
2022-10-20T05:46:21.199Z,5.70
2022-10-20T05:47:52.825Z,6.47
2022-10-20T05:49:24.462Z,6.13
2022-10-20T05:50:56.167Z,6.40
2022-10-20T05:52:27.803Z,6.47
2022-10-20T05:53:59.867Z,5.70
2022-10-20T05:55:32.475Z,6.40
2022-10-20T05:57:04.121Z,6.40
2022-10-20T05:58:35.773Z,6.27
2022-10-20T06:00:08.110Z,6.37
2022-10-20T06:01:49.400Z,6.97
2022-10-20T06:03:26.054Z,6.63
2022-10-20T06:04:59.927Z,6.77
2022-10-20T06:06:31.744Z,7.20
2022-10-20T06:08:03.671Z,6.57
2022-10-20T06:09:35.637Z,6.10
2022-10-20T06:11:10.787Z,6.43
2022-10-20T06:12:42.579Z,6.83
2022-10-20T06:14:17.239Z,6.20
2022-10-20T06:15:49.151Z,6.57
2022-10-20T06:17:20.947Z,6.47
2022-10-20T06:18:53.295Z,6.63
2022-10-20T06:20:25.087Z,5.80
2022-10-20T06:21:56.848Z,6.63
2022-10-20T06:23:28.807Z,6.30
2022-10-20T06:25:00.565Z,6.03
2022-10-20T06:26:33.774Z,5.60
2022-10-20T06:28:05.514Z,6.50
2022-10-20T06:29:37.373Z,7.00
2022-10-20T06:31:15.663Z,6.40
2022-10-20T06:32:47.541Z,6.40
2022-10-20T06:34:22.144Z,6.30
2022-10-20T06:36:00.091Z,6.30
2022-10-20T06:37:33.283Z,6.33
2022-10-20T06:39:06.874Z,6.10
2022-10-20T06:40:39.425Z,6.37
2022-10-20T06:42:12.244Z,6.57
2022-10-20T06:43:50.299Z,6.20
2022-10-20T06:45:21.993Z,6.73
2022-10-20T06:46:54.530Z,6.90
2022-10-20T06:48:26.862Z,7.23
2022-10-20T06:49:58.846Z,7.17
2022-10-20T06:51:34.094Z,6.60
2022-10-20T06:53:05.750Z,6.43
2022-10-20T06:54:43.846Z,6.30
2022-10-20T06:56:21.660Z,6.47
2022-10-20T06:57:53.564Z,6.30
2022-10-20T06:59:25.334Z,6.50
2022-10-20T07:01:03.499Z,6.17
2022-10-20T07:02:39.719Z,6.70
2022-10-20T07:04:14.835Z,7.10
2022-10-20T07:05:48.368Z,6.43
2022-10-20T07:07:20.252Z,6.37
2022-10-20T07:08:53.867Z,6.80
2022-10-20T07:10:26.027Z,6.20
2022-10-20T07:14:20.069Z,6.70
2022-10-20T07:15:55.638Z,6.90
2022-10-20T07:17:27.715Z,6.60
2022-10-20T07:19:00.918Z,6.83
2022-10-20T07:20:33.616Z,6.43
2022-10-20T07:22:05.291Z,6.13
2022-10-20T07:23:39.219Z,6.90
2022-10-20T07:25:11.094Z,6.07
2022-10-20T07:26:43.322Z,7.37
2022-10-20T07:28:15.490Z,7.20
2022-10-20T07:29:47.300Z,6.50
2022-10-20T07:31:22.015Z,7.60
2022-10-20T07:32:53.773Z,7.70
2022-10-20T07:34:27.230Z,6.47
2022-10-20T07:35:59.806Z,6.60
2022-10-20T07:37:31.551Z,7.00
2022-10-20T07:39:05.715Z,7.43
2022-10-20T07:40:37.792Z,6.73
2022-10-20T07:42:09.585Z,6.50
2022-10-20T07:43:41.663Z,6.20
2022-10-20T07:45:13.265Z,6.20
2022-10-20T07:46:45.541Z,6.50
2022-10-20T07:48:17.339Z,6.70
2022-10-20T07:49:49.112Z,7.07
2022-10-20T07:51:30.379Z,7.07
2022-10-20T07:53:02.068Z,7.10
2022-10-20T07:54:34.005Z,7.10
2022-10-20T07:56:06.064Z,6.07
2022-10-20T07:57:38.320Z,6.80
2022-10-20T07:59:11.527Z,7.27
2022-10-20T08:00:43.795Z,7.40
2022-10-20T08:02:16.398Z,6.77
2022-10-20T08:03:48.203Z,7.67
2022-10-20T08:05:20.039Z,7.10
2022-10-20T08:06:52.116Z,6.53
2022-10-20T08:08:24.098Z,7.00
2022-10-20T08:09:56.137Z,7.07
2022-10-20T08:11:28.017Z,6.53
2022-10-20T08:13:00.229Z,7.03
2022-10-20T08:14:33.801Z,6.77
2022-10-20T08:16:16.278Z,7.10
2022-10-20T08:17:48.141Z,7.00
2022-10-20T08:21:13.933Z,7.27
2022-10-20T08:22:45.822Z,6.93
2022-10-20T08:24:17.804Z,7.23
2022-10-20T08:25:56.051Z,7.17
2022-10-20T08:27:27.666Z,6.70
2022-10-20T08:28:59.791Z,7.20
2022-10-20T08:30:31.894Z,7.53
2022-10-20T08:32:04.563Z,7.37
2022-10-20T08:33:37.030Z,7.63
2022-10-20T08:35:09.564Z,6.90
2022-10-20T08:36:44.019Z,6.80
2022-10-20T08:38:15.968Z,6.83
2022-10-20T08:39:47.924Z,7.90
2022-10-20T08:41:27.087Z,7.40
2022-10-20T08:43:01.092Z,7.20
2022-10-20T08:44:35.553Z,7.67
2022-10-20T08:46:12.690Z,7.90
2022-10-20T08:47:47.253Z,7.07
2022-10-20T08:49:24.750Z,7.47
2022-10-20T08:50:57.910Z,7.03
2022-10-20T08:52:30.034Z,7.87
2022-10-20T08:54:03.242Z,7.33
2022-10-20T08:55:35.386Z,7.50
2022-10-20T08:57:24.435Z,7.63
2022-10-20T08:58:56.867Z,8.03
2022-10-20T09:00:31.278Z,7.10
2022-10-20T09:02:13.621Z,7.90
2022-10-20T09:03:48.429Z,8.10
2022-10-20T09:05:26.773Z,7.50
2022-10-20T09:07:03.203Z,7.93
2022-10-20T09:08:39.778Z,7.00
2022-10-20T09:10:33.533Z,7.80
2022-10-20T09:12:13.513Z,7.53
2022-10-20T09:13:45.702Z,8.00
2022-10-20T09:15:19.768Z,7.43
2022-10-20T09:17:00.584Z,8.10
2022-10-20T09:18:34.233Z,7.63
2022-10-20T09:20:15.567Z,7.77
2022-10-20T09:21:52.464Z,7.90
2022-10-20T09:23:40.445Z,7.70
2022-10-20T09:25:24.017Z,8.37
2022-10-20T09:27:00.173Z,8.90
2022-10-20T09:28:42.904Z,8.73
2022-10-20T09:30:23.892Z,8.27
2022-10-20T09:31:56.965Z,7.60
2022-10-20T09:33:35.402Z,7.60
2022-10-20T09:35:21.448Z,7.93
2022-10-20T09:37:04.243Z,8.67
2022-10-20T09:38:36.588Z,8.40
2022-10-20T09:40:15.795Z,8.07
2022-10-20T09:43:35.187Z,8.30
2022-10-20T09:45:22.071Z,8.37
2022-10-20T09:46:58.060Z,8.97
2022-10-20T09:48:33.951Z,8.30
2022-10-20T09:50:08.138Z,7.93
2022-10-20T09:53:34.195Z,9.10
2022-10-20T09:55:23.833Z,8.73
2022-10-20T09:57:05.182Z,8.10
2022-10-20T09:58:39.118Z,8.27
2022-10-20T10:00:36.910Z,8.77
2022-10-20T10:02:15.315Z,8.20
2022-10-20T10:03:50.063Z,8.13
2022-10-20T10:05:22.031Z,8.33
2022-10-20T10:06:54.307Z,8.10
2022-10-20T10:08:40.514Z,7.57
2022-10-20T10:10:18.289Z,8.00
2022-10-20T10:12:02.943Z,7.53
2022-10-20T10:13:47.955Z,8.00
2022-10-20T10:15:23.804Z,8.67
2022-10-20T10:16:55.931Z,8.27
2022-10-20T10:18:28.595Z,7.90
2022-10-20T10:20:01.771Z,8.30
2022-10-20T10:21:57.152Z,8.33
2022-10-20T10:23:36.474Z,7.30
2022-10-20T10:25:18.306Z,7.60
2022-10-20T10:26:56.880Z,7.30
2022-10-20T10:28:34.960Z,8.73
2022-10-20T10:30:27.652Z,8.07
2022-10-20T10:32:14.008Z,9.03
2022-10-20T10:33:47.628Z,7.97
2022-10-20T10:35:25.102Z,7.70
2022-10-20T10:36:56.953Z,7.90
2022-10-20T10:38:29.425Z,8.13
2022-10-20T10:40:24.189Z,8.60
2022-10-20T10:42:34.699Z,7.67
2022-10-20T10:44:26.354Z,8.47
2022-10-20T10:46:00.557Z,8.13
2022-10-20T10:47:50.534Z,8.37
2022-10-20T10:49:43.618Z,8.17
2022-10-20T10:51:29.377Z,8.37
2022-10-20T10:53:09.872Z,8.83
2022-10-20T10:54:56.325Z,8.80
2022-10-20T10:56:45.068Z,9.03
2022-10-20T10:58:45.083Z,8.60
2022-10-20T11:00:55.737Z,8.50
2022-10-20T11:02:39.588Z,9.07
2022-10-20T11:04:28.486Z,8.83
2022-10-20T11:06:18.919Z,9.50
2022-10-20T11:08:09.689Z,8.70
2022-10-20T11:10:11.057Z,8.20
2022-10-20T11:12:05.707Z,9.53
2022-10-20T11:13:37.632Z,8.43
2022-10-20T11:15:12.670Z,8.50
2022-10-20T11:16:59.456Z,8.80
2022-10-20T11:18:50.178Z,9.23
2022-10-20T11:20:27.862Z,9.13
2022-10-20T11:22:38.229Z,9.80
2022-10-20T11:24:25.332Z,10.23
2022-10-20T11:26:29.193Z,10.70
2022-10-20T11:28:01.862Z,8.90
2022-10-20T11:29:38.331Z,9.10
2022-10-20T11:31:32.023Z,9.90
2022-10-20T11:33:16.974Z,9.23
2022-10-20T11:35:25.420Z,9.10
2022-10-20T11:37:30.195Z,9.00
2022-10-20T11:39:06.523Z,10.20
2022-10-20T11:40:48.487Z,10.17
2022-10-20T11:42:39.732Z,10.00
2022-10-20T11:44:28.305Z,9.07
2022-10-20T11:46:23.114Z,9.23
2022-10-20T11:48:07.158Z,9.33
2022-10-20T11:49:41.959Z,10.57
2022-10-20T11:51:31.679Z,9.97
2022-10-20T11:53:27.191Z,10.77
2022-10-20T11:55:23.999Z,9.57
2022-10-20T11:57:10.813Z,10.47
2022-10-20T11:58:51.464Z,10.00
2022-10-20T12:00:32.263Z,10.27
2022-10-20T12:02:34.429Z,10.63
2022-10-20T12:04:24.974Z,10.87
2022-10-20T12:06:26.679Z,10.73
2022-10-20T12:08:28.349Z,10.47
2022-10-20T12:10:15.887Z,10.90
2022-10-20T12:12:04.347Z,11.33
2022-10-20T12:14:00.904Z,11.40
2022-10-20T12:15:32.815Z,10.57
2022-10-20T12:17:42.880Z,12.03
2022-10-20T12:19:18.010Z,11.30
2022-10-20T12:21:01.941Z,11.70
2022-10-20T12:22:40.460Z,11.30
2022-10-20T12:24:36.267Z,11.40
2022-10-20T12:26:30.699Z,12.20
2022-10-20T12:28:20.727Z,12.60
2022-10-20T12:29:56.806Z,12.27
2022-10-20T12:32:05.966Z,12.60
2022-10-20T12:33:49.778Z,12.03
2022-10-20T12:35:24.336Z,12.27
2022-10-20T12:37:20.216Z,12.20
2022-10-20T12:39:11.665Z,11.87
2022-10-20T12:40:49.663Z,11.83
2022-10-20T12:42:32.458Z,13.00
2022-10-20T12:44:18.023Z,12.70
2022-10-20T12:45:50.570Z,14.27
2022-10-20T12:47:27.710Z,12.93
2022-10-20T12:49:11.045Z,12.60
2022-10-20T12:50:46.831Z,12.40
2022-10-20T12:52:23.296Z,13.33
2022-10-20T12:54:00.229Z,13.70
2022-10-20T12:55:40.959Z,13.70
2022-10-20T12:57:36.763Z,14.70
2022-10-20T12:59:29.749Z,13.43
2022-10-20T13:01:03.317Z,14.37
2022-10-20T13:03:26.181Z,14.60
2022-10-20T13:05:01.378Z,15.60
2022-10-20T13:06:33.332Z,15.07
2022-10-20T13:08:20.322Z,14.97
2022-10-20T13:09:58.922Z,13.77
2022-10-20T13:11:37.400Z,16.20
2022-10-20T13:13:08.996Z,15.10
2022-10-20T13:14:54.616Z,14.97
2022-10-20T13:16:31.321Z,15.90
2022-10-20T13:18:11.857Z,13.43
2022-10-20T13:19:46.985Z,14.20
2022-10-20T13:21:28.625Z,13.33
2022-10-20T13:24:42.581Z,12.83
2022-10-20T13:26:28.073Z,12.60
2022-10-20T13:28:06.314Z,12.80
2022-10-20T13:29:40.607Z,12.80
2022-10-20T13:31:47.693Z,13.17
2022-10-20T13:35:46.197Z,13.30
2022-10-20T13:37:56.705Z,13.13
2022-10-20T13:39:48.505Z,11.73
2022-10-20T13:41:51.470Z,11.23
2022-10-20T13:43:28.953Z,12.70
2022-10-20T13:45:07.985Z,12.03
2022-10-20T13:46:51.621Z,12.67
2022-10-20T13:48:23.213Z,11.57
2022-10-20T13:50:34.680Z,11.53
2022-10-20T13:52:14.719Z,12.60
2022-10-20T13:53:50.473Z,12.60
2022-10-20T13:55:25.909Z,13.00
2022-10-20T13:56:58.502Z,13.30
2022-10-20T13:58:30.287Z,12.50
2022-10-20T14:00:36.021Z,13.07
2022-10-20T14:02:26.670Z,12.13
2022-10-20T14:03:58.315Z,12.27
2022-10-20T14:05:38.573Z,12.00
2022-10-20T14:07:15.594Z,13.23
2022-10-20T14:08:47.302Z,13.30
2022-10-20T14:10:43.722Z,12.40
2022-10-20T14:12:22.775Z,11.80
2022-10-20T14:13:54.581Z,12.63
2022-10-20T14:15:32.984Z,11.97
2022-10-20T14:17:07.050Z,12.40
2022-10-20T14:18:40.040Z,12.50
2022-10-20T14:20:19.583Z,12.63
2022-10-20T14:21:51.494Z,12.33
2022-10-20T14:23:25.065Z,12.67
2022-10-20T14:24:59.199Z,13.30
2022-10-20T14:26:32.884Z,12.77
2022-10-20T14:28:06.755Z,11.10
2022-10-20T14:29:40.279Z,11.83
2022-10-20T14:31:13.480Z,11.00
2022-10-20T14:32:51.765Z,13.20
2022-10-20T14:34:27.920Z,12.97
2022-10-20T14:36:04.863Z,11.30
2022-10-20T14:37:41.675Z,11.07
2022-10-20T14:39:39.008Z,12.80
2022-10-20T14:41:10.881Z,11.43
2022-10-20T14:42:44.981Z,11.47
2022-10-20T14:44:30.992Z,11.87
2022-10-20T14:46:04.342Z,11.77
2022-10-20T14:47:41.148Z,10.83
2022-10-20T14:49:36.152Z,11.93
2022-10-20T14:51:33.072Z,12.20
2022-10-20T14:53:24.995Z,11.37
2022-10-20T14:54:56.764Z,11.70
2022-10-20T14:56:30.933Z,12.00
2022-10-20T14:58:04.429Z,11.43
2022-10-20T14:59:49.593Z,11.40
2022-10-20T15:01:32.402Z,12.17
2022-10-20T15:03:07.398Z,11.50
2022-10-20T15:04:43.680Z,11.70
2022-10-20T15:06:18.102Z,12.80
2022-10-20T15:07:50.564Z,11.90
2022-10-20T15:09:42.415Z,11.30
2022-10-20T15:11:24.994Z,11.77
2022-10-20T15:12:56.950Z,12.13
2022-10-20T15:14:29.315Z,11.87
2022-10-20T15:16:04.548Z,11.60
2022-10-20T15:17:39.010Z,11.90
2022-10-20T15:19:33.173Z,11.10
2022-10-20T15:21:07.572Z,11.13
2022-10-20T15:22:39.586Z,12.70
2022-10-20T15:24:11.568Z,11.67
2022-10-20T15:25:54.455Z,11.20
2022-10-20T15:27:26.160Z,12.47
2022-10-20T15:28:58.004Z,12.13
2022-10-20T15:30:30.626Z,12.00
2022-10-20T15:32:02.470Z,11.73
2022-10-20T15:33:34.168Z,11.30
2022-10-20T15:35:17.597Z,11.17
2022-10-20T15:36:51.056Z,11.30
2022-10-20T15:38:22.993Z,12.07
2022-10-20T15:39:54.649Z,11.33
2022-10-20T15:41:29.956Z,10.87
2022-10-20T15:43:01.739Z,11.90
2022-10-20T15:44:33.342Z,11.23
2022-10-20T15:46:06.437Z,11.50
2022-10-20T15:47:38.061Z,11.53
2022-10-20T15:49:09.777Z,11.90
2022-10-20T15:50:41.779Z,11.43
2022-10-20T15:52:13.477Z,11.23
2022-10-20T15:53:46.953Z,12.00
2022-10-20T15:55:39.359Z,11.43
2022-10-20T15:57:11.042Z,10.90
2022-10-20T15:58:42.730Z,11.57
2022-10-20T16:00:14.794Z,11.17
2022-10-20T16:01:46.516Z,10.83
2022-10-20T16:03:18.823Z,10.57
2022-10-20T16:04:50.470Z,11.70
2022-10-20T16:06:22.124Z,11.00
2022-10-20T16:07:55.735Z,11.20
2022-10-20T16:09:27.644Z,11.30
2022-10-20T16:10:59.285Z,11.67
2022-10-20T16:12:30.963Z,11.97
2022-10-20T16:14:02.806Z,10.77
2022-10-20T16:15:34.434Z,10.63
2022-10-20T16:17:08.743Z,10.80
2022-10-20T16:18:40.660Z,10.97
2022-10-20T16:20:12.967Z,10.40
2022-10-20T16:21:44.604Z,10.20
2022-10-20T16:23:18.038Z,11.53
2022-10-20T16:24:49.655Z,11.60
2022-10-20T16:26:21.645Z,11.27
2022-10-20T16:27:53.545Z,12.00
2022-10-20T16:29:25.342Z,11.53
2022-10-20T16:31:08.986Z,10.73
2022-10-20T16:32:41.108Z,11.17
2022-10-20T16:34:13.103Z,10.63
2022-10-20T16:35:45.042Z,11.10
2022-10-20T16:37:16.786Z,10.53
2022-10-20T16:38:48.606Z,11.10
2022-10-20T16:40:20.366Z,9.90
2022-10-20T16:41:52.099Z,11.10
2022-10-20T16:43:23.759Z,10.33
2022-10-20T16:44:56.055Z,10.37
2022-10-20T16:46:27.778Z,10.80
2022-10-20T16:47:59.419Z,10.13
2022-10-20T16:49:31.163Z,10.67
2022-10-20T16:51:07.867Z,10.80
2022-10-20T16:52:39.523Z,11.30
2022-10-20T16:54:11.184Z,11.03
2022-10-20T16:55:56.643Z,12.13
2022-10-20T16:57:29.544Z,10.80
2022-10-20T16:59:01.820Z,11.17
2022-10-20T17:00:33.573Z,10.80
2022-10-20T17:02:06.100Z,10.60
2022-10-20T17:05:16.444Z,11.07
2022-10-20T17:06:48.123Z,10.67
2022-10-20T17:08:19.754Z,10.73
2022-10-20T17:09:51.365Z,11.20
2022-10-20T17:11:27.005Z,11.03
2022-10-20T17:12:58.605Z,11.30
2022-10-20T17:14:30.309Z,11.27
2022-10-20T17:16:10.652Z,11.00
2022-10-20T17:17:42.448Z,10.60
2022-10-20T17:19:14.351Z,10.73
2022-10-20T17:20:46.252Z,10.93
2022-10-20T17:22:17.880Z,10.37
2022-10-20T17:23:49.601Z,10.70
2022-10-20T17:25:21.363Z,10.33
2022-10-20T17:26:53.044Z,11.40
2022-10-20T17:28:24.721Z,10.10
2022-10-20T17:29:56.400Z,10.30
2022-10-20T17:31:29.331Z,10.00
2022-10-20T17:33:01.063Z,10.90
2022-10-20T17:34:32.773Z,11.23
2022-10-20T17:36:05.340Z,10.07
2022-10-20T17:37:36.964Z,10.87
2022-10-20T17:39:09.231Z,10.87
2022-10-20T17:40:41.209Z,10.37
2022-10-20T17:42:12.843Z,10.20
2022-10-20T17:43:44.693Z,10.63
2022-10-20T17:45:16.485Z,10.80
2022-10-20T17:46:48.226Z,10.53
2022-10-20T17:48:19.817Z,10.40
2022-10-20T17:49:51.464Z,11.00
2022-10-20T17:51:27.851Z,10.57
2022-10-20T17:53:02.691Z,10.40
2022-10-20T17:54:34.541Z,10.70
2022-10-20T17:56:09.585Z,11.13
2022-10-20T17:57:41.269Z,11.00
2022-10-20T17:59:14.867Z,11.93
2022-10-20T18:00:56.216Z,11.73
2022-10-20T18:02:28.730Z,10.60
2022-10-20T18:04:06.482Z,11.63
2022-10-20T18:05:38.345Z,12.00
2022-10-20T18:07:10.025Z,11.10
2022-10-20T18:08:41.819Z,11.20
2022-10-20T18:10:13.532Z,10.93
2022-10-20T18:11:47.969Z,11.10
2022-10-20T18:13:19.599Z,11.30
2022-10-20T18:14:54.346Z,10.70
2022-10-20T18:16:28.074Z,10.77
2022-10-20T18:17:59.750Z,11.17
2022-10-20T18:19:31.393Z,11.23
2022-10-20T18:21:04.045Z,10.63
2022-10-20T18:22:36.013Z,11.00
2022-10-20T18:24:10.826Z,10.60
2022-10-20T18:25:42.457Z,11.60
2022-10-20T18:27:14.113Z,11.70
2022-10-20T18:28:48.405Z,10.70
2022-10-20T18:30:20.400Z,10.87
2022-10-20T18:31:52.086Z,11.13
2022-10-20T18:33:23.718Z,11.27
2022-10-20T18:34:55.400Z,10.73
2022-10-20T18:36:28.344Z,11.60
2022-10-20T18:37:59.971Z,11.10
2022-10-20T18:39:31.705Z,11.40
2022-10-20T18:41:12.320Z,11.27
2022-10-20T18:42:43.915Z,10.80
2022-10-20T18:44:18.508Z,10.93
2022-10-20T18:45:51.422Z,11.23
2022-10-20T18:47:23.080Z,11.53
2022-10-20T18:48:55.598Z,10.97
2022-10-20T18:50:27.211Z,11.90
2022-10-20T18:51:59.431Z,11.23
2022-10-20T18:53:32.153Z,11.60
2022-10-20T18:55:04.827Z,10.07
2022-10-20T18:56:36.819Z,11.30
2022-10-20T18:58:08.425Z,10.73
2022-10-20T18:59:40.096Z,11.07
2022-10-20T19:01:14.380Z,11.40
2022-10-20T19:02:50.351Z,10.70
2022-10-20T19:04:22.083Z,10.43
2022-10-20T19:06:07.059Z,11.73
2022-10-20T19:07:39.149Z,11.70
2022-10-20T19:09:17.527Z,11.30
2022-10-20T19:10:49.469Z,11.50
2022-10-20T19:12:21.629Z,10.90
2022-10-20T19:13:53.797Z,11.30
2022-10-20T19:15:25.548Z,10.93
2022-10-20T19:16:57.167Z,11.03
2022-10-20T19:18:29.704Z,12.77
2022-10-20T19:20:01.379Z,11.50
2022-10-20T19:21:33.570Z,11.17
2022-10-20T19:23:05.323Z,11.43
2022-10-20T19:24:40.574Z,10.90
2022-10-20T19:26:21.597Z,10.33
2022-10-20T19:27:53.317Z,11.27
2022-10-20T19:29:25.033Z,11.10
2022-10-20T19:30:56.688Z,11.93
2022-10-20T19:32:28.357Z,11.33
2022-10-20T19:34:21.036Z,11.50
2022-10-20T19:35:52.691Z,11.27
2022-10-20T19:37:24.530Z,10.80
2022-10-20T19:38:56.456Z,11.37
2022-10-20T19:40:28.527Z,11.00
2022-10-20T19:42:03.339Z,11.30
2022-10-20T19:43:36.377Z,12.20
2022-10-20T19:45:08.364Z,11.60
2022-10-20T19:46:40.941Z,11.30
2022-10-20T19:48:12.656Z,11.73
2022-10-20T19:49:45.087Z,11.50
2022-10-20T19:51:18.999Z,11.13
2022-10-20T19:52:52.365Z,11.10
2022-10-20T19:54:27.352Z,10.93
2022-10-20T19:55:58.973Z,11.03
2022-10-20T19:57:30.841Z,11.20
2022-10-20T19:59:04.685Z,11.57
2022-10-20T20:00:36.446Z,11.23
2022-10-20T20:02:09.728Z,11.53
2022-10-20T20:03:41.788Z,11.43
2022-10-20T20:05:13.453Z,10.90
2022-10-20T20:06:45.451Z,10.40
2022-10-20T20:08:17.605Z,11.30
2022-10-20T20:09:51.634Z,11.37
2022-10-20T20:11:23.788Z,11.87
2022-10-20T20:12:55.652Z,11.77
2022-10-20T20:14:27.405Z,10.30
2022-10-20T20:16:07.115Z,10.50
2022-10-20T20:17:39.554Z,10.70
2022-10-20T20:19:13.400Z,11.10
2022-10-20T20:20:47.641Z,10.17
2022-10-20T20:22:19.330Z,11.40
2022-10-20T20:24:00.571Z,11.40
2022-10-20T20:25:37.511Z,11.30
2022-10-20T20:27:10.557Z,10.80
2022-10-20T20:28:42.222Z,12.33
2022-10-20T20:30:13.948Z,10.53
2022-10-20T20:31:45.897Z,11.07
2022-10-20T20:33:17.946Z,10.43
2022-10-20T20:34:50.180Z,12.00
2022-10-20T20:36:22.706Z,11.20
2022-10-20T20:37:55.378Z,11.70
2022-10-20T20:39:27.138Z,11.20
2022-10-20T20:41:00.752Z,12.10
2022-10-20T20:42:32.561Z,11.03
2022-10-20T20:44:08.303Z,10.83
2022-10-20T20:45:44.437Z,11.20
2022-10-20T20:47:16.831Z,11.90
2022-10-20T20:48:49.533Z,10.77
2022-10-20T20:50:21.198Z,11.57
2022-10-20T20:51:52.818Z,10.80
2022-10-20T20:53:24.902Z,11.47
2022-10-20T20:54:57.750Z,11.33
2022-10-20T20:56:29.842Z,10.97
2022-10-20T20:58:01.623Z,11.50
2022-10-20T20:59:33.470Z,11.30
2022-10-20T21:01:14.327Z,11.73
2022-10-20T21:02:47.064Z,11.17
2022-10-20T21:04:18.910Z,10.90
2022-10-20T21:05:50.530Z,11.77
2022-10-20T21:07:22.251Z,12.17
2022-10-20T21:08:53.928Z,11.07
2022-10-20T21:10:25.683Z,10.67
2022-10-20T21:11:57.446Z,10.50
2022-10-20T21:13:31.787Z,10.80
2022-10-20T21:15:03.939Z,11.63
2022-10-20T21:16:37.235Z,10.93
2022-10-20T21:18:08.842Z,12.00