createdAt,value
2018-03-20T00:01:34.951Z,-3.6
2018-03-20T00:06:34.917Z,-3.6
2018-03-20T00:11:34.940Z,-3.6
2018-03-20T00:16:34.958Z,-3.5
2018-03-20T00:21:34.944Z,-3.6
2018-03-20T00:26:35.195Z,-3.6
2018-03-20T00:31:35.110Z,-3.5
2018-03-20T00:36:35.180Z,-3.6
2018-03-20T00:41:35.184Z,-3.5
2018-03-20T00:46:35.216Z,-3.6
2018-03-20T00:51:34.916Z,-3.6
2018-03-20T00:56:35.178Z,-3.5
2018-03-20T01:01:35.107Z,-3.6
2018-03-20T01:06:35.000Z,-3.6
2018-03-20T01:11:35.173Z,-3.6
2018-03-20T01:16:34.984Z,-3.6
2018-03-20T01:21:35.137Z,-3.6
2018-03-20T01:26:34.974Z,-3.6
2018-03-20T01:31:34.982Z,-3.6
2018-03-20T01:36:34.998Z,-3.6
2018-03-20T01:41:35.012Z,-3.6
2018-03-20T01:46:34.944Z,-3.6
2018-03-20T01:51:34.939Z,-3.6
2018-03-20T01:56:34.996Z,-3.6
2018-03-20T02:01:35.300Z,-3.6
2018-03-20T02:06:36.141Z,-3.6
2018-03-20T02:11:35.221Z,-3.6
2018-03-20T02:16:34.965Z,-3.7
2018-03-20T02:21:34.961Z,-3.6
2018-03-20T02:26:35.068Z,-3.7
2018-03-20T02:31:35.209Z,-3.7
2018-03-20T02:36:34.986Z,-3.7
2018-03-20T02:41:34.966Z,-3.8
2018-03-20T02:46:35.036Z,-3.8
2018-03-20T02:51:35.237Z,-3.8
2018-03-20T02:56:35.024Z,-3.8
2018-03-20T03:01:35.034Z,-3.8
2018-03-20T03:06:35.250Z,-3.8
2018-03-20T03:11:35.061Z,-3.8
2018-03-20T03:16:35.063Z,-3.8
2018-03-20T03:21:35.219Z,-3.8
2018-03-20T03:26:35.273Z,-3.8
2018-03-20T03:31:35.217Z,-3.8
2018-03-20T03:36:35.437Z,-3.8
2018-03-20T03:41:35.479Z,-3.9
2018-03-20T03:46:35.481Z,-3.9
2018-03-20T03:51:35.289Z,-3.9
2018-03-20T03:56:35.509Z,-3.9
2018-03-20T04:01:35.425Z,-3.9
2018-03-20T04:06:35.457Z,-4
2018-03-20T04:11:35.474Z,-3.9
2018-03-20T04:16:35.511Z,-3.9
2018-03-20T04:21:35.266Z,-3.9
2018-03-20T04:26:35.308Z,-3.9
2018-03-20T04:31:40.314Z,-3.9
2018-03-20T04:36:45.415Z,-3.9
2018-03-20T04:41:40.324Z,-3.9
2018-03-20T04:46:40.539Z,-3.8
2018-03-20T04:51:40.570Z,-3.8
2018-03-20T04:56:40.342Z,-3.8
2018-03-20T05:01:40.561Z,-3.7
2018-03-20T05:06:40.348Z,-3.7
2018-03-20T05:11:40.343Z,-3.7
2018-03-20T05:16:40.542Z,-3.6
2018-03-20T05:21:40.359Z,-3.6
2018-03-20T05:26:40.328Z,-3.5
2018-03-20T05:31:40.529Z,-3.6
2018-03-20T05:36:40.367Z,-3.6
2018-03-20T05:41:40.593Z,-3.5
2018-03-20T05:46:40.736Z,-3.6
2018-03-20T05:51:40.645Z,-3.4
2018-03-20T05:56:40.749Z,-3.4
2018-03-20T06:01:40.724Z,-3.3
2018-03-20T06:06:40.971Z,-3.1
2018-03-20T06:11:40.907Z,-3
2018-03-20T06:16:40.798Z,-2.9
2018-03-20T06:21:40.794Z,-2.8
2018-03-20T06:26:41.004Z,-2.6
2018-03-20T06:31:40.941Z,-2.6
2018-03-20T06:36:40.948Z,-2.6
2018-03-20T06:41:40.992Z,-2.4
2018-03-20T06:46:41.062Z,-2.5
2018-03-20T06:51:41.018Z,-2.5
2018-03-20T06:56:40.952Z,-2.2
2018-03-20T07:01:41.117Z,-2.2
2018-03-20T07:06:40.995Z,-2.2
2018-03-20T07:11:41.206Z,-2
2018-03-20T07:16:41.028Z,-1.9
2018-03-20T07:21:41.167Z,-2
2018-03-20T07:26:41.046Z,-1.9
2018-03-20T07:31:41.256Z,-1.9
2018-03-20T07:36:41.260Z,-1.6
2018-03-20T07:41:41.047Z,-1.5
2018-03-20T07:46:42.264Z,-1.3
2018-03-20T07:51:41.058Z,-1.3
2018-03-20T07:56:41.184Z,-1.1
2018-03-20T08:01:41.261Z,-0.8
2018-03-20T08:06:41.214Z,-0.8
2018-03-20T08:11:41.398Z,-0.5
2018-03-20T08:16:41.429Z,-0.5
2018-03-20T08:21:41.355Z,0
2018-03-20T08:26:41.175Z,-0.4
2018-03-20T08:31:41.216Z,0
2018-03-20T08:36:41.395Z,0
2018-03-20T08:41:41.408Z,0.1
2018-03-20T08:46:41.478Z,0.2
2018-03-20T08:51:41.193Z,0.3
2018-03-20T08:56:41.407Z,0.5
2018-03-20T09:01:41.446Z,0.7
2018-03-20T09:06:41.479Z,0.9
2018-03-20T09:11:41.401Z,1
2018-03-20T09:16:41.466Z,1.2
2018-03-20T09:21:41.255Z,1.2
2018-03-20T09:26:43.911Z,1.3
2018-03-20T09:31:49.005Z,1.6
2018-03-20T09:36:44.049Z,1.3
2018-03-20T09:41:43.929Z,1.7
2018-03-20T09:46:44.101Z,1.6
2018-03-20T09:51:44.136Z,1
2018-03-20T09:56:43.912Z,1.1
2018-03-20T10:01:44.133Z,1.2
2018-03-20T10:06:44.130Z,1.3
2018-03-20T10:11:44.189Z,1.3
2018-03-20T10:16:44.080Z,1.8
2018-03-20T10:21:43.917Z,1.9
2018-03-20T10:26:43.932Z,1.7
2018-03-20T10:31:44.085Z,2
2018-03-20T10:36:43.940Z,1.9
2018-03-20T10:41:44.164Z,2
2018-03-20T10:46:44.079Z,2.1
2018-03-20T10:51:44.125Z,2.4
2018-03-20T10:56:43.903Z,2.3
2018-03-20T11:01:43.956Z,2.3
2018-03-20T11:06:43.968Z,2.1
2018-03-20T11:11:43.955Z,1.6
2018-03-20T11:16:43.964Z,2.3
2018-03-20T11:21:44.000Z,1.7
2018-03-20T11:26:44.195Z,2.6
2018-03-20T11:31:43.957Z,2.5
2018-03-20T11:36:43.982Z,2
2018-03-20T11:41:43.953Z,2.6
2018-03-20T11:46:43.972Z,1.8
2018-03-20T11:51:43.988Z,1.6
2018-03-20T11:56:43.981Z,2.3
2018-03-20T12:01:43.999Z,2.2
2018-03-20T12:06:43.965Z,2.3
2018-03-20T12:11:44.008Z,2.3
2018-03-20T12:16:44.177Z,2.6
2018-03-20T12:21:43.943Z,2.5
2018-03-20T12:26:43.998Z,2.8
2018-03-20T12:31:44.177Z,2.8
2018-03-20T12:36:44.286Z,2.7
2018-03-20T12:41:44.113Z,2.4
2018-03-20T12:46:44.144Z,2.7
2018-03-20T12:51:44.128Z,2.2
2018-03-20T12:56:44.132Z,2.5
2018-03-20T13:01:44.126Z,3.1
2018-03-20T13:06:44.314Z,3.4
2018-03-20T13:11:44.440Z,2.8
2018-03-20T13:16:44.284Z,2.6
2018-03-20T13:21:44.313Z,2.8
2018-03-20T13:26:44.559Z,2.7
2018-03-20T13:31:44.322Z,2.6
2018-03-20T13:36:44.328Z,2.6
2018-03-20T13:41:44.564Z,2.3
2018-03-20T13:46:44.592Z,2.1
2018-03-20T13:51:44.697Z,2.2
2018-03-20T13:56:44.792Z,2
2018-03-20T14:01:44.548Z,2
2018-03-20T14:06:44.720Z,2.1
2018-03-20T14:11:44.596Z,2.1
2018-03-20T14:16:45.481Z,2.2
2018-03-20T14:21:50.469Z,2.1
2018-03-20T14:26:45.186Z,2.4
2018-03-20T14:31:45.489Z,2.1
2018-03-20T14:36:45.214Z,2.1
2018-03-20T14:41:45.260Z,2.3
2018-03-20T14:46:45.208Z,2.2
2018-03-20T14:51:45.225Z,2.1
2018-03-20T14:56:45.258Z,2.1
2018-03-20T15:01:45.395Z,2
2018-03-20T15:06:45.505Z,1.8
2018-03-20T15:11:45.294Z,1.8
2018-03-20T15:16:45.504Z,1.8
2018-03-20T15:21:45.426Z,1.8
2018-03-20T15:26:45.443Z,1.7
2018-03-20T15:31:45.521Z,1.7
2018-03-20T15:36:45.298Z,1.7
2018-03-20T15:41:45.443Z,1.6
2018-03-20T15:46:45.313Z,1.5
2018-03-20T15:51:45.423Z,1.6
2018-03-20T15:56:45.306Z,1.6
2018-03-20T16:01:45.489Z,1.5
2018-03-20T16:06:45.550Z,1.6
2018-03-20T16:11:45.466Z,1.5
2018-03-20T16:16:45.346Z,1.4
2018-03-20T16:21:45.321Z,1.1
2018-03-20T16:26:45.474Z,1
2018-03-20T16:31:45.311Z,0.9
2018-03-20T16:36:45.335Z,0.8
2018-03-20T16:41:45.280Z,0.7
2018-03-20T16:46:45.517Z,0.6
2018-03-20T16:51:45.544Z,0.5
2018-03-20T16:56:45.332Z,0.5
2018-03-20T17:01:45.503Z,0.5
2018-03-20T17:06:45.502Z,0.4
2018-03-20T17:11:45.568Z,0.4
2018-03-20T17:16:45.488Z,0.2
2018-03-20T17:21:45.572Z,0.2
2018-03-20T17:26:45.505Z,0.1
2018-03-20T17:31:45.501Z,0.1
2018-03-20T17:36:45.576Z,0
2018-03-20T17:41:45.624Z,0
2018-03-20T17:46:45.524Z,0
2018-03-20T17:51:45.368Z,0
2018-03-20T17:56:45.626Z,-0.1
2018-03-20T18:01:45.361Z,-0.1
2018-03-20T18:06:45.382Z,-0.1
2018-03-20T18:11:45.405Z,-0.2
2018-03-20T18:16:45.404Z,-0.2
2018-03-20T18:21:45.511Z,-0.2
2018-03-20T18:26:45.544Z,-0.2
2018-03-20T18:31:45.514Z,-0.2
2018-03-20T18:36:45.387Z,-0.2
2018-03-20T18:41:45.340Z,-0.3
2018-03-20T18:46:45.626Z,-0.3
2018-03-20T18:51:45.522Z,-0.3
2018-03-20T18:56:45.627Z,-0.3
2018-03-20T19:01:45.430Z,-0.3
2018-03-20T19:06:50.083Z,-0.3
2018-03-20T19:11:55.189Z,-0.4
2018-03-20T19:16:50.099Z,-0.4
2018-03-20T19:21:50.233Z,-0.4
2018-03-20T19:26:50.266Z,-0.5
2018-03-20T19:31:50.300Z,-0.5
2018-03-20T19:36:50.404Z,-0.5
2018-03-20T19:41:50.496Z,-0.5
2018-03-20T19:46:50.482Z,-0.6
2018-03-20T19:51:50.432Z,-0.6
2018-03-20T19:56:50.487Z,-0.7
2018-03-20T20:01:50.461Z,-0.7
2018-03-20T20:06:50.570Z,-0.7
2018-03-20T20:11:50.530Z,-0.8
2018-03-20T20:16:50.510Z,-0.9
2018-03-20T20:21:50.870Z,-1
2018-03-20T20:26:50.816Z,-1
2018-03-20T20:31:50.711Z,-1.1
2018-03-20T20:36:50.693Z,-1.1
2018-03-20T20:41:50.725Z,-1.2
2018-03-20T20:46:50.655Z,-1.3
2018-03-20T20:51:50.690Z,-1.4
2018-03-20T20:56:50.810Z,-1.4
2018-03-20T21:01:51.811Z,-1.4
2018-03-20T21:06:50.837Z,-1.5
2018-03-20T21:11:50.871Z,-1.5
2018-03-20T21:16:50.831Z,-1.5
2018-03-20T21:21:50.717Z,-1.5
2018-03-20T21:26:50.668Z,-1.6
2018-03-20T21:31:50.731Z,-1.6
2018-03-20T21:36:50.982Z,-1.6
2018-03-20T21:41:50.859Z,-1.7
2018-03-20T21:46:50.835Z,-1.7
2018-03-20T21:51:50.958Z,-1.8
2018-03-20T21:56:51.529Z,-1.8
2018-03-20T22:01:52.672Z,-1.8
2018-03-20T22:06:52.870Z,-1.9
2018-03-20T22:11:52.752Z,-1.9
2018-03-20T22:16:52.583Z,-1.9
2018-03-20T22:21:52.536Z,-1.9
2018-03-20T22:26:52.125Z,-1.9
2018-03-20T22:31:52.813Z,-2
2018-03-20T22:36:52.532Z,-1.9
2018-03-20T22:41:52.997Z,-1.9
2018-03-20T22:46:52.960Z,-1.9
2018-03-20T22:51:50.841Z,-1.9
2018-03-20T22:56:50.887Z,-2
2018-03-20T23:01:50.814Z,-2
2018-03-20T23:06:50.848Z,-2.1
2018-03-20T23:11:50.854Z,-2.1
2018-03-20T23:16:50.869Z,-2.1
2018-03-20T23:21:50.868Z,-2.1
2018-03-20T23:26:51.551Z,-2.1
2018-03-20T23:31:50.900Z,-2
2018-03-20T23:36:50.813Z,-2
2018-03-20T23:41:50.871Z,-1.9
2018-03-20T23:46:50.860Z,-1.9
2018-03-20T23:51:50.921Z,-1.9
2018-03-20T23:56:55.270Z,-1.8
